createdAt,value
2018-10-16T00:01:11.709Z,100.00
2018-10-16T00:03:40.344Z,100.00
2018-10-16T00:06:09.518Z,99.60
2018-10-16T00:08:38.553Z,98.62
2018-10-16T00:11:07.120Z,99.52
2018-10-16T00:13:35.789Z,97.32
2018-10-16T00:16:04.376Z,96.04
2018-10-16T00:18:32.985Z,93.93
2018-10-16T00:21:01.545Z,95.52
2018-10-16T00:23:30.141Z,98.07
2018-10-16T00:25:58.691Z,97.41
2018-10-16T00:28:27.340Z,95.27
2018-10-16T00:30:55.893Z,94.97
2018-10-16T00:33:24.480Z,96.95
2018-10-16T00:35:53.037Z,98.40
2018-10-16T00:38:21.673Z,98.70
2018-10-16T00:40:50.256Z,99.53
2018-10-16T00:43:18.841Z,97.57
2018-10-16T00:45:47.405Z,96.07
2018-10-16T00:48:15.984Z,99.39
2018-10-16T00:50:44.561Z,100.00
2018-10-16T00:53:13.145Z,99.14
2018-10-16T00:55:41.697Z,98.89
2018-10-16T00:58:10.548Z,100.00
2018-10-16T01:00:39.112Z,100.00
2018-10-16T01:03:07.728Z,100.00
2018-10-16T01:05:36.293Z,100.00
2018-10-16T01:08:04.909Z,100.00
2018-10-16T01:10:33.474Z,100.00
2018-10-16T01:13:02.070Z,100.00
2018-10-16T01:15:30.619Z,99.32
2018-10-16T01:17:59.225Z,100.00
2018-10-16T01:20:27.851Z,100.00
2018-10-16T01:22:56.427Z,100.00
2018-10-16T01:25:25.394Z,100.00
2018-10-16T01:27:53.977Z,100.00
2018-10-16T01:30:22.539Z,100.00
2018-10-16T01:35:30.489Z,99.15
2018-10-16T01:37:59.081Z,99.24
2018-10-16T01:40:27.628Z,98.49
2018-10-16T01:42:56.213Z,97.21
2018-10-16T01:45:25.051Z,100.00
2018-10-16T01:47:53.637Z,100.00
2018-10-16T01:50:22.176Z,100.00
2018-10-16T01:52:50.767Z,100.00
2018-10-16T01:55:19.310Z,100.00
2018-10-16T01:57:47.892Z,100.00
2018-10-16T02:00:16.445Z,100.00
2018-10-16T02:02:45.122Z,100.00
2018-10-16T02:05:13.612Z,100.00
2018-10-16T02:07:42.153Z,100.00
2018-10-16T02:10:10.760Z,100.00
2018-10-16T02:12:39.305Z,100.00
2018-10-16T02:15:08.960Z,100.00
2018-10-16T02:17:38.050Z,100.00
2018-10-16T02:20:07.029Z,100.00
2018-10-16T02:22:35.582Z,100.00
2018-10-16T02:25:26.213Z,100.00
2018-10-16T02:27:54.904Z,100.00
2018-10-16T02:30:24.318Z,100.00
2018-10-16T02:32:53.036Z,100.00
2018-10-16T02:35:21.646Z,100.00
2018-10-16T02:37:51.184Z,100.00
2018-10-16T02:40:21.284Z,100.00
2018-10-16T02:42:50.067Z,100.00
2018-10-16T02:45:18.646Z,100.00
2018-10-16T02:47:47.381Z,100.00
2018-10-16T02:50:16.262Z,100.00
2018-10-16T02:52:44.856Z,100.00
2018-10-16T02:55:13.544Z,100.00
2018-10-16T02:57:42.444Z,100.00
2018-10-16T03:00:11.048Z,99.60
2018-10-16T03:02:39.666Z,100.00
2018-10-16T03:05:08.277Z,100.00
2018-10-16T03:07:37.037Z,99.42
2018-10-16T03:10:05.873Z,100.00
2018-10-16T03:12:36.342Z,100.00
2018-10-16T03:15:08.052Z,99.43
2018-10-16T03:17:37.830Z,100.00
2018-10-16T03:20:07.199Z,100.00
2018-10-16T03:22:35.757Z,100.00
2018-10-16T03:25:05.505Z,100.00
2018-10-16T03:27:34.066Z,100.00
2018-10-16T03:30:02.673Z,100.00
2018-10-16T03:32:31.232Z,100.00
2018-10-16T03:34:59.849Z,100.00
2018-10-16T03:37:28.427Z,99.37
2018-10-16T03:39:57.306Z,99.69
2018-10-16T03:42:25.990Z,99.79
2018-10-16T03:44:54.557Z,99.35
2018-10-16T03:47:23.111Z,100.00
2018-10-16T03:49:51.703Z,100.00
2018-10-16T03:52:20.258Z,100.00
2018-10-16T03:54:48.842Z,100.00
2018-10-16T03:57:17.396Z,100.00
2018-10-16T03:59:46.026Z,100.00
2018-10-16T04:02:14.732Z,100.00
2018-10-16T04:04:43.308Z,98.94
2018-10-16T04:07:11.993Z,100.00
2018-10-16T04:09:40.588Z,100.00
2018-10-16T04:12:09.350Z,100.00
2018-10-16T04:14:38.308Z,100.00
2018-10-16T04:17:09.457Z,100.00
2018-10-16T04:19:43.439Z,100.00
2018-10-16T04:22:18.065Z,100.00
2018-10-16T04:24:55.649Z,100.00
2018-10-16T04:27:24.605Z,100.00
2018-10-16T04:29:57.214Z,100.00
2018-10-16T04:32:25.813Z,100.00
2018-10-16T04:34:54.501Z,100.00
2018-10-16T04:37:23.073Z,100.00
2018-10-16T04:39:51.678Z,100.00
2018-10-16T04:42:20.213Z,100.00
2018-10-16T04:44:48.766Z,100.00
2018-10-16T04:47:17.353Z,98.65
2018-10-16T04:49:45.893Z,98.65
2018-10-16T04:52:14.550Z,100.00
2018-10-16T04:54:43.098Z,100.00
2018-10-16T04:57:11.674Z,100.00
2018-10-16T04:59:40.230Z,100.00
2018-10-16T05:02:08.839Z,100.00
2018-10-16T05:04:37.390Z,99.01
2018-10-16T05:07:05.974Z,100.00
2018-10-16T05:09:34.527Z,100.00
2018-10-16T05:12:03.153Z,100.00
2018-10-16T05:14:33.497Z,100.00
2018-10-16T05:17:02.086Z,100.00
2018-10-16T05:19:31.324Z,100.00
2018-10-16T05:21:59.972Z,100.00
2018-10-16T05:24:28.503Z,100.00
2018-10-16T05:26:57.073Z,100.00
2018-10-16T05:29:25.616Z,100.00
2018-10-16T05:31:54.188Z,100.00
2018-10-16T05:34:22.721Z,99.33
2018-10-16T05:36:51.293Z,100.00
2018-10-16T05:39:19.953Z,100.00
2018-10-16T05:41:48.465Z,100.00
2018-10-16T05:44:17.024Z,100.00
2018-10-16T05:46:45.604Z,100.00
2018-10-16T05:49:14.154Z,100.00
2018-10-16T05:51:42.729Z,100.00
2018-10-16T05:54:11.323Z,100.00
2018-10-16T05:56:39.902Z,100.00
2018-10-16T05:59:08.444Z,100.00
2018-10-16T06:01:37.019Z,100.00
2018-10-16T06:04:05.931Z,100.00
2018-10-16T06:06:34.516Z,99.95
2018-10-16T06:09:03.254Z,98.69
2018-10-16T06:11:31.841Z,98.99
2018-10-16T06:14:00.384Z,100.00
2018-10-16T06:16:28.961Z,100.00
2018-10-16T06:18:57.520Z,100.00
2018-10-16T06:21:26.117Z,100.00
2018-10-16T06:23:54.717Z,99.60
2018-10-16T06:26:23.399Z,99.19
2018-10-16T06:28:51.991Z,100.00
2018-10-16T06:31:20.625Z,100.00
2018-10-16T06:33:49.293Z,100.00
2018-10-16T06:36:17.912Z,100.00
2018-10-16T06:38:46.507Z,100.00
2018-10-16T06:41:15.168Z,100.00
2018-10-16T06:43:43.694Z,100.00
2018-10-16T06:46:12.690Z,100.00
2018-10-16T06:48:41.535Z,100.00
2018-10-16T06:51:09.909Z,100.00
2018-10-16T06:53:38.530Z,100.00
2018-10-16T06:56:07.767Z,100.00
2018-10-16T06:58:36.373Z,100.00
2018-10-16T07:01:05.186Z,100.00
2018-10-16T07:03:33.785Z,100.00
2018-10-16T07:06:02.371Z,100.00
2018-10-16T07:08:30.997Z,100.00
2018-10-16T07:10:59.556Z,100.00
2018-10-16T07:13:28.154Z,100.00
2018-10-16T07:15:56.724Z,100.00
2018-10-16T07:18:25.338Z,100.00
2018-10-16T07:20:53.911Z,100.00
2018-10-16T07:23:22.579Z,100.00
2018-10-16T07:25:51.138Z,100.00
2018-10-16T07:28:19.769Z,100.00
2018-10-16T07:30:48.356Z,100.00
2018-10-16T07:33:16.973Z,100.00
2018-10-16T07:35:45.567Z,99.71
2018-10-16T07:38:14.289Z,99.37
2018-10-16T07:40:42.762Z,97.91
2018-10-16T07:43:11.406Z,97.35
2018-10-16T07:45:40.019Z,97.13
2018-10-16T07:48:08.665Z,97.86
2018-10-16T07:50:37.248Z,96.75
2018-10-16T07:53:06.084Z,95.81
2018-10-16T07:55:34.708Z,97.45
2018-10-16T07:58:03.352Z,95.67
2018-10-16T08:00:31.991Z,95.42
2018-10-16T08:03:00.625Z,94.66
2018-10-16T08:05:29.221Z,94.57
2018-10-16T08:07:57.829Z,94.47
2018-10-16T08:10:26.459Z,94.30
2018-10-16T08:12:55.077Z,94.11
2018-10-16T08:15:23.713Z,94.09
2018-10-16T08:17:52.362Z,94.74
2018-10-16T08:20:20.997Z,94.31
2018-10-16T08:22:49.602Z,94.06
2018-10-16T08:25:18.196Z,93.26
2018-10-16T08:27:46.758Z,92.50
2018-10-16T08:30:15.405Z,92.03
2018-10-16T08:32:44.017Z,93.18
2018-10-16T08:35:12.606Z,93.80
2018-10-16T08:39:50.857Z,93.97
2018-10-16T08:42:46.841Z,91.55
2018-10-16T08:45:27.484Z,91.23
2018-10-16T08:48:07.087Z,90.36
2018-10-16T08:50:48.565Z,90.19
2018-10-16T08:53:17.207Z,90.11
2018-10-16T08:55:45.939Z,91.36
2018-10-16T08:58:14.521Z,90.99
2018-10-16T09:00:43.112Z,89.46
2018-10-16T09:03:11.650Z,88.75
2018-10-16T09:05:40.253Z,87.64
2018-10-16T09:08:08.834Z,87.13
2018-10-16T09:10:37.433Z,86.62
2018-10-16T09:13:06.077Z,86.25
2018-10-16T09:15:34.603Z,85.93
2018-10-16T09:18:03.186Z,84.69
2018-10-16T09:20:31.733Z,84.59
2018-10-16T09:23:00.321Z,84.01
2018-10-16T09:25:28.942Z,83.57
2018-10-16T09:27:57.559Z,83.48
2018-10-16T09:30:26.117Z,82.37
2018-10-16T09:32:54.734Z,81.80
2018-10-16T09:35:23.321Z,81.52
2018-10-16T09:37:51.971Z,80.71
2018-10-16T09:40:20.504Z,79.99
2018-10-16T09:42:49.098Z,78.13
2018-10-16T09:45:17.680Z,78.67
2018-10-16T09:47:46.277Z,79.01
2018-10-16T09:50:14.846Z,78.43
2018-10-16T09:52:43.445Z,77.67
2018-10-16T09:55:12.017Z,76.87
2018-10-16T09:57:40.601Z,76.29
2018-10-16T10:00:16.004Z,75.22
2018-10-16T10:02:44.621Z,75.72
2018-10-16T10:05:13.227Z,75.21
2018-10-16T10:07:41.828Z,75.53
2018-10-16T10:10:10.742Z,74.10
2018-10-16T10:12:39.405Z,71.81
2018-10-16T10:15:08.090Z,73.18
2018-10-16T10:17:37.100Z,72.87
2018-10-16T10:20:06.145Z,73.12
2018-10-16T10:22:34.797Z,71.83
2018-10-16T10:25:03.438Z,71.62
2018-10-16T10:27:32.505Z,72.09
2018-10-16T10:30:01.867Z,70.28
2018-10-16T10:32:31.016Z,69.07
2018-10-16T10:34:59.871Z,68.78
2018-10-16T10:37:28.468Z,68.81
2018-10-16T10:39:57.026Z,67.95
2018-10-16T10:42:25.617Z,70.05
2018-10-16T10:44:54.197Z,69.79
2018-10-16T10:47:22.807Z,68.46
2018-10-16T10:49:51.954Z,68.45
2018-10-16T10:52:20.498Z,68.17
2018-10-16T10:54:49.137Z,69.29
2018-10-16T10:57:17.827Z,67.53
2018-10-16T10:59:46.350Z,66.92
2018-10-16T11:02:21.074Z,67.89
2018-10-16T11:04:50.226Z,70.11
2018-10-16T11:07:18.843Z,69.84
2018-10-16T11:09:47.449Z,68.85
2018-10-16T11:12:16.007Z,70.55
2018-10-16T11:14:44.602Z,68.73
2018-10-16T11:17:13.180Z,67.79
2018-10-16T11:19:41.758Z,67.02
2018-10-16T11:22:10.336Z,66.90
2018-10-16T11:24:38.936Z,66.97
2018-10-16T11:27:07.522Z,66.12
2018-10-16T11:29:36.101Z,65.43
2018-10-16T11:32:04.670Z,64.28
2018-10-16T11:34:33.285Z,65.02
2018-10-16T11:37:01.898Z,64.15
2018-10-16T11:39:30.425Z,64.31
2018-10-16T11:42:05.454Z,62.64
2018-10-16T11:44:34.290Z,61.40
2018-10-16T11:47:03.051Z,58.90
2018-10-16T11:49:32.197Z,55.37
2018-10-16T11:52:00.757Z,53.39
2018-10-16T11:54:29.336Z,54.45
2018-10-16T11:56:58.570Z,54.73
2018-10-16T11:59:27.313Z,54.18
2018-10-16T12:01:55.945Z,51.53
2018-10-16T12:04:24.516Z,50.88
2018-10-16T12:06:53.173Z,52.25
2018-10-16T12:09:23.221Z,50.59
2018-10-16T12:11:52.340Z,51.40
2018-10-16T12:14:24.273Z,51.48
2018-10-16T12:16:58.450Z,51.39
2018-10-16T12:19:33.882Z,50.17
2018-10-16T12:22:02.442Z,48.31
2018-10-16T12:24:30.996Z,47.68
2018-10-16T12:26:59.605Z,47.96
2018-10-16T12:29:31.617Z,49.48
2018-10-16T12:32:00.184Z,49.07
2018-10-16T12:34:28.753Z,47.70
2018-10-16T12:37:04.017Z,48.34
2018-10-16T12:39:39.565Z,48.41
2018-10-16T12:42:08.565Z,49.00
2018-10-16T12:44:40.953Z,49.17
2018-10-16T12:47:10.959Z,48.66
2018-10-16T12:49:47.640Z,49.21
2018-10-16T12:52:17.640Z,48.07
2018-10-16T12:54:47.440Z,48.85
2018-10-16T12:57:17.226Z,48.09
2018-10-16T12:59:47.270Z,47.41
2018-10-16T13:02:18.190Z,47.28
2018-10-16T13:04:49.173Z,47.69
2018-10-16T13:07:25.205Z,47.79
2018-10-16T13:09:56.760Z,48.52
2018-10-16T13:12:25.582Z,48.42
2018-10-16T13:14:55.257Z,48.72
2018-10-16T13:17:31.771Z,48.52
2018-10-16T13:20:04.430Z,49.55
2018-10-16T13:22:34.826Z,49.63
2018-10-16T13:25:04.832Z,49.40
2018-10-16T13:27:38.958Z,48.02
2018-10-16T13:30:13.789Z,49.33
2018-10-16T13:32:45.394Z,50.21
2018-10-16T13:35:15.553Z,49.13
2018-10-16T13:37:45.928Z,49.52
2018-10-16T13:40:15.514Z,49.56
2018-10-16T13:42:48.633Z,48.22
2018-10-16T13:45:19.927Z,48.72
2018-10-16T13:50:26.157Z,47.48
2018-10-16T13:52:57.306Z,47.97
2018-10-16T13:55:29.733Z,47.22
2018-10-16T13:58:02.068Z,46.44
2018-10-16T14:00:30.763Z,47.12
2018-10-16T14:02:59.728Z,47.67
2018-10-16T14:05:30.478Z,47.60
2018-10-16T14:07:59.102Z,47.57
2018-10-16T14:10:36.624Z,47.11
2018-10-16T14:13:10.591Z,47.55
2018-10-16T14:15:39.549Z,47.99
2018-10-16T14:18:09.760Z,49.51
2018-10-16T14:20:41.764Z,49.71
2018-10-16T14:23:10.391Z,49.63
2018-10-16T14:25:46.472Z,49.72
2018-10-16T14:28:21.837Z,50.74
2018-10-16T14:30:54.210Z,50.54
2018-10-16T14:33:29.806Z,51.18
2018-10-16T14:36:08.577Z,51.64
2018-10-16T14:38:44.562Z,51.92
2018-10-16T14:41:25.130Z,51.29
2018-10-16T14:44:00.559Z,52.91
2018-10-16T14:46:35.676Z,53.19
2018-10-16T14:55:02.904Z,55.43
2018-10-16T14:57:40.960Z,55.25
2018-10-16T15:00:19.265Z,55.87
2018-10-16T15:02:55.172Z,54.85
2018-10-16T15:05:32.218Z,55.31
2018-10-16T15:08:04.155Z,55.13
2018-10-16T15:10:33.315Z,57.74
2018-10-16T15:13:07.325Z,59.03
2018-10-16T15:18:06.850Z,57.18
2018-10-16T15:20:43.651Z,59.48
2018-10-16T15:23:15.048Z,61.08
2018-10-16T15:25:44.460Z,62.33
2018-10-16T15:28:15.513Z,61.95
2018-10-16T15:30:45.801Z,60.34
2018-10-16T15:33:16.036Z,58.73
2018-10-16T15:35:44.597Z,58.11
2018-10-16T15:38:13.255Z,58.10
2018-10-16T15:40:41.733Z,58.31
2018-10-16T15:43:10.301Z,58.68
2018-10-16T15:45:38.838Z,59.50
2018-10-16T15:48:07.485Z,60.91
2018-10-16T15:50:36.047Z,61.16
2018-10-16T15:53:04.629Z,61.75
2018-10-16T15:55:33.160Z,62.91
2018-10-16T15:58:01.793Z,63.64
2018-10-16T16:00:30.278Z,64.83
2018-10-16T16:02:58.843Z,65.95
2018-10-16T16:05:27.368Z,66.92
2018-10-16T16:07:56.219Z,67.13
2018-10-16T16:10:24.953Z,67.46
2018-10-16T16:12:54.317Z,67.63
2018-10-16T16:15:22.873Z,69.43
2018-10-16T16:17:53.202Z,71.08
2018-10-16T16:20:23.543Z,70.81
2018-10-16T16:22:52.256Z,72.80
2018-10-16T16:25:21.968Z,73.36
2018-10-16T16:27:50.682Z,73.44
2018-10-16T16:30:19.229Z,72.80
2018-10-16T16:32:47.797Z,73.47
2018-10-16T16:35:16.385Z,74.07
2018-10-16T16:37:44.945Z,73.61
2018-10-16T16:40:14.594Z,75.54
2018-10-16T16:42:43.449Z,76.18
2018-10-16T16:45:20.648Z,77.73
2018-10-16T16:47:50.508Z,79.56
2018-10-16T16:50:20.327Z,79.01
2018-10-16T16:52:50.293Z,78.41
2018-10-16T16:55:21.638Z,78.82
2018-10-16T16:57:50.939Z,78.65
2018-10-16T17:00:20.890Z,77.40
2018-10-16T17:02:50.256Z,76.96
2018-10-16T17:05:19.029Z,77.22
2018-10-16T17:07:54.555Z,76.45
2018-10-16T17:10:25.723Z,76.44
2018-10-16T17:12:59.324Z,77.10
2018-10-16T17:15:30.894Z,77.55
2018-10-16T17:18:02.650Z,77.84
2018-10-16T17:23:09.963Z,80.44
2018-10-16T17:25:38.938Z,80.04
2018-10-16T17:28:08.755Z,81.45
2018-10-16T17:30:39.642Z,83.03
2018-10-16T17:33:10.146Z,85.51
2018-10-16T17:35:39.136Z,85.67
2018-10-16T17:38:07.701Z,85.58
2018-10-16T17:40:36.357Z,85.60
2018-10-16T17:43:06.925Z,86.15
2018-10-16T17:45:35.504Z,87.46
2018-10-16T17:48:04.182Z,85.31
2018-10-16T17:50:32.733Z,84.52
2018-10-16T17:53:01.339Z,84.10
2018-10-16T17:55:32.537Z,85.45
2018-10-16T17:58:01.144Z,85.37
2018-10-16T18:00:29.700Z,85.51
2018-10-16T18:03:00.462Z,86.00
2018-10-16T18:05:29.234Z,86.74
2018-10-16T18:07:59.547Z,87.69
2018-10-16T18:10:28.263Z,87.76
2018-10-16T18:12:59.057Z,86.12
2018-10-16T18:15:30.325Z,83.46
2018-10-16T18:17:58.923Z,83.04
2018-10-16T18:20:27.512Z,83.04
2018-10-16T18:22:57.274Z,84.02
2018-10-16T18:25:25.875Z,84.93
2018-10-16T18:27:54.401Z,87.44
2018-10-16T18:30:24.721Z,85.73
2018-10-16T18:32:53.309Z,86.86
2018-10-16T18:35:21.875Z,87.52
2018-10-16T18:37:50.492Z,85.85
2018-10-16T18:40:19.066Z,86.37
2018-10-16T18:42:47.618Z,87.74
2018-10-16T18:45:17.760Z,86.62
2018-10-16T18:47:47.704Z,86.91
2018-10-16T18:50:16.265Z,85.91
2018-10-16T18:52:47.956Z,85.37
2018-10-16T18:55:16.620Z,85.35
2018-10-16T18:57:45.153Z,86.30
2018-10-16T19:00:16.570Z,88.06
2018-10-16T19:02:48.473Z,87.36
2018-10-16T19:05:19.333Z,86.58
2018-10-16T19:07:52.013Z,86.21
2018-10-16T19:10:20.896Z,85.74
2018-10-16T19:12:56.191Z,85.18
2018-10-16T19:15:30.159Z,85.29
2018-10-16T19:18:01.617Z,86.16
2018-10-16T19:20:36.224Z,86.36
2018-10-16T19:23:06.132Z,86.89
2018-10-16T19:25:34.753Z,87.69
2018-10-16T19:28:03.368Z,88.31
2018-10-16T19:30:31.931Z,89.25
2018-10-16T19:33:00.527Z,87.57
2018-10-16T19:35:29.062Z,88.42
2018-10-16T19:38:00.741Z,88.63
2018-10-16T19:40:29.450Z,88.76
2018-10-16T19:42:57.993Z,88.42
2018-10-16T19:45:36.434Z,87.36
2018-10-16T19:48:06.180Z,88.59
2018-10-16T19:50:35.126Z,90.62
2018-10-16T19:53:04.786Z,88.40
2018-10-16T19:55:36.451Z,91.84
2018-10-16T19:58:06.341Z,92.70
2018-10-16T20:00:38.197Z,91.21
2018-10-16T20:03:07.066Z,92.05
2018-10-16T20:05:35.553Z,93.99
2018-10-16T20:08:05.960Z,92.68
2018-10-16T20:10:35.716Z,97.23
2018-10-16T20:13:04.328Z,99.54
2018-10-16T20:15:33.092Z,97.05
2018-10-16T20:18:07.680Z,97.42
2018-10-16T20:20:41.125Z,94.83
2018-10-16T20:23:11.469Z,92.49
2018-10-16T20:25:44.702Z,92.13
2018-10-16T20:28:15.542Z,94.54
2018-10-16T20:30:50.524Z,94.76
2018-10-16T20:33:20.877Z,96.55
2018-10-16T20:35:54.087Z,94.06
2018-10-16T20:38:24.554Z,94.78
2018-10-16T20:40:55.333Z,94.29
2018-10-16T20:43:27.109Z,95.88
2018-10-16T20:45:56.423Z,95.26
2018-10-16T20:48:26.028Z,94.89
2018-10-16T20:51:00.989Z,94.86
2018-10-16T20:53:33.216Z,95.08
2018-10-16T20:56:01.970Z,94.75
2018-10-16T20:58:35.281Z,94.07
2018-10-16T21:01:04.129Z,96.72
2018-10-16T21:03:32.666Z,96.41
2018-10-16T21:06:09.356Z,95.43
2018-10-16T21:08:39.600Z,96.10
2018-10-16T21:11:10.064Z,94.77
2018-10-16T21:13:40.180Z,94.20
2018-10-16T21:16:08.753Z,93.83
2018-10-16T21:18:37.845Z,92.63
2018-10-16T21:21:12.714Z,94.56
2018-10-16T21:23:41.460Z,97.55
2018-10-16T21:26:14.225Z,96.33
2018-10-16T21:28:44.420Z,96.90
2018-10-16T21:31:15.581Z,95.37
2018-10-16T21:33:45.467Z,97.22
2018-10-16T21:36:15.914Z,97.75
2018-10-16T21:38:46.184Z,95.96
2018-10-16T21:41:15.607Z,95.65
2018-10-16T21:43:47.418Z,96.93
2018-10-16T21:46:16.817Z,100.00
2018-10-16T21:48:45.381Z,100.00
2018-10-16T21:51:14.057Z,100.00
2018-10-16T21:53:44.265Z,100.00
2018-10-16T21:56:13.545Z,100.00
2018-10-16T21:58:43.959Z,100.00
2018-10-16T22:01:13.934Z,97.55
2018-10-16T22:03:43.980Z,96.90
2018-10-16T22:06:13.686Z,96.70
2018-10-16T22:08:43.952Z,95.67
2018-10-16T22:11:12.590Z,95.80
2018-10-16T22:13:41.088Z,95.70
2018-10-16T22:16:15.971Z,96.00
2018-10-16T22:18:48.105Z,96.02
2018-10-16T22:21:16.895Z,95.63
2018-10-16T22:23:47.960Z,95.09
2018-10-16T22:26:17.669Z,94.39
2018-10-16T22:28:47.673Z,94.78
2018-10-16T22:31:17.202Z,96.18
2018-10-16T22:33:46.274Z,95.56
2018-10-16T22:36:16.627Z,96.06
2018-10-16T22:38:45.897Z,97.32
2018-10-16T22:41:15.601Z,98.26
2018-10-16T22:43:44.682Z,98.71
2018-10-16T22:46:13.506Z,100.00
2018-10-16T22:48:45.060Z,100.00
2018-10-16T22:51:14.590Z,98.49
2018-10-16T22:53:44.284Z,98.54
2018-10-16T22:56:12.820Z,97.51
2018-10-16T22:58:42.680Z,97.97
2018-10-16T23:01:12.139Z,95.64
2018-10-16T23:03:40.756Z,98.87
2018-10-16T23:06:10.100Z,100.00
2018-10-16T23:08:40.233Z,100.00
2018-10-16T23:11:08.842Z,100.00
2018-10-16T23:13:38.299Z,100.00
2018-10-16T23:16:07.504Z,100.00
2018-10-16T23:18:36.966Z,98.87
2018-10-16T23:21:06.189Z,99.58
2018-10-16T23:23:35.363Z,97.38
2018-10-16T23:26:04.236Z,100.00
2018-10-16T23:28:33.539Z,100.00
2018-10-16T23:31:03.042Z,100.00
2018-10-16T23:33:31.750Z,100.00
2018-10-16T23:36:00.860Z,100.00
2018-10-16T23:38:29.497Z,100.00
2018-10-16T23:41:02.022Z,100.00
2018-10-16T23:43:31.550Z,98.50
2018-10-16T23:46:01.247Z,100.00
2018-10-16T23:48:31.488Z,100.00
2018-10-16T23:51:01.358Z,100.00
2018-10-16T23:53:32.242Z,100.00
2018-10-16T23:56:01.556Z,99.95
2018-10-16T23:58:31.829Z,98.83
