createdAt,value
2018-12-19T00:00:28.415Z,6.27
2018-12-19T00:02:55.975Z,4.20
2018-12-19T00:05:23.534Z,6.60
2018-12-19T00:07:51.085Z,4.27
2018-12-19T00:10:18.653Z,4.13
2018-12-19T00:12:46.204Z,5.57
2018-12-19T00:15:13.747Z,5.23
2018-12-19T00:17:41.306Z,7.33
2018-12-19T00:20:08.917Z,5.10
2018-12-19T00:22:36.476Z,4.67
2018-12-19T00:25:04.167Z,6.50
2018-12-19T00:27:32.529Z,4.37
2018-12-19T00:30:00.085Z,4.53
2018-12-19T00:32:27.636Z,3.90
2018-12-19T00:34:55.180Z,8.17
2018-12-19T00:37:22.736Z,4.83
2018-12-19T00:39:50.298Z,5.23
2018-12-19T00:42:17.841Z,7.63
2018-12-19T00:44:45.941Z,4.33
2018-12-19T00:47:13.488Z,6.20
2018-12-19T00:49:41.032Z,7.87
2018-12-19T00:52:08.582Z,9.50
2018-12-19T00:54:36.141Z,4.43
2018-12-19T00:57:03.691Z,5.50
2018-12-19T00:59:31.252Z,4.67
2018-12-19T01:01:58.813Z,5.53
2018-12-19T01:04:26.371Z,6.33
2018-12-19T01:06:53.919Z,9.50
2018-12-19T01:09:21.464Z,7.80
2018-12-19T01:11:49.013Z,6.37
2018-12-19T01:14:16.561Z,5.77
2018-12-19T01:16:44.648Z,5.43
2018-12-19T01:19:12.200Z,4.77
2018-12-19T01:21:39.756Z,5.90
2018-12-19T01:24:07.640Z,5.00
2018-12-19T01:26:35.191Z,4.83
2018-12-19T01:29:02.748Z,5.37
2018-12-19T01:31:30.459Z,7.17
2018-12-19T01:33:58.011Z,6.23
2018-12-19T01:36:25.572Z,7.10
2018-12-19T01:38:53.605Z,8.03
2018-12-19T01:41:22.112Z,5.27
2018-12-19T01:43:49.666Z,4.87
2018-12-19T01:46:17.220Z,8.57
2018-12-19T01:48:44.828Z,7.47
2018-12-19T01:51:12.382Z,6.77
2018-12-19T01:53:39.932Z,6.80
2018-12-19T01:56:07.489Z,7.60
2018-12-19T01:58:35.051Z,4.63
2018-12-19T02:01:02.726Z,6.97
2018-12-19T02:03:30.284Z,6.90
2018-12-19T02:05:57.876Z,5.67
2018-12-19T02:08:25.440Z,7.30
2018-12-19T02:10:53.020Z,4.63
2018-12-19T02:13:20.575Z,4.87
2018-12-19T02:15:48.995Z,4.43
2018-12-19T02:18:16.579Z,7.73
2018-12-19T02:20:44.139Z,5.10
2018-12-19T02:23:11.693Z,4.17
2018-12-19T02:25:39.242Z,6.17
2018-12-19T02:28:06.797Z,6.37
2018-12-19T02:30:35.096Z,6.00
2018-12-19T02:33:02.737Z,7.00
2018-12-19T02:35:30.286Z,7.27
2018-12-19T02:37:57.852Z,7.40
2018-12-19T02:40:25.403Z,5.43
2018-12-19T02:42:52.963Z,5.90
2018-12-19T02:45:20.518Z,4.70
2018-12-19T02:47:48.092Z,7.70
2018-12-19T02:50:15.649Z,6.17
2018-12-19T02:52:43.224Z,6.43
2018-12-19T02:55:10.768Z,5.90
2018-12-19T02:57:38.326Z,5.60
2018-12-19T03:00:06.232Z,6.47
2018-12-19T03:02:33.785Z,8.27
2018-12-19T03:05:01.338Z,7.03
2018-12-19T03:07:28.896Z,8.43
2018-12-19T03:09:57.406Z,6.27
2018-12-19T03:12:25.692Z,5.47
2018-12-19T03:14:53.248Z,8.23
2018-12-19T03:17:21.635Z,5.37
2018-12-19T03:19:49.429Z,8.23
2018-12-19T03:22:16.985Z,7.90
2018-12-19T03:24:44.532Z,9.43
2018-12-19T03:27:12.093Z,9.83
2018-12-19T03:29:39.903Z,11.00
2018-12-19T03:32:07.454Z,9.07
2018-12-19T03:34:35.020Z,10.13
2018-12-19T03:37:02.604Z,12.07
2018-12-19T03:39:31.150Z,12.43
2018-12-19T03:41:58.707Z,11.03
2018-12-19T03:44:26.515Z,14.43
2018-12-19T03:46:54.075Z,13.47
2018-12-19T03:49:21.910Z,12.30
2018-12-19T03:51:49.645Z,16.90
2018-12-19T03:54:17.277Z,14.00
2018-12-19T03:56:44.908Z,20.70
2018-12-19T03:59:12.480Z,16.23
2018-12-19T04:01:40.041Z,15.23
2018-12-19T04:04:07.607Z,20.93
2018-12-19T04:06:35.445Z,15.43
2018-12-19T04:09:04.976Z,17.33
2018-12-19T04:11:32.883Z,16.43
2018-12-19T04:14:00.445Z,16.83
2018-12-19T04:16:28.473Z,16.60
2018-12-19T04:18:56.032Z,19.00
2018-12-19T04:21:23.705Z,20.67
2018-12-19T04:23:51.261Z,17.27
2018-12-19T04:26:18.825Z,18.93
2018-12-19T04:28:46.396Z,19.90
2018-12-19T04:31:13.949Z,18.70
2018-12-19T04:33:41.507Z,23.13
2018-12-19T04:36:09.071Z,19.70
2018-12-19T04:38:37.226Z,18.37
2018-12-19T04:41:04.796Z,19.27
2018-12-19T04:43:32.368Z,21.13
2018-12-19T04:45:59.927Z,19.40
2018-12-19T04:48:27.481Z,22.43
2018-12-19T04:50:55.291Z,25.07
2018-12-19T04:53:23.695Z,21.27
2018-12-19T04:55:51.248Z,21.53
2018-12-19T04:58:18.805Z,22.27
2018-12-19T05:00:46.363Z,22.40
2018-12-19T05:03:13.912Z,17.93
2018-12-19T05:05:41.464Z,20.10
2018-12-19T05:08:09.032Z,22.43
2018-12-19T05:10:36.588Z,22.70
2018-12-19T05:13:04.176Z,22.33
2018-12-19T05:15:31.725Z,24.03
2018-12-19T05:17:59.275Z,20.17
2018-12-19T05:20:26.825Z,21.37
2018-12-19T05:22:54.382Z,23.77
2018-12-19T05:25:21.945Z,22.40
2018-12-19T05:27:49.501Z,25.03
2018-12-19T05:30:17.061Z,25.50
2018-12-19T05:32:44.619Z,26.13
2018-12-19T05:35:12.177Z,25.80
2018-12-19T05:37:39.732Z,25.63
2018-12-19T05:40:07.295Z,31.90
2018-12-19T05:42:34.856Z,22.77
2018-12-19T05:45:02.479Z,25.40
2018-12-19T05:47:30.216Z,22.67
2018-12-19T05:49:58.048Z,24.77
2018-12-19T05:52:26.383Z,22.33
2018-12-19T05:54:54.024Z,24.90
2018-12-19T05:57:21.752Z,24.43
2018-12-19T05:59:49.304Z,25.80
2018-12-19T06:02:16.855Z,25.43
2018-12-19T06:04:44.417Z,28.23
2018-12-19T06:07:11.968Z,25.60
2018-12-19T06:09:39.519Z,30.33
2018-12-19T06:12:07.075Z,26.40
2018-12-19T06:14:34.628Z,32.73
2018-12-19T06:17:02.192Z,26.07
2018-12-19T06:19:30.097Z,28.90
2018-12-19T06:21:57.649Z,24.33
2018-12-19T06:24:25.252Z,24.67
2018-12-19T06:26:52.816Z,24.90
2018-12-19T06:29:20.932Z,23.60
2018-12-19T06:31:48.491Z,25.47
2018-12-19T06:34:16.052Z,22.57
2018-12-19T06:36:43.609Z,20.07
2018-12-19T06:39:11.244Z,26.07
2018-12-19T06:41:39.295Z,21.70
2018-12-19T06:44:06.866Z,18.40
2018-12-19T06:46:34.428Z,21.83
2018-12-19T06:49:01.992Z,18.70
2018-12-19T06:51:29.540Z,18.60
2018-12-19T06:53:57.100Z,17.20
2018-12-19T06:56:24.668Z,19.57
2018-12-19T06:58:52.224Z,19.73
2018-12-19T07:01:19.780Z,18.43
2018-12-19T07:03:47.340Z,20.57
2018-12-19T07:06:14.897Z,16.70
2018-12-19T07:08:42.453Z,17.77
2018-12-19T07:11:10.013Z,15.33
2018-12-19T07:13:37.589Z,18.37
2018-12-19T07:16:05.135Z,13.67
2018-12-19T07:18:32.990Z,19.83
2018-12-19T07:21:00.816Z,16.20
2018-12-19T07:23:28.390Z,19.47
2018-12-19T07:25:56.154Z,17.30
2018-12-19T07:28:24.510Z,17.33
2018-12-19T07:30:52.081Z,16.47
2018-12-19T07:33:19.648Z,17.90
2018-12-19T07:35:47.200Z,15.50
2018-12-19T07:38:14.759Z,19.83
2018-12-19T07:40:45.598Z,17.70
2018-12-19T07:43:11.912Z,20.10
2018-12-19T07:45:39.472Z,19.87
2018-12-19T07:48:07.035Z,19.17
2018-12-19T07:50:34.588Z,17.97
2018-12-19T07:53:02.209Z,18.23
2018-12-19T07:55:31.743Z,16.87
2018-12-19T07:57:59.304Z,17.87
2018-12-19T08:00:27.662Z,19.47
2018-12-19T08:02:56.621Z,17.53
2018-12-19T08:05:26.385Z,15.17
2018-12-19T08:07:53.780Z,16.30
2018-12-19T08:10:21.336Z,15.27
2018-12-19T08:12:48.891Z,15.37
2018-12-19T08:15:16.451Z,16.87
2018-12-19T08:17:45.024Z,20.47
2018-12-19T08:20:12.583Z,16.00
2018-12-19T08:22:40.478Z,16.63
2018-12-19T08:25:08.310Z,16.10
2018-12-19T08:27:36.460Z,16.63
2018-12-19T08:30:05.683Z,21.80
2018-12-19T08:32:33.247Z,17.77
2018-12-19T08:35:00.804Z,19.80
2018-12-19T08:37:28.360Z,18.67
2018-12-19T08:39:55.923Z,17.33
2018-12-19T08:42:26.342Z,21.93
2018-12-19T08:44:53.895Z,23.63
2018-12-19T08:47:21.448Z,20.23
2018-12-19T08:49:49.001Z,15.83
2018-12-19T08:52:16.555Z,20.10
2018-12-19T08:54:44.563Z,15.47
2018-12-19T08:57:12.116Z,14.27
2018-12-19T08:59:39.699Z,17.40
2018-12-19T09:02:07.256Z,15.00
2018-12-19T09:04:34.808Z,18.13
2018-12-19T09:07:02.390Z,22.03
2018-12-19T09:09:29.949Z,15.23
2018-12-19T09:11:57.499Z,14.77
2018-12-19T09:14:25.048Z,18.80
2018-12-19T09:16:52.605Z,12.87
2018-12-19T09:19:20.158Z,15.27
2018-12-19T09:21:47.711Z,13.77
2018-12-19T09:24:15.276Z,16.27
2018-12-19T09:26:42.826Z,14.80
2018-12-19T09:29:10.367Z,16.53
2018-12-19T09:31:37.987Z,17.17
2018-12-19T09:34:05.533Z,14.93
2018-12-19T09:36:33.080Z,15.97
2018-12-19T09:39:00.632Z,17.63
2018-12-19T09:41:28.175Z,12.83
2018-12-19T09:43:55.721Z,17.77
2018-12-19T09:46:23.877Z,13.47
2018-12-19T09:48:51.424Z,11.97
2018-12-19T09:51:18.970Z,12.70
2018-12-19T09:53:46.912Z,15.17
2018-12-19T09:56:14.459Z,15.20
2018-12-19T09:58:42.012Z,11.73
2018-12-19T10:01:10.282Z,17.03
2018-12-19T10:03:37.835Z,11.73
2018-12-19T10:06:05.724Z,13.20
2018-12-19T10:08:33.296Z,13.30
2018-12-19T10:11:00.851Z,17.67
2018-12-19T10:13:28.416Z,18.67
2018-12-19T10:15:55.967Z,14.23
2018-12-19T10:18:24.469Z,17.20
2018-12-19T10:20:52.015Z,14.50
2018-12-19T10:23:19.565Z,14.93
2018-12-19T10:25:49.096Z,11.27
2018-12-19T10:28:18.627Z,16.63
2018-12-19T10:30:47.093Z,21.93
2018-12-19T10:33:14.943Z,13.47
2018-12-19T10:35:42.833Z,14.57
2018-12-19T10:38:10.663Z,12.07
2018-12-19T10:40:38.222Z,13.43
2018-12-19T10:43:05.781Z,11.27
2018-12-19T10:45:33.591Z,15.83
2018-12-19T10:48:01.147Z,13.90
2018-12-19T10:50:28.700Z,13.60
2018-12-19T10:52:56.315Z,14.30
2018-12-19T10:55:23.867Z,12.40
2018-12-19T10:57:51.414Z,16.77
2018-12-19T11:00:24.788Z,10.37
2018-12-19T11:02:52.343Z,13.97
2018-12-19T11:05:19.892Z,14.87
2018-12-19T11:07:47.836Z,11.47
2018-12-19T11:10:15.390Z,14.10
2018-12-19T11:12:42.941Z,16.43
2018-12-19T11:15:10.499Z,18.23
2018-12-19T11:17:38.049Z,16.57
2018-12-19T11:20:07.276Z,13.87
2018-12-19T11:22:34.828Z,11.07
2018-12-19T11:25:02.546Z,10.87
2018-12-19T11:27:30.111Z,15.50
2018-12-19T11:29:57.656Z,12.10
2018-12-19T11:32:25.952Z,10.30
2018-12-19T11:34:53.495Z,13.80
2018-12-19T11:37:21.044Z,8.53
2018-12-19T11:39:48.592Z,10.27
2018-12-19T11:42:16.140Z,15.63
2018-12-19T11:44:43.688Z,15.37
2018-12-19T11:47:11.244Z,14.57
2018-12-19T11:49:38.791Z,11.57
2018-12-19T11:52:06.335Z,15.43
2018-12-19T11:54:33.879Z,13.57
2018-12-19T11:57:01.428Z,11.77
2018-12-19T11:59:29.213Z,13.83
2018-12-19T12:01:56.763Z,17.77
2018-12-19T12:04:24.316Z,16.57
2018-12-19T12:06:51.865Z,12.13
2018-12-19T12:09:19.416Z,12.30
2018-12-19T12:11:46.964Z,12.23
2018-12-19T12:14:14.527Z,13.03
2018-12-19T12:16:42.079Z,14.07
2018-12-19T12:19:09.623Z,12.40
2018-12-19T12:21:37.181Z,10.33
2018-12-19T12:24:04.729Z,14.60
2018-12-19T12:26:32.284Z,15.23
2018-12-19T12:28:59.840Z,8.60
2018-12-19T12:31:27.394Z,11.80
2018-12-19T12:33:54.947Z,12.07
2018-12-19T12:36:22.956Z,7.07
2018-12-19T12:38:50.500Z,6.90
2018-12-19T12:41:18.116Z,12.33
2018-12-19T12:43:45.731Z,13.47
2018-12-19T12:46:13.280Z,12.10
2018-12-19T12:48:40.844Z,9.80
2018-12-19T12:51:08.409Z,14.73
2018-12-19T12:53:35.971Z,16.80
2018-12-19T12:56:03.520Z,13.53
2018-12-19T12:58:31.079Z,11.83
2018-12-19T13:00:58.628Z,11.57
2018-12-19T13:03:26.173Z,12.93
2018-12-19T13:05:53.723Z,10.73
2018-12-19T13:08:21.270Z,11.03
2018-12-19T13:10:48.820Z,14.93
2018-12-19T13:13:16.371Z,9.90
2018-12-19T13:15:45.500Z,11.87
2018-12-19T13:18:14.603Z,11.87
2018-12-19T13:20:42.828Z,11.03
2018-12-19T13:23:10.376Z,12.30
2018-12-19T13:25:37.933Z,7.47
2018-12-19T13:28:05.484Z,11.60
2018-12-19T13:30:33.036Z,6.73
2018-12-19T13:33:00.596Z,12.93
2018-12-19T13:35:28.141Z,7.17
2018-12-19T13:37:55.698Z,14.80
2018-12-19T13:40:23.245Z,8.77
2018-12-19T13:42:50.824Z,7.50
2018-12-19T13:45:18.431Z,9.77
2018-12-19T13:47:46.048Z,9.53
2018-12-19T13:50:13.596Z,9.77
2018-12-19T13:52:41.164Z,7.17
2018-12-19T13:55:08.711Z,8.67
2018-12-19T13:57:36.292Z,6.57
2018-12-19T14:00:05.329Z,8.93
2018-12-19T14:02:32.888Z,12.20
2018-12-19T14:05:00.451Z,8.20
2018-12-19T14:07:28.010Z,12.67
2018-12-19T14:09:55.822Z,7.50
2018-12-19T14:12:23.371Z,8.90
2018-12-19T14:14:50.926Z,7.33
2018-12-19T14:17:18.472Z,11.13
2018-12-19T14:19:46.027Z,5.77
2018-12-19T14:22:13.588Z,9.30
2018-12-19T14:24:42.065Z,8.73
2018-12-19T14:27:10.117Z,11.63
2018-12-19T14:29:38.513Z,9.00
2018-12-19T14:32:06.073Z,9.47
2018-12-19T14:34:33.919Z,13.53
2018-12-19T14:37:01.470Z,8.67
2018-12-19T14:39:29.048Z,9.70
2018-12-19T14:41:56.619Z,13.07
2018-12-19T14:44:24.185Z,7.13
2018-12-19T14:46:52.558Z,10.73
2018-12-19T14:49:20.148Z,9.23
2018-12-19T14:51:47.713Z,11.27
2018-12-19T14:54:15.824Z,13.53
2018-12-19T14:56:43.383Z,19.97
2018-12-19T14:59:11.959Z,6.53
2018-12-19T15:01:39.512Z,13.27
2018-12-19T15:04:07.064Z,10.23
2018-12-19T15:06:34.619Z,9.97
2018-12-19T15:09:02.240Z,9.30
2018-12-19T15:11:30.084Z,13.27
2018-12-19T15:13:57.631Z,7.63
2018-12-19T15:16:25.175Z,8.93
2018-12-19T15:18:52.735Z,9.40
2018-12-19T15:21:20.280Z,9.63
2018-12-19T15:23:48.764Z,7.37
2018-12-19T15:26:16.378Z,7.33
2018-12-19T15:28:43.924Z,11.50
2018-12-19T15:31:11.528Z,8.47
2018-12-19T15:33:39.076Z,6.10
2018-12-19T15:36:07.152Z,8.87
2018-12-19T15:38:34.737Z,7.67
2018-12-19T15:41:02.285Z,7.50
2018-12-19T15:43:29.846Z,10.80
2018-12-19T15:45:57.402Z,7.63
2018-12-19T15:48:24.952Z,8.80
2018-12-19T15:50:52.496Z,9.23
2018-12-19T15:53:20.059Z,13.93
2018-12-19T15:55:47.982Z,4.67
2018-12-19T15:58:15.535Z,10.20
2018-12-19T16:00:43.084Z,8.13
2018-12-19T16:03:10.643Z,9.93
2018-12-19T16:05:38.200Z,11.20
2018-12-19T16:08:05.754Z,12.40
2018-12-19T16:10:33.301Z,10.13
2018-12-19T16:13:00.844Z,8.73
2018-12-19T16:15:28.392Z,8.23
2018-12-19T16:17:55.947Z,11.37
2018-12-19T16:20:23.506Z,11.83
2018-12-19T16:22:51.056Z,11.00
2018-12-19T16:25:18.611Z,9.10
2018-12-19T16:27:46.171Z,10.30
2018-12-19T16:30:13.738Z,11.57
2018-12-19T16:32:41.301Z,5.13
2018-12-19T16:35:08.847Z,8.83
2018-12-19T16:37:36.400Z,8.40
2018-12-19T16:40:04.387Z,10.07
2018-12-19T16:42:31.936Z,15.20
2018-12-19T16:44:59.488Z,10.13
2018-12-19T16:47:29.074Z,8.53
2018-12-19T16:49:56.633Z,11.27
2018-12-19T16:52:24.192Z,9.77
2018-12-19T16:54:51.751Z,14.20
2018-12-19T16:57:19.308Z,12.23
2018-12-19T16:59:46.856Z,10.90
2018-12-19T17:02:14.413Z,10.07
2018-12-19T17:04:41.971Z,8.00
2018-12-19T17:07:09.530Z,8.33
2018-12-19T17:09:37.084Z,7.73
2018-12-19T17:12:04.628Z,6.37
2018-12-19T17:14:32.176Z,3.80
2018-12-19T17:16:59.727Z,9.33
2018-12-19T17:19:27.287Z,11.13
2018-12-19T17:21:54.860Z,9.60
2018-12-19T17:24:24.639Z,8.70
2018-12-19T17:26:52.197Z,11.73
2018-12-19T17:29:19.743Z,12.23
2018-12-19T17:31:48.090Z,10.77
2018-12-19T17:34:15.683Z,9.97
2018-12-19T17:36:43.239Z,9.03
2018-12-19T17:39:10.798Z,12.07
2018-12-19T17:41:38.345Z,8.60
2018-12-19T17:44:05.893Z,8.73
2018-12-19T17:46:33.474Z,8.20
2018-12-19T17:49:01.061Z,12.20
2018-12-19T17:51:28.617Z,6.67
2018-12-19T17:53:56.183Z,5.73
2018-12-19T17:56:23.727Z,6.10
2018-12-19T17:58:51.275Z,7.40
2018-12-19T18:01:18.844Z,7.00
2018-12-19T18:03:46.395Z,8.23
2018-12-19T18:06:13.997Z,10.80
2018-12-19T18:08:41.607Z,6.50
2018-12-19T18:11:09.155Z,8.30
2018-12-19T18:13:36.703Z,7.70
2018-12-19T18:16:04.265Z,7.17
2018-12-19T18:18:31.817Z,6.90
2018-12-19T18:20:59.360Z,9.10
2018-12-19T18:23:26.908Z,7.63
2018-12-19T18:25:54.455Z,7.43
2018-12-19T18:28:22.012Z,5.03
2018-12-19T18:30:49.556Z,6.67
2018-12-19T18:33:17.116Z,8.73
2018-12-19T18:35:44.671Z,5.80
2018-12-19T18:38:12.738Z,8.33
2018-12-19T18:40:40.291Z,6.90
2018-12-19T18:43:12.883Z,7.47
2018-12-19T18:45:38.217Z,9.27
2018-12-19T18:48:05.764Z,8.00
2018-12-19T18:50:33.306Z,9.47
2018-12-19T18:53:02.020Z,11.83
2018-12-19T18:55:29.630Z,4.73
2018-12-19T18:57:57.246Z,9.53
2018-12-19T19:00:30.344Z,8.37
2018-12-19T19:02:57.910Z,7.27
2018-12-19T19:05:25.524Z,9.10
2018-12-19T19:07:53.142Z,9.70
2018-12-19T19:10:20.732Z,6.73
2018-12-19T19:12:48.354Z,9.67
2018-12-19T19:15:15.965Z,13.27
2018-12-19T19:17:43.515Z,7.47
2018-12-19T19:20:11.068Z,8.97
2018-12-19T19:22:39.472Z,5.73
2018-12-19T19:25:07.034Z,7.83
2018-12-19T19:27:34.590Z,8.23
2018-12-19T19:30:02.607Z,10.40
2018-12-19T19:32:30.168Z,8.43
2018-12-19T19:34:57.721Z,10.93
2018-12-19T19:37:25.277Z,8.07
2018-12-19T19:39:52.917Z,12.93
2018-12-19T19:42:21.477Z,9.47
2018-12-19T19:44:49.050Z,10.13
2018-12-19T19:47:16.603Z,7.00
2018-12-19T19:49:44.223Z,8.10
2018-12-19T19:52:11.788Z,8.90
2018-12-19T19:54:39.336Z,7.80
2018-12-19T19:57:06.886Z,6.70
2018-12-19T19:59:34.442Z,8.63
2018-12-19T20:02:01.991Z,8.07
2018-12-19T20:04:29.549Z,6.57
2018-12-19T20:07:00.917Z,8.30
2018-12-19T20:09:26.707Z,6.53
2018-12-19T20:11:54.275Z,13.67
2018-12-19T20:14:21.832Z,8.60
2018-12-19T20:16:55.197Z,14.70
2018-12-19T20:19:22.750Z,8.20
2018-12-19T20:21:50.312Z,10.00
2018-12-19T20:24:17.860Z,5.47
2018-12-19T20:26:45.413Z,9.73
2018-12-19T20:29:12.972Z,9.03
2018-12-19T20:31:40.523Z,14.27
2018-12-19T20:34:08.076Z,7.40
2018-12-19T20:36:35.629Z,12.40
2018-12-19T20:39:05.141Z,10.13
2018-12-19T20:41:32.696Z,12.47
2018-12-19T20:44:00.257Z,15.07
2018-12-19T20:46:27.809Z,11.73
2018-12-19T20:48:55.444Z,12.00
2018-12-19T20:51:23.000Z,14.87
2018-12-19T20:53:50.594Z,11.03
2018-12-19T20:56:18.259Z,11.33
2018-12-19T20:58:45.968Z,15.07
2018-12-19T21:01:13.520Z,13.03
2018-12-19T21:03:41.078Z,13.10
2018-12-19T21:06:08.643Z,11.83
2018-12-19T21:08:36.192Z,15.93
2018-12-19T21:11:03.752Z,12.87
2018-12-19T21:13:31.308Z,14.33
2018-12-19T21:15:58.855Z,17.63
2018-12-19T21:18:32.244Z,10.20
2018-12-19T21:20:59.801Z,16.63
2018-12-19T21:23:27.350Z,14.47
2018-12-19T21:25:55.160Z,17.13
2018-12-19T21:28:22.790Z,15.37
2018-12-19T21:30:50.342Z,17.53
2018-12-19T21:33:17.900Z,13.20
2018-12-19T21:35:45.492Z,14.23
2018-12-19T21:38:13.061Z,12.63
2018-12-19T21:40:40.627Z,13.73
2018-12-19T21:43:08.191Z,16.00
2018-12-19T21:45:35.746Z,15.70
2018-12-19T21:48:03.593Z,12.27
2018-12-19T21:50:31.238Z,16.03
2018-12-19T21:52:58.826Z,15.77
2018-12-19T21:55:26.475Z,20.03
2018-12-19T21:57:54.029Z,16.60
2018-12-19T22:00:23.551Z,19.27
2018-12-19T22:02:51.106Z,12.93
2018-12-19T22:05:18.695Z,17.10
2018-12-19T22:07:46.371Z,20.53
2018-12-19T22:10:13.956Z,24.70
2018-12-19T22:12:41.652Z,25.47
2018-12-19T22:15:09.330Z,22.63
2018-12-19T22:17:43.298Z,28.73
2018-12-19T22:20:10.928Z,20.77
2018-12-19T22:22:38.488Z,25.63
2018-12-19T22:25:06.087Z,19.07
2018-12-19T22:27:34.460Z,22.70
2018-12-19T22:30:02.140Z,16.63
2018-12-19T22:32:30.317Z,15.73
2018-12-19T22:34:57.962Z,22.40
2018-12-19T22:37:25.590Z,15.60
2018-12-19T22:39:53.200Z,15.03
2018-12-19T22:42:20.817Z,19.03
2018-12-19T22:44:48.418Z,20.13
2018-12-19T22:47:16.057Z,18.50
2018-12-19T22:49:43.613Z,18.37
2018-12-19T22:52:11.248Z,21.00
2018-12-19T22:54:38.861Z,22.70
2018-12-19T22:57:06.430Z,17.73
2018-12-19T22:59:33.985Z,19.63
2018-12-19T23:02:08.259Z,16.47
2018-12-19T23:04:42.888Z,18.17
2018-12-19T23:07:10.520Z,16.73
2018-12-19T23:09:38.148Z,17.37
2018-12-19T23:12:05.756Z,19.33
2018-12-19T23:14:33.512Z,20.87
2018-12-19T23:17:03.191Z,15.10
2018-12-19T23:19:30.817Z,17.50
2018-12-19T23:21:58.372Z,18.77
2018-12-19T23:24:25.927Z,18.33
2018-12-19T23:26:53.556Z,17.80
2018-12-19T23:29:21.407Z,19.33
2018-12-19T23:31:48.993Z,21.23
2018-12-19T23:34:16.943Z,22.70
2018-12-19T23:36:44.597Z,19.37
2018-12-19T23:39:12.244Z,19.50
2018-12-19T23:41:39.791Z,20.60
2018-12-19T23:44:07.527Z,21.43
2018-12-19T23:46:35.150Z,18.63
2018-12-19T23:49:02.743Z,18.47
2018-12-19T23:51:30.295Z,21.57
2018-12-19T23:53:58.031Z,21.03
2018-12-19T23:56:25.654Z,22.93
2018-12-19T23:58:53.406Z,24.57
