createdAt,value
2019-03-28T00:00:06.099Z,68.40
2019-03-28T00:02:11.754Z,68.20
2019-03-28T00:04:15.515Z,68.60
2019-03-28T00:06:19.250Z,69.00
2019-03-28T00:08:22.942Z,69.40
2019-03-28T00:10:26.599Z,71.60
2019-03-28T00:12:30.298Z,71.10
2019-03-28T00:14:33.957Z,71.60
2019-03-28T00:16:37.615Z,70.90
2019-03-28T00:18:41.331Z,70.80
2019-03-28T00:20:45.057Z,70.50
2019-03-28T00:22:52.930Z,70.30
2019-03-28T00:25:03.849Z,70.70
2019-03-28T00:27:07.507Z,70.80
2019-03-28T00:29:11.187Z,69.40
2019-03-28T00:31:14.876Z,69.60
2019-03-28T00:33:20.146Z,69.80
2019-03-28T00:35:23.813Z,69.60
2019-03-28T00:37:27.468Z,68.90
2019-03-28T00:39:31.208Z,68.50
2019-03-28T00:41:34.859Z,69.30
2019-03-28T00:43:38.556Z,69.00
2019-03-28T00:45:44.499Z,69.10
2019-03-28T00:47:47.600Z,69.90
2019-03-28T00:49:51.279Z,69.30
2019-03-28T00:51:55.003Z,68.90
2019-03-28T00:53:58.695Z,68.30
2019-03-28T00:56:02.396Z,67.70
2019-03-28T00:58:06.185Z,67.40
2019-03-28T01:00:10.063Z,66.90
2019-03-28T01:02:13.719Z,65.70
2019-03-28T01:04:17.414Z,65.40
2019-03-28T01:06:21.167Z,66.90
2019-03-28T01:08:24.845Z,66.80
2019-03-28T01:10:28.527Z,65.60
2019-03-28T01:12:32.295Z,66.70
2019-03-28T01:14:35.970Z,67.30
2019-03-28T01:16:39.678Z,67.40
2019-03-28T01:18:43.337Z,67.80
2019-03-28T01:20:47.025Z,67.10
2019-03-28T01:22:50.694Z,66.80
2019-03-28T01:24:54.374Z,66.70
2019-03-28T01:26:58.962Z,67.00
2019-03-28T01:29:02.874Z,67.50
2019-03-28T01:31:06.556Z,67.30
2019-03-28T01:33:10.219Z,67.80
2019-03-28T01:35:13.989Z,68.10
2019-03-28T01:37:17.649Z,67.80
2019-03-28T01:39:24.146Z,67.60
2019-03-28T01:41:30.871Z,68.00
2019-03-28T01:43:34.525Z,68.30
2019-03-28T01:45:38.210Z,68.00
2019-03-28T01:47:41.866Z,68.70
2019-03-28T01:49:45.601Z,68.40
2019-03-28T01:51:49.283Z,68.30
2019-03-28T01:53:53.001Z,67.90
2019-03-28T01:55:56.699Z,67.30
2019-03-28T01:58:00.339Z,67.00
2019-03-28T02:00:04.899Z,68.10
2019-03-28T02:02:08.710Z,68.10
2019-03-28T02:04:12.386Z,68.00
2019-03-28T02:06:16.067Z,68.00
2019-03-28T02:08:19.721Z,67.30
2019-03-28T02:10:24.149Z,68.10
2019-03-28T02:12:28.031Z,67.80
2019-03-28T02:14:31.682Z,70.80
2019-03-28T02:16:35.359Z,72.30
2019-03-28T02:18:39.015Z,72.70
2019-03-28T02:20:42.809Z,72.00
2019-03-28T02:22:46.493Z,73.00
2019-03-28T02:24:50.182Z,72.00
2019-03-28T02:26:53.869Z,72.50
2019-03-28T02:28:57.526Z,71.80
2019-03-28T02:31:01.191Z,71.60
2019-03-28T02:33:04.883Z,72.40
2019-03-28T02:35:08.543Z,72.10
2019-03-28T02:37:12.236Z,71.80
2019-03-28T02:39:16.009Z,73.10
2019-03-28T02:41:19.655Z,74.00
2019-03-28T02:43:23.340Z,73.00
2019-03-28T02:45:26.994Z,73.60
2019-03-28T02:47:30.664Z,74.20
2019-03-28T02:49:34.355Z,74.40
2019-03-28T02:51:39.483Z,73.10
2019-03-28T02:53:43.168Z,72.50
2019-03-28T02:55:46.819Z,71.60
2019-03-28T02:57:50.514Z,71.40
2019-03-28T02:59:54.807Z,71.20
2019-03-28T03:01:58.706Z,70.90
2019-03-28T03:04:02.436Z,70.70
2019-03-28T03:06:06.263Z,70.40
2019-03-28T03:08:09.927Z,71.40
2019-03-28T03:10:14.010Z,70.90
2019-03-28T03:12:17.662Z,71.80
2019-03-28T03:14:21.423Z,72.20
2019-03-28T03:16:25.081Z,72.00
2019-03-28T03:18:28.785Z,73.20
2019-03-28T03:20:32.440Z,75.30
2019-03-28T03:22:36.111Z,73.60
2019-03-28T03:24:39.783Z,72.90
2019-03-28T03:26:43.439Z,72.20
2019-03-28T03:28:47.097Z,73.90
2019-03-28T03:30:50.791Z,72.50
2019-03-28T03:32:54.453Z,71.40
2019-03-28T03:34:58.173Z,70.60
2019-03-28T03:37:01.876Z,69.90
2019-03-28T03:39:07.326Z,69.60
2019-03-28T03:41:11.012Z,69.50
2019-03-28T03:43:14.674Z,69.30
2019-03-28T03:45:18.357Z,69.00
2019-03-28T03:47:24.258Z,68.50
2019-03-28T03:49:27.925Z,68.90
2019-03-28T03:51:31.623Z,68.60
2019-03-28T03:53:35.329Z,68.80
2019-03-28T03:55:39.018Z,68.80
2019-03-28T03:57:42.664Z,69.30
2019-03-28T03:59:46.438Z,69.30
2019-03-28T04:01:50.090Z,69.90
2019-03-28T04:03:53.758Z,69.70
2019-03-28T04:05:57.427Z,70.20
2019-03-28T04:08:01.131Z,70.40
2019-03-28T04:10:06.152Z,70.00
2019-03-28T04:12:09.828Z,69.00
2019-03-28T04:14:13.490Z,69.10
2019-03-28T04:16:17.182Z,68.30
2019-03-28T04:18:22.235Z,68.40
2019-03-28T04:20:26.202Z,68.60
2019-03-28T04:22:29.900Z,68.30
2019-03-28T04:24:33.558Z,70.00
2019-03-28T04:26:37.236Z,70.50
2019-03-28T04:28:40.951Z,70.40
2019-03-28T04:30:44.670Z,70.90
2019-03-28T04:32:48.395Z,70.80
2019-03-28T04:34:52.043Z,70.50
2019-03-28T04:36:55.878Z,71.10
2019-03-28T04:38:59.529Z,71.20
2019-03-28T04:41:03.192Z,70.80
2019-03-28T04:43:06.887Z,70.20
2019-03-28T04:45:10.713Z,69.70
2019-03-28T04:47:14.394Z,69.90
2019-03-28T04:49:18.623Z,70.80
2019-03-28T04:51:22.503Z,70.80
2019-03-28T04:53:26.261Z,70.50
2019-03-28T04:55:29.923Z,71.90
2019-03-28T04:57:33.818Z,73.70
2019-03-28T04:59:37.470Z,74.20
2019-03-28T05:01:41.181Z,75.20
2019-03-28T05:03:44.881Z,74.40
2019-03-28T05:05:48.536Z,74.20
2019-03-28T05:07:52.233Z,74.40
2019-03-28T05:09:55.907Z,74.00
2019-03-28T05:11:59.630Z,72.70
2019-03-28T05:14:03.332Z,71.60
2019-03-28T05:16:06.972Z,72.50
2019-03-28T05:18:10.726Z,72.10
2019-03-28T05:20:14.894Z,71.60
2019-03-28T05:22:18.743Z,70.80
2019-03-28T05:24:25.312Z,70.40
2019-03-28T05:26:35.125Z,70.90
2019-03-28T05:28:38.820Z,73.50
2019-03-28T05:30:43.287Z,73.70
2019-03-28T05:32:47.131Z,73.50
2019-03-28T05:34:50.797Z,73.00
2019-03-28T05:36:54.458Z,72.80
2019-03-28T05:38:58.140Z,72.40
2019-03-28T05:41:01.806Z,72.90
2019-03-28T05:43:08.183Z,71.80
2019-03-28T05:45:12.226Z,70.90
2019-03-28T05:47:15.878Z,70.50
2019-03-28T05:49:19.691Z,70.30
2019-03-28T05:51:23.348Z,70.00
2019-03-28T05:53:27.039Z,70.30
2019-03-28T05:55:30.703Z,70.00
2019-03-28T05:57:34.414Z,70.30
2019-03-28T05:59:38.114Z,69.90
2019-03-28T06:01:41.862Z,69.80
2019-03-28T06:03:45.630Z,70.20
2019-03-28T06:05:49.294Z,69.60
2019-03-28T06:07:52.946Z,70.10
2019-03-28T06:09:56.626Z,70.70
2019-03-28T06:12:00.303Z,70.80
2019-03-28T06:14:04.056Z,70.30
2019-03-28T06:16:07.712Z,70.50
2019-03-28T06:18:11.398Z,70.40
2019-03-28T06:20:15.286Z,70.80
2019-03-28T06:22:19.119Z,70.60
2019-03-28T06:24:22.816Z,70.40
2019-03-28T06:26:26.479Z,71.50
2019-03-28T06:28:30.234Z,71.70
2019-03-28T06:30:33.922Z,73.80
2019-03-28T06:32:43.372Z,73.20
2019-03-28T06:34:42.996Z,72.10
2019-03-28T06:36:46.651Z,71.20
2019-03-28T06:38:50.468Z,69.60
2019-03-28T06:40:54.202Z,69.20
2019-03-28T06:42:57.870Z,69.10
2019-03-28T06:45:03.706Z,71.30
2019-03-28T06:47:06.938Z,72.10
2019-03-28T06:49:10.596Z,71.70
2019-03-28T06:51:14.378Z,71.60
2019-03-28T06:53:18.054Z,71.10
2019-03-28T06:55:24.035Z,70.10
2019-03-28T06:57:27.129Z,69.40
2019-03-28T06:59:37.135Z,69.70
2019-03-28T07:01:36.473Z,71.70
2019-03-28T07:03:40.145Z,71.70
2019-03-28T07:05:43.828Z,70.40
2019-03-28T07:07:47.518Z,70.50
2019-03-28T07:09:51.197Z,70.70
2019-03-28T07:14:13.477Z,70.70
2019-03-28T07:16:17.189Z,69.30
2019-03-28T07:18:20.855Z,69.50
2019-03-28T07:20:24.531Z,69.40
2019-03-28T07:22:28.230Z,70.10
2019-03-28T07:24:32.094Z,69.80
2019-03-28T07:26:35.764Z,68.90
2019-03-28T07:28:39.460Z,68.60
2019-03-28T07:30:43.261Z,69.10
2019-03-28T07:32:46.935Z,68.60
2019-03-28T07:34:50.603Z,68.40
2019-03-28T07:36:54.311Z,67.50
2019-03-28T07:38:58.077Z,67.30
2019-03-28T07:41:01.843Z,66.70
2019-03-28T07:43:05.547Z,67.00
2019-03-28T07:45:09.710Z,68.10
2019-03-28T07:47:13.372Z,68.20
2019-03-28T07:49:17.071Z,67.00
2019-03-28T07:51:20.750Z,66.50
2019-03-28T07:53:24.850Z,66.30
2019-03-28T07:55:28.526Z,65.90
2019-03-28T07:57:32.308Z,66.10
2019-03-28T07:59:35.965Z,66.00
2019-03-28T08:01:39.624Z,66.00
2019-03-28T08:03:43.370Z,66.10
2019-03-28T08:05:47.048Z,65.90
2019-03-28T08:07:50.739Z,65.40
2019-03-28T08:09:54.419Z,65.20
2019-03-28T08:11:58.110Z,65.30
2019-03-28T08:14:01.794Z,64.60
2019-03-28T08:16:05.458Z,64.70
2019-03-28T08:18:09.134Z,64.90
2019-03-28T08:20:12.895Z,64.40
2019-03-28T08:22:16.583Z,63.90
2019-03-28T08:24:20.247Z,64.60
2019-03-28T08:26:23.903Z,64.60
2019-03-28T08:28:27.591Z,64.50
2019-03-28T08:30:38.917Z,64.60
2019-03-28T08:32:42.623Z,66.60
2019-03-28T08:34:46.287Z,66.10
2019-03-28T08:36:52.300Z,64.80
2019-03-28T08:38:56.590Z,64.70
2019-03-28T08:41:00.251Z,64.10
2019-03-28T08:43:04.035Z,63.30
2019-03-28T08:45:07.965Z,64.10
2019-03-28T08:47:11.641Z,63.80
2019-03-28T08:49:15.324Z,64.40
2019-03-28T08:51:19.003Z,64.30
2019-03-28T08:53:22.662Z,63.50
2019-03-28T08:55:26.343Z,64.10
2019-03-28T08:57:30.010Z,64.30
2019-03-28T08:59:33.872Z,64.20
2019-03-28T09:01:37.546Z,63.40
2019-03-28T09:03:41.215Z,62.90
2019-03-28T09:05:44.891Z,63.50
2019-03-28T09:07:48.635Z,63.10
2019-03-28T09:09:52.336Z,63.00
2019-03-28T09:11:55.990Z,63.90
2019-03-28T09:13:59.658Z,63.00
2019-03-28T09:16:03.358Z,63.00
2019-03-28T09:18:07.099Z,63.50
2019-03-28T09:20:13.965Z,65.20
2019-03-28T09:22:17.628Z,64.10
2019-03-28T09:24:21.306Z,63.60
2019-03-28T09:26:24.995Z,62.40
2019-03-28T09:28:28.664Z,63.00
2019-03-28T09:30:47.572Z,62.50
2019-03-28T09:32:40.680Z,62.20
2019-03-28T09:34:44.347Z,64.60
2019-03-28T09:36:48.043Z,64.10
2019-03-28T09:38:51.717Z,63.20
2019-03-28T09:40:55.431Z,62.00
2019-03-28T09:42:59.087Z,62.20
2019-03-28T09:45:02.887Z,61.80
2019-03-28T09:47:06.572Z,61.90
2019-03-28T09:49:10.286Z,61.60
2019-03-28T09:51:13.963Z,62.20
2019-03-28T09:53:17.638Z,62.30
2019-03-28T09:55:21.315Z,62.20
2019-03-28T09:57:25.162Z,62.00
2019-03-28T09:59:28.830Z,62.80
2019-03-28T10:01:32.538Z,61.20
2019-03-28T10:03:36.306Z,60.10
2019-03-28T10:05:40.011Z,60.00
2019-03-28T10:07:43.660Z,59.90
2019-03-28T10:09:47.590Z,58.80
2019-03-28T10:11:51.375Z,59.30
2019-03-28T10:13:55.058Z,59.40
2019-03-28T10:15:58.780Z,57.70
2019-03-28T10:18:05.510Z,56.90
2019-03-28T10:20:09.170Z,58.50
2019-03-28T10:22:12.850Z,59.80
2019-03-28T10:24:16.511Z,59.60
2019-03-28T10:26:20.170Z,58.90
2019-03-28T10:28:23.866Z,58.10
2019-03-28T10:30:40.715Z,58.10
2019-03-28T10:32:44.392Z,58.30
2019-03-28T10:34:48.172Z,58.80
2019-03-28T10:36:51.936Z,57.60
2019-03-28T10:38:55.614Z,58.00
2019-03-28T10:40:59.274Z,57.30
2019-03-28T10:43:02.980Z,58.30
2019-03-28T10:45:07.141Z,57.70
2019-03-28T10:47:10.847Z,57.60
2019-03-28T10:49:15.657Z,57.70
2019-03-28T10:51:22.875Z,57.50
2019-03-28T10:53:29.836Z,58.10
2019-03-28T10:55:31.955Z,59.00
2019-03-28T10:57:35.634Z,57.80
2019-03-28T10:59:39.327Z,57.10
2019-03-28T11:01:50.056Z,57.60
2019-03-28T11:03:48.431Z,57.20
2019-03-28T11:05:52.139Z,58.20
2019-03-28T11:07:57.399Z,58.70
2019-03-28T11:10:01.336Z,57.30
2019-03-28T11:12:05.098Z,57.90
2019-03-28T11:14:08.793Z,57.90
2019-03-28T11:16:14.997Z,55.80
2019-03-28T11:18:17.854Z,56.80
2019-03-28T11:20:21.519Z,57.20
2019-03-28T11:22:25.166Z,57.10
2019-03-28T11:24:28.939Z,57.50
2019-03-28T11:26:32.606Z,56.30
2019-03-28T11:28:36.290Z,57.40
2019-03-28T11:30:39.959Z,57.40
2019-03-28T11:32:43.729Z,57.20
2019-03-28T11:34:48.662Z,56.70
2019-03-28T11:36:52.690Z,55.20
2019-03-28T11:38:56.481Z,55.90
2019-03-28T11:41:00.127Z,54.70
2019-03-28T11:43:03.789Z,55.30
2019-03-28T11:45:09.955Z,55.00
2019-03-28T11:47:13.688Z,54.60
2019-03-28T11:49:17.408Z,55.70
2019-03-28T11:51:21.067Z,55.30
2019-03-28T11:53:24.725Z,55.80
2019-03-28T11:55:28.435Z,55.40
2019-03-28T11:57:32.230Z,56.30
2019-03-28T11:59:35.928Z,55.30
2019-03-28T12:01:39.576Z,55.20
2019-03-28T12:03:43.243Z,54.70
2019-03-28T12:05:47.054Z,55.30
2019-03-28T12:07:50.716Z,54.80
2019-03-28T12:09:54.465Z,54.90
2019-03-28T12:11:58.124Z,54.90
2019-03-28T12:14:01.794Z,54.20
2019-03-28T12:16:05.599Z,53.90
2019-03-28T12:18:09.528Z,52.90
2019-03-28T12:20:13.568Z,53.70
2019-03-28T12:22:17.291Z,53.20
2019-03-28T12:24:20.943Z,52.90
2019-03-28T12:26:24.651Z,52.90
2019-03-28T12:28:28.377Z,53.40
2019-03-28T12:30:32.099Z,53.90
2019-03-28T12:32:35.766Z,53.80
2019-03-28T12:34:39.526Z,53.70
2019-03-28T12:36:43.246Z,52.90
2019-03-28T12:38:46.932Z,53.50
2019-03-28T12:40:50.821Z,52.60
2019-03-28T12:42:54.583Z,53.40
2019-03-28T12:44:59.006Z,53.10
2019-03-28T12:47:02.985Z,52.30
2019-03-28T12:49:06.669Z,53.20
2019-03-28T12:51:10.344Z,55.10
2019-03-28T12:53:14.003Z,56.90
2019-03-28T12:55:17.662Z,55.90
2019-03-28T12:57:21.473Z,55.90
2019-03-28T12:59:25.197Z,55.30
2019-03-28T13:01:28.931Z,56.00
2019-03-28T13:03:44.748Z,55.20
2019-03-28T13:05:38.039Z,54.20
2019-03-28T13:07:41.867Z,54.40
2019-03-28T13:09:45.522Z,53.50
2019-03-28T13:11:49.202Z,53.70
2019-03-28T13:13:52.864Z,54.80
2019-03-28T13:15:56.531Z,53.70
2019-03-28T13:18:00.309Z,54.10
2019-03-28T13:20:06.073Z,54.50
2019-03-28T13:22:09.787Z,55.50
2019-03-28T13:24:13.438Z,54.70
2019-03-28T13:26:17.222Z,54.70
2019-03-28T13:28:20.937Z,56.50
2019-03-28T13:30:24.583Z,55.80
2019-03-28T13:32:41.130Z,55.10
2019-03-28T13:34:33.854Z,55.70
2019-03-28T13:36:37.591Z,55.10
2019-03-28T13:38:41.269Z,56.20
2019-03-28T13:40:44.970Z,56.10
2019-03-28T13:42:48.666Z,55.60
2019-03-28T13:44:52.328Z,55.40
2019-03-28T13:46:56.005Z,56.20
2019-03-28T13:48:59.687Z,56.60
2019-03-28T13:51:03.354Z,58.10
2019-03-28T13:53:07.136Z,57.30
2019-03-28T13:55:10.803Z,57.10
2019-03-28T13:57:14.494Z,57.70
2019-03-28T13:59:18.214Z,57.50
2019-03-28T14:01:22.584Z,57.10
2019-03-28T14:03:26.458Z,57.60
2019-03-28T14:05:30.115Z,58.10
2019-03-28T14:07:33.776Z,59.00
2019-03-28T14:09:37.479Z,59.70
2019-03-28T14:11:41.234Z,60.00
2019-03-28T14:13:44.909Z,60.90
2019-03-28T14:15:48.559Z,61.50
2019-03-28T14:17:52.302Z,60.30
2019-03-28T14:19:56.086Z,59.60
2019-03-28T14:21:59.750Z,59.60
2019-03-28T14:24:03.535Z,58.90
2019-03-28T14:26:07.200Z,58.10
2019-03-28T14:28:11.027Z,58.10
2019-03-28T14:30:14.893Z,58.60
2019-03-28T14:32:18.593Z,59.30
2019-03-28T14:34:22.309Z,59.70
2019-03-28T14:36:25.971Z,61.00
2019-03-28T14:38:29.790Z,59.50
2019-03-28T14:40:33.451Z,59.70
2019-03-28T14:42:37.095Z,60.60
2019-03-28T14:44:40.785Z,61.10
2019-03-28T14:46:44.446Z,60.80
2019-03-28T14:48:48.172Z,60.40
2019-03-28T14:50:51.891Z,59.70
2019-03-28T14:52:55.549Z,61.40
2019-03-28T14:55:01.502Z,61.70
2019-03-28T14:57:04.618Z,61.10
2019-03-28T14:59:09.672Z,61.20
2019-03-28T15:01:13.474Z,60.10
2019-03-28T15:03:25.771Z,59.70
2019-03-28T15:05:22.662Z,60.10
2019-03-28T15:07:26.325Z,60.00
2019-03-28T15:09:29.991Z,59.90
2019-03-28T15:11:33.679Z,60.00
2019-03-28T15:13:40.348Z,60.20
2019-03-28T15:15:42.752Z,60.70
2019-03-28T15:17:46.435Z,61.40
2019-03-28T15:19:53.321Z,61.00
2019-03-28T15:21:58.082Z,62.00
2019-03-28T15:24:01.754Z,61.10
2019-03-28T15:26:06.210Z,61.70
2019-03-28T15:28:09.880Z,61.90
2019-03-28T15:30:13.576Z,60.20
2019-03-28T15:32:17.254Z,61.10
2019-03-28T15:34:20.918Z,62.20
2019-03-28T15:36:24.622Z,63.30
2019-03-28T15:38:31.085Z,63.20
2019-03-28T15:40:33.646Z,61.20
2019-03-28T15:42:37.327Z,61.60
2019-03-28T15:44:41.009Z,61.00
2019-03-28T15:46:44.687Z,62.70
2019-03-28T15:48:48.758Z,63.50
2019-03-28T15:50:52.421Z,64.60
2019-03-28T15:52:56.104Z,63.70
2019-03-28T15:54:59.888Z,62.60
2019-03-28T15:57:03.570Z,63.40
2019-03-28T15:59:07.242Z,64.50
2019-03-28T16:01:10.906Z,64.60
2019-03-28T16:03:14.648Z,63.70
2019-03-28T16:05:18.291Z,64.00
2019-03-28T16:07:21.990Z,63.30
2019-03-28T16:09:25.776Z,62.80
2019-03-28T16:11:29.455Z,62.40
2019-03-28T16:13:33.135Z,62.10
2019-03-28T16:15:36.782Z,64.10
2019-03-28T16:17:47.546Z,66.10
2019-03-28T16:19:51.613Z,64.60
2019-03-28T16:21:55.404Z,65.50
2019-03-28T16:23:59.083Z,65.40
2019-03-28T16:26:02.775Z,66.70
2019-03-28T16:28:06.429Z,65.80
2019-03-28T16:30:12.217Z,65.10
2019-03-28T16:32:16.271Z,65.50
2019-03-28T16:34:21.662Z,65.20
2019-03-28T16:36:25.342Z,65.90
2019-03-28T16:38:28.997Z,66.80
2019-03-28T16:40:32.718Z,65.40
2019-03-28T16:42:36.366Z,65.40
2019-03-28T16:44:40.051Z,65.40
2019-03-28T16:46:44.203Z,65.00
2019-03-28T16:48:48.095Z,63.50
2019-03-28T16:50:51.742Z,63.50
2019-03-28T16:52:55.427Z,64.10
2019-03-28T16:54:59.111Z,64.60
2019-03-28T16:57:02.832Z,63.60
2019-03-28T16:59:06.782Z,63.60
2019-03-28T17:01:10.530Z,63.00
2019-03-28T17:03:16.712Z,63.00
2019-03-28T17:05:20.407Z,62.30
2019-03-28T17:07:25.722Z,62.50
2019-03-28T17:09:30.259Z,62.50
2019-03-28T17:11:33.999Z,63.30
2019-03-28T17:13:37.656Z,63.20
2019-03-28T17:15:41.700Z,62.60
2019-03-28T17:17:45.706Z,62.40
2019-03-28T17:19:49.668Z,62.80
2019-03-28T17:21:53.461Z,64.10
2019-03-28T17:23:58.084Z,64.50
2019-03-28T17:26:04.850Z,64.70
2019-03-28T17:28:11.007Z,64.90
2019-03-28T17:30:16.924Z,64.20
2019-03-28T17:32:20.712Z,65.70
2019-03-28T17:34:34.754Z,65.60
2019-03-28T17:36:32.511Z,65.30
2019-03-28T17:38:36.192Z,66.70
2019-03-28T17:40:40.329Z,68.10
2019-03-28T17:42:44.079Z,69.20
2019-03-28T17:44:47.739Z,69.20
2019-03-28T17:46:51.489Z,69.00
2019-03-28T17:48:57.636Z,69.40
2019-03-28T17:51:00.571Z,68.70
2019-03-28T17:53:04.530Z,68.30
2019-03-28T17:55:08.412Z,68.60
2019-03-28T17:57:13.625Z,67.70
2019-03-28T17:59:17.858Z,67.50
2019-03-28T18:01:22.382Z,66.10
2019-03-28T18:03:31.319Z,65.90
2019-03-28T18:05:31.994Z,66.10
2019-03-28T18:07:35.903Z,65.30
2019-03-28T18:09:41.123Z,67.40
2019-03-28T18:11:44.808Z,68.80
2019-03-28T18:13:48.486Z,70.80
2019-03-28T18:15:52.249Z,70.30
2019-03-28T18:17:56.469Z,70.80
2019-03-28T18:20:00.375Z,71.10
2019-03-28T18:22:07.008Z,70.90
2019-03-28T18:24:11.967Z,70.50
2019-03-28T18:26:15.882Z,70.00
2019-03-28T18:28:19.781Z,70.50
2019-03-28T18:30:24.411Z,71.00
2019-03-28T18:32:28.153Z,71.50
2019-03-28T18:34:31.833Z,72.70
2019-03-28T18:36:36.298Z,72.80
2019-03-28T18:38:40.288Z,73.50
2019-03-28T18:40:43.949Z,72.20
2019-03-28T18:42:47.775Z,71.20
2019-03-28T18:44:51.415Z,71.20
2019-03-28T18:46:55.290Z,70.90
2019-03-28T18:48:59.043Z,69.70
2019-03-28T18:51:03.120Z,69.50
2019-03-28T18:53:07.395Z,71.50
2019-03-28T18:55:20.640Z,72.70
2019-03-28T18:57:25.354Z,71.50
2019-03-28T18:59:29.246Z,70.30
2019-03-28T19:01:32.908Z,69.20
2019-03-28T19:03:36.575Z,69.00
2019-03-28T19:05:40.431Z,69.80
2019-03-28T19:07:44.083Z,70.40
2019-03-28T19:09:47.763Z,70.20
2019-03-28T19:11:51.576Z,70.40
2019-03-28T19:13:55.256Z,71.00
2019-03-28T19:15:58.907Z,71.90
2019-03-28T19:18:02.574Z,70.80
2019-03-28T19:20:07.544Z,72.50
2019-03-28T19:22:11.215Z,72.80
2019-03-28T19:24:14.906Z,71.80
2019-03-28T19:26:18.578Z,70.20
2019-03-28T19:28:28.678Z,71.40
2019-03-28T19:30:32.446Z,71.40
2019-03-28T19:32:36.103Z,73.00
2019-03-28T19:34:39.918Z,72.50
2019-03-28T19:36:44.988Z,71.50
2019-03-28T19:38:49.404Z,71.60
2019-03-28T19:40:53.114Z,73.40
2019-03-28T19:42:56.767Z,73.30
2019-03-28T19:45:00.454Z,73.10
2019-03-28T19:47:04.095Z,72.20
2019-03-28T19:49:07.918Z,71.80
2019-03-28T19:51:11.623Z,72.80
2019-03-28T19:53:15.276Z,74.80
2019-03-28T19:55:21.915Z,73.20
2019-03-28T19:57:25.618Z,72.80
2019-03-28T19:59:29.296Z,73.30
2019-03-28T20:01:33.004Z,73.20
2019-03-28T20:03:36.677Z,72.50
2019-03-28T20:05:47.624Z,72.50
2019-03-28T20:07:46.049Z,72.20
2019-03-28T20:09:49.811Z,72.00
2019-03-28T20:11:53.505Z,72.00
2019-03-28T20:13:57.219Z,72.10
2019-03-28T20:16:00.883Z,72.70
2019-03-28T20:18:04.574Z,73.20
2019-03-28T20:20:08.428Z,72.10
2019-03-28T20:22:12.229Z,72.00
2019-03-28T20:24:15.887Z,73.00
2019-03-28T20:26:20.039Z,75.70
2019-03-28T20:28:26.585Z,75.20
2019-03-28T20:30:29.244Z,76.10
2019-03-28T20:32:32.992Z,75.20
2019-03-28T20:34:36.874Z,74.70
2019-03-28T20:36:43.894Z,73.00
2019-03-28T20:38:49.920Z,71.60
2019-03-28T20:40:51.655Z,72.30
2019-03-28T20:42:55.367Z,72.60
2019-03-28T20:44:59.038Z,73.70
2019-03-28T20:47:02.741Z,72.80
2019-03-28T20:49:06.406Z,72.00
2019-03-28T20:51:10.082Z,71.30
2019-03-28T20:53:13.763Z,70.80
2019-03-28T20:55:17.430Z,70.50
2019-03-28T20:57:21.150Z,70.30
2019-03-28T20:59:24.819Z,70.60
2019-03-28T21:01:28.563Z,70.80
2019-03-28T21:03:32.310Z,71.80
2019-03-28T21:05:35.987Z,71.40
2019-03-28T21:07:43.644Z,71.70
2019-03-28T21:09:47.306Z,72.60
2019-03-28T21:11:51.975Z,72.70
2019-03-28T21:13:55.736Z,72.10
2019-03-28T21:15:59.395Z,73.70
2019-03-28T21:18:03.119Z,75.20
2019-03-28T21:20:07.895Z,74.20
2019-03-28T21:22:11.570Z,73.60
2019-03-28T21:24:16.938Z,73.20
2019-03-28T21:26:20.609Z,74.20
2019-03-28T21:28:25.053Z,73.80
2019-03-28T21:30:28.844Z,74.20
2019-03-28T21:32:32.521Z,73.50
2019-03-28T21:34:36.300Z,73.10
2019-03-28T21:36:39.959Z,75.50
2019-03-28T21:38:43.638Z,77.80
2019-03-28T21:40:47.331Z,78.30
2019-03-28T21:42:50.976Z,76.40
2019-03-28T21:44:54.678Z,75.20
2019-03-28T21:46:58.879Z,75.40
2019-03-28T21:49:02.844Z,76.70
2019-03-28T21:51:06.607Z,77.10
2019-03-28T21:53:10.706Z,78.00
2019-03-28T21:55:14.498Z,77.50
2019-03-28T21:57:18.154Z,80.30
2019-03-28T21:59:22.838Z,80.70
2019-03-28T22:01:26.593Z,80.60
2019-03-28T22:03:30.264Z,79.50
2019-03-28T22:05:34.114Z,79.60
2019-03-28T22:07:37.925Z,78.20
2019-03-28T22:09:41.602Z,76.90
2019-03-28T22:11:45.299Z,77.10
2019-03-28T22:13:48.951Z,77.00
2019-03-28T22:15:52.650Z,76.50
2019-03-28T22:17:56.323Z,76.10
2019-03-28T22:20:00.029Z,76.10
2019-03-28T22:22:03.718Z,75.60
2019-03-28T22:24:07.418Z,74.90
2019-03-28T22:26:11.274Z,74.60
2019-03-28T22:28:15.543Z,76.60
2019-03-28T22:30:19.307Z,76.20
2019-03-28T22:32:23.170Z,75.70
2019-03-28T22:34:29.981Z,75.60
2019-03-28T22:36:33.681Z,75.40
2019-03-28T22:38:37.340Z,75.70
2019-03-28T22:40:43.710Z,75.60
2019-03-28T22:42:46.534Z,76.40
2019-03-28T22:44:50.962Z,76.90
2019-03-28T22:46:54.939Z,77.50
2019-03-28T22:48:58.598Z,79.80
2019-03-28T22:51:02.852Z,80.30
2019-03-28T22:53:06.519Z,78.70
2019-03-28T22:55:10.889Z,77.50
2019-03-28T22:57:15.147Z,76.60
2019-03-28T22:59:19.519Z,76.40
2019-03-28T23:01:23.226Z,76.60
2019-03-28T23:03:27.018Z,76.10
2019-03-28T23:05:30.922Z,76.70
2019-03-28T23:07:34.893Z,76.70
2019-03-28T23:09:38.552Z,76.90
2019-03-28T23:11:42.497Z,76.20
2019-03-28T23:13:46.478Z,75.60
2019-03-28T23:15:50.199Z,75.10
2019-03-28T23:17:53.875Z,74.70
2019-03-28T23:20:00.317Z,74.90
2019-03-28T23:22:03.971Z,74.90
2019-03-28T23:24:07.652Z,74.80
2019-03-28T23:26:11.315Z,74.80
2019-03-28T23:28:15.003Z,74.20
2019-03-28T23:30:18.783Z,74.70
2019-03-28T23:32:22.500Z,75.60
2019-03-28T23:34:26.254Z,75.50
2019-03-28T23:36:29.921Z,75.60
2019-03-28T23:38:33.602Z,75.50
2019-03-28T23:40:37.279Z,76.00
2019-03-28T23:42:40.929Z,75.80
2019-03-28T23:44:44.618Z,75.60
2019-03-28T23:46:48.276Z,76.00
2019-03-28T23:48:52.063Z,75.70
2019-03-28T23:50:55.724Z,75.70
2019-03-28T23:52:59.385Z,75.70
2019-03-28T23:55:03.178Z,77.70
2019-03-28T23:57:06.868Z,78.40
2019-03-28T23:59:10.950Z,77.60
