createdAt,value
2018-07-06T00:02:39.536Z,89.00
2018-07-06T00:05:19.171Z,89.40
2018-07-06T00:07:58.830Z,89.80
2018-07-06T00:10:38.507Z,90.10
2018-07-06T00:13:18.324Z,90.20
2018-07-06T00:15:58.055Z,90.30
2018-07-06T00:18:37.852Z,90.50
2018-07-06T00:21:17.513Z,90.60
2018-07-06T00:23:57.152Z,90.60
2018-07-06T00:26:36.784Z,90.70
2018-07-06T00:29:16.571Z,90.80
2018-07-06T00:31:56.134Z,90.80
2018-07-06T00:34:35.881Z,90.80
2018-07-06T00:37:15.592Z,90.90
2018-07-06T00:39:55.335Z,91.00
2018-07-06T00:42:35.075Z,91.00
2018-07-06T00:45:14.723Z,91.00
2018-07-06T00:47:54.428Z,91.10
2018-07-06T00:50:34.438Z,91.20
2018-07-06T00:53:14.211Z,91.30
2018-07-06T00:55:53.673Z,91.40
2018-07-06T00:58:33.548Z,91.40
2018-07-06T01:01:13.277Z,91.50
2018-07-06T01:03:52.993Z,91.60
2018-07-06T01:06:32.780Z,91.70
2018-07-06T01:09:12.630Z,91.70
2018-07-06T01:11:52.402Z,91.70
2018-07-06T01:14:32.169Z,91.80
2018-07-06T01:17:15.772Z,91.80
2018-07-06T01:19:56.032Z,91.90
2018-07-06T01:22:35.877Z,92.00
2018-07-06T01:25:15.451Z,92.00
2018-07-06T01:27:55.143Z,92.10
2018-07-06T01:30:34.883Z,92.20
2018-07-06T01:33:14.445Z,92.30
2018-07-06T01:35:54.234Z,92.40
2018-07-06T01:38:33.845Z,92.40
2018-07-06T01:41:13.688Z,92.50
2018-07-06T01:43:53.379Z,92.60
2018-07-06T01:46:33.207Z,92.70
2018-07-06T01:49:12.974Z,92.80
2018-07-06T01:51:52.769Z,92.80
2018-07-06T01:54:32.443Z,92.90
2018-07-06T01:57:12.143Z,92.90
2018-07-06T01:59:51.845Z,92.90
2018-07-06T02:02:31.791Z,92.90
2018-07-06T02:05:11.533Z,92.90
2018-07-06T02:07:51.126Z,92.90
2018-07-06T02:10:30.958Z,93.00
2018-07-06T02:13:10.709Z,93.00
2018-07-06T02:15:50.551Z,92.90
2018-07-06T02:18:30.131Z,92.90
2018-07-06T02:21:09.907Z,93.00
2018-07-06T02:23:49.761Z,93.00
2018-07-06T02:26:29.393Z,93.10
2018-07-06T02:29:09.246Z,93.10
2018-07-06T02:31:48.925Z,93.10
2018-07-06T02:34:28.965Z,93.10
2018-07-06T02:37:08.737Z,93.10
2018-07-06T02:39:48.578Z,93.20
2018-07-06T02:42:28.213Z,93.30
2018-07-06T02:45:07.957Z,93.30
2018-07-06T02:47:48.065Z,93.30
2018-07-06T02:50:27.870Z,93.40
2018-07-06T02:53:07.674Z,93.40
2018-07-06T02:55:47.309Z,93.50
2018-07-06T02:58:27.009Z,93.40
2018-07-06T03:01:06.941Z,93.50
2018-07-06T03:03:46.557Z,93.50
2018-07-06T03:06:26.327Z,93.60
2018-07-06T03:09:06.145Z,93.60
2018-07-06T03:11:45.788Z,93.70
2018-07-06T03:14:25.444Z,93.70
2018-07-06T03:17:05.181Z,93.80
2018-07-06T03:19:44.841Z,93.90
2018-07-06T03:22:24.504Z,94.00
2018-07-06T03:25:04.290Z,94.00
2018-07-06T03:27:44.075Z,94.10
2018-07-06T03:30:23.889Z,94.10
2018-07-06T03:33:03.632Z,94.10
2018-07-06T03:35:43.235Z,94.10
2018-07-06T03:38:23.045Z,94.10
2018-07-06T03:41:02.663Z,94.10
2018-07-06T03:43:42.357Z,94.10
2018-07-06T03:46:22.019Z,94.10
2018-07-06T03:49:01.875Z,94.20
2018-07-06T03:51:41.546Z,94.20
2018-07-06T03:54:21.229Z,94.10
2018-07-06T03:57:00.979Z,94.00
2018-07-06T03:59:40.651Z,93.90
2018-07-06T04:02:20.563Z,93.80
2018-07-06T04:05:00.207Z,93.70
2018-07-06T04:07:40.103Z,93.60
2018-07-06T04:10:20.015Z,93.40
2018-07-06T04:12:59.639Z,93.30
2018-07-06T04:15:39.446Z,93.00
2018-07-06T04:18:19.032Z,92.90
2018-07-06T04:20:58.657Z,92.70
2018-07-06T04:23:38.404Z,92.60
2018-07-06T04:26:18.258Z,92.50
2018-07-06T04:28:57.953Z,92.20
2018-07-06T04:31:37.647Z,92.20
2018-07-06T04:34:17.279Z,92.00
2018-07-06T04:36:57.178Z,91.90
2018-07-06T04:39:36.769Z,92.00
2018-07-06T04:42:16.607Z,91.90
2018-07-06T04:44:56.255Z,91.90
2018-07-06T04:47:36.349Z,91.70
2018-07-06T04:50:15.940Z,90.80
2018-07-06T04:52:55.466Z,90.30
2018-07-06T04:55:35.247Z,88.30
2018-07-06T04:58:15.048Z,87.60
2018-07-06T05:00:54.810Z,86.40
2018-07-06T05:03:34.351Z,85.50
2018-07-06T05:06:13.965Z,85.20
2018-07-06T05:08:53.551Z,84.50
2018-07-06T05:11:33.659Z,83.80
2018-07-06T05:14:13.451Z,83.30
2018-07-06T05:16:53.160Z,82.90
2018-07-06T05:19:32.909Z,82.70
2018-07-06T05:22:12.641Z,82.40
2018-07-06T05:24:52.288Z,82.70
2018-07-06T05:27:32.104Z,82.90
2018-07-06T05:30:11.796Z,82.30
2018-07-06T05:32:51.406Z,82.60
2018-07-06T05:35:31.232Z,82.20
2018-07-06T05:38:10.894Z,82.70
2018-07-06T05:40:52.268Z,82.20
2018-07-06T05:43:31.972Z,82.30
2018-07-06T05:46:11.878Z,81.20
2018-07-06T05:48:51.548Z,81.70
2018-07-06T05:51:31.212Z,81.20
2018-07-06T05:54:12.009Z,82.10
2018-07-06T05:56:51.810Z,82.00
2018-07-06T05:59:31.453Z,80.50
2018-07-06T06:02:11.245Z,78.70
2018-07-06T06:04:50.901Z,78.30
2018-07-06T06:07:19.256Z,79.20
2018-07-06T06:09:47.672Z,79.70
2018-07-06T06:12:16.159Z,81.50
2018-07-06T06:14:44.663Z,82.90
2018-07-06T06:17:13.204Z,84.70
2018-07-06T06:19:41.665Z,86.20
2018-07-06T06:22:10.064Z,87.40
2018-07-06T06:24:38.560Z,87.60
2018-07-06T06:27:07.048Z,87.90
2018-07-06T06:29:35.594Z,88.30
2018-07-06T06:32:04.880Z,88.40
2018-07-06T06:34:33.480Z,88.60
2018-07-06T06:37:02.314Z,89.00
2018-07-06T06:39:31.355Z,90.30
2018-07-06T06:41:59.970Z,90.90
2018-07-06T06:44:28.560Z,91.20
2018-07-06T06:46:57.832Z,91.40
2018-07-06T06:49:26.524Z,91.60
2018-07-06T06:51:55.009Z,91.80
2018-07-06T06:54:23.452Z,91.70
2018-07-06T06:56:52.672Z,91.50
2018-07-06T06:59:22.091Z,91.20
2018-07-06T07:01:50.516Z,90.70
2018-07-06T07:04:19.068Z,90.60
2018-07-06T07:06:47.644Z,91.00
2018-07-06T07:09:16.129Z,90.90
2018-07-06T07:11:44.617Z,90.30
2018-07-06T07:14:13.168Z,89.60
2018-07-06T07:16:41.644Z,88.50
2018-07-06T07:19:10.114Z,88.20
2018-07-06T07:21:38.581Z,88.20
2018-07-06T07:24:07.140Z,88.90
2018-07-06T07:26:35.670Z,88.20
2018-07-06T07:29:04.132Z,87.50
2018-07-06T07:31:32.773Z,86.60
2018-07-06T07:34:01.333Z,86.20
2018-07-06T07:36:29.950Z,85.80
2018-07-06T07:38:58.421Z,86.30
2018-07-06T07:41:27.096Z,84.70
2018-07-06T07:43:55.616Z,84.50
2018-07-06T07:46:24.158Z,84.20
2018-07-06T07:48:52.552Z,83.00
2018-07-06T07:52:05.929Z,82.50
2018-07-06T07:54:45.015Z,81.80
2018-07-06T07:57:13.508Z,80.40
2018-07-06T07:59:42.526Z,80.40
2018-07-06T08:02:11.037Z,79.70
2018-07-06T08:04:39.806Z,78.90
2018-07-06T08:07:08.224Z,78.20
2018-07-06T08:09:37.012Z,78.20
2018-07-06T08:12:05.774Z,78.30
2018-07-06T08:14:34.260Z,78.20
2018-07-06T08:17:02.668Z,77.80
2018-07-06T08:19:31.218Z,77.40
2018-07-06T08:21:59.716Z,78.20
2018-07-06T08:24:28.134Z,77.90
2018-07-06T08:26:56.687Z,77.10
2018-07-06T08:29:25.145Z,78.40
2018-07-06T08:31:53.620Z,77.70
2018-07-06T08:34:33.185Z,76.40
2018-07-06T08:37:24.276Z,74.50
2018-07-06T08:39:52.924Z,72.10
2018-07-06T08:42:21.411Z,72.00
2018-07-06T08:44:49.837Z,72.50
2018-07-06T08:47:18.291Z,74.00
2018-07-06T08:49:46.734Z,75.70
2018-07-06T08:52:15.332Z,75.20
2018-07-06T08:54:43.748Z,76.00
2018-07-06T08:57:12.225Z,76.40
2018-07-06T08:59:40.785Z,76.90
2018-07-06T09:02:09.244Z,77.70
2018-07-06T09:04:37.688Z,78.50
2018-07-06T09:07:06.147Z,79.30
2018-07-06T09:09:34.593Z,79.80
2018-07-06T09:12:03.009Z,80.70
2018-07-06T09:14:31.498Z,81.80
2018-07-06T09:16:59.978Z,82.10
2018-07-06T09:19:28.619Z,83.60
2018-07-06T09:21:56.952Z,83.60
2018-07-06T09:24:25.472Z,82.70
2018-07-06T09:26:53.893Z,81.40
2018-07-06T09:29:22.429Z,80.30
2018-07-06T09:31:50.856Z,78.60
2018-07-06T09:34:19.283Z,78.00
2018-07-06T09:36:48.069Z,78.80
2018-07-06T09:39:16.481Z,79.40
2018-07-06T09:41:44.885Z,78.90
2018-07-06T09:44:13.451Z,79.20
2018-07-06T09:46:41.769Z,78.90
2018-07-06T09:49:10.195Z,77.20
2018-07-06T09:51:38.630Z,78.80
2018-07-06T09:54:07.124Z,77.90
2018-07-06T09:56:35.555Z,78.20
2018-07-06T09:59:03.981Z,77.70
2018-07-06T10:01:32.444Z,76.60
2018-07-06T10:04:00.849Z,76.10
2018-07-06T10:06:29.417Z,76.60
2018-07-06T10:08:57.845Z,75.80
2018-07-06T10:11:26.265Z,76.00
2018-07-06T10:13:54.816Z,74.20
2018-07-06T10:16:23.852Z,74.00
2018-07-06T10:18:52.418Z,72.70
2018-07-06T10:21:21.290Z,69.40
2018-07-06T10:23:49.736Z,67.90
2018-07-06T10:26:18.134Z,67.90
2018-07-06T10:30:59.234Z,68.00
2018-07-06T10:33:27.701Z,65.40
2018-07-06T10:35:56.112Z,65.20
2018-07-06T10:38:24.542Z,64.10
2018-07-06T10:40:52.973Z,64.90
2018-07-06T10:43:21.372Z,63.30
2018-07-06T10:45:49.790Z,61.10
2018-07-06T10:48:18.277Z,60.70
2018-07-06T10:50:46.732Z,61.80
2018-07-06T10:53:15.142Z,61.00
2018-07-06T10:55:43.547Z,61.10
2018-07-06T10:58:11.995Z,60.60
2018-07-06T11:00:40.403Z,58.40
2018-07-06T11:03:08.837Z,59.50
2018-07-06T11:05:37.339Z,60.10
2018-07-06T11:08:05.977Z,62.50
2018-07-06T11:10:34.375Z,62.20
2018-07-06T11:13:02.795Z,61.70
2018-07-06T11:15:31.214Z,60.70
2018-07-06T11:17:59.589Z,59.90
2018-07-06T11:20:28.037Z,59.70
2018-07-06T11:22:56.764Z,59.70
2018-07-06T11:25:25.537Z,59.70
2018-07-06T11:27:54.404Z,58.20
2018-07-06T11:30:22.848Z,57.80
2018-07-06T11:32:51.298Z,58.60
2018-07-06T11:35:19.720Z,60.60
2018-07-06T11:37:48.184Z,59.60
2018-07-06T11:40:16.621Z,58.60
2018-07-06T11:42:45.032Z,57.80
2018-07-06T11:45:13.486Z,56.60
2018-07-06T11:47:41.959Z,56.50
2018-07-06T11:50:10.461Z,59.00
2018-07-06T11:52:39.040Z,59.70
2018-07-06T11:55:07.610Z,60.00
2018-07-06T11:57:36.168Z,59.10
2018-07-06T12:00:04.845Z,58.10
2018-07-06T12:02:33.341Z,57.80
2018-07-06T12:05:01.771Z,58.20
2018-07-06T12:07:30.224Z,58.00
2018-07-06T12:09:58.748Z,59.00
2018-07-06T12:12:27.208Z,59.00
2018-07-06T12:14:55.684Z,60.50
2018-07-06T12:17:24.140Z,59.80
2018-07-06T12:19:52.601Z,59.30
2018-07-06T12:22:21.000Z,58.80
2018-07-06T12:24:49.415Z,57.80
2018-07-06T12:27:17.856Z,58.00
2018-07-06T12:29:46.456Z,57.80
2018-07-06T12:32:15.656Z,58.20
2018-07-06T12:34:44.153Z,58.80
2018-07-06T12:37:12.620Z,58.00
2018-07-06T12:39:41.577Z,58.50
2018-07-06T12:42:10.021Z,59.20
2018-07-06T12:44:38.610Z,59.00
2018-07-06T12:47:07.134Z,58.90
2018-07-06T12:49:35.524Z,59.00
2018-07-06T12:52:04.304Z,59.00
2018-07-06T12:54:33.064Z,59.10
2018-07-06T12:57:01.553Z,59.80
2018-07-06T12:59:29.972Z,59.80
2018-07-06T13:01:59.509Z,59.20
2018-07-06T13:04:27.959Z,59.90
2018-07-06T13:06:56.582Z,59.40
2018-07-06T13:09:25.101Z,59.50
2018-07-06T13:11:53.472Z,59.10
2018-07-06T13:14:22.594Z,59.10
2018-07-06T13:16:51.135Z,59.40
2018-07-06T13:19:19.561Z,59.50
2018-07-06T13:21:48.268Z,58.90
2018-07-06T13:24:16.834Z,58.10
2018-07-06T13:26:45.360Z,59.30
2018-07-06T13:29:13.824Z,59.20
2018-07-06T13:31:42.233Z,59.10
2018-07-06T13:34:10.640Z,58.90
2018-07-06T13:36:39.104Z,59.40
2018-07-06T13:39:07.653Z,59.00
2018-07-06T13:41:36.126Z,58.70
2018-07-06T13:44:04.519Z,59.20
2018-07-06T13:46:33.137Z,60.30
2018-07-06T13:49:02.523Z,61.10
2018-07-06T13:51:31.015Z,61.10
2018-07-06T13:53:59.651Z,59.90
2018-07-06T13:56:28.266Z,60.50
2018-07-06T13:58:56.888Z,61.40
2018-07-06T14:01:26.144Z,59.80
2018-07-06T14:03:54.842Z,59.70
2018-07-06T14:06:23.418Z,59.30
2018-07-06T14:08:51.987Z,58.80
2018-07-06T14:11:20.409Z,58.70
2018-07-06T14:13:49.570Z,58.90
2018-07-06T14:16:18.044Z,58.70
2018-07-06T14:18:46.644Z,58.90
2018-07-06T14:21:15.552Z,59.90
2018-07-06T14:23:44.076Z,59.30
2018-07-06T14:26:12.817Z,57.90
2018-07-06T14:28:42.210Z,57.20
2018-07-06T14:31:10.707Z,56.80
2018-07-06T14:33:39.193Z,58.20
2018-07-06T14:36:07.631Z,58.10
2018-07-06T14:38:36.127Z,56.70
2018-07-06T14:41:04.727Z,57.60
2018-07-06T14:43:33.248Z,58.40
2018-07-06T14:46:01.728Z,58.80
2018-07-06T14:48:30.193Z,59.80
2018-07-06T14:50:58.949Z,60.70
2018-07-06T14:53:27.497Z,61.00
2018-07-06T14:55:55.991Z,61.70
2018-07-06T14:58:24.796Z,61.30
2018-07-06T15:00:53.325Z,61.90
2018-07-06T15:03:21.844Z,62.00
2018-07-06T15:05:50.748Z,62.20
2018-07-06T15:08:19.549Z,62.40
2018-07-06T15:10:48.874Z,63.10
2018-07-06T15:13:17.420Z,63.40
2018-07-06T15:15:45.844Z,63.90
2018-07-06T15:18:14.364Z,64.70
2018-07-06T15:20:43.060Z,64.50
2018-07-06T15:23:11.548Z,64.80
2018-07-06T15:25:40.217Z,64.10
2018-07-06T15:28:08.758Z,64.20
2018-07-06T15:30:37.376Z,64.30
2018-07-06T15:33:05.976Z,64.00
2018-07-06T15:35:34.442Z,64.50
2018-07-06T15:38:02.878Z,64.80
2018-07-06T15:40:31.268Z,64.30
2018-07-06T15:42:59.683Z,64.10
2018-07-06T15:45:28.144Z,63.30
2018-07-06T15:47:56.627Z,63.20
2018-07-06T15:50:25.036Z,62.90
2018-07-06T15:52:53.629Z,62.60
2018-07-06T15:55:22.254Z,61.80
2018-07-06T15:57:50.775Z,61.30
2018-07-06T16:00:19.247Z,62.50
2018-07-06T16:02:47.681Z,62.20
2018-07-06T16:05:16.246Z,61.70
2018-07-06T16:07:44.655Z,59.80
2018-07-06T16:10:13.051Z,60.60
2018-07-06T16:12:41.504Z,60.30
2018-07-06T16:15:10.292Z,61.10
2018-07-06T16:17:38.744Z,61.60
2018-07-06T16:20:07.432Z,62.00
2018-07-06T16:22:35.852Z,61.90
2018-07-06T16:25:04.492Z,62.00
2018-07-06T16:27:32.940Z,63.00
2018-07-06T16:30:01.408Z,62.60
2018-07-06T16:32:29.916Z,61.40
2018-07-06T16:34:58.391Z,61.60
2018-07-06T16:37:26.839Z,61.10
2018-07-06T16:39:55.264Z,61.40
2018-07-06T16:42:23.732Z,60.70
2018-07-06T16:44:52.292Z,61.20
2018-07-06T16:47:20.701Z,63.00
2018-07-06T16:49:49.255Z,60.70
2018-07-06T16:52:17.733Z,61.00
2018-07-06T16:54:46.196Z,61.90
2018-07-06T16:57:14.720Z,62.70
2018-07-06T16:59:43.194Z,63.10
2018-07-06T17:02:11.591Z,63.30
2018-07-06T17:04:40.156Z,63.30
2018-07-06T17:07:08.596Z,63.10
2018-07-06T17:09:37.668Z,63.80
2018-07-06T17:12:06.576Z,64.30
2018-07-06T17:14:35.047Z,64.60
2018-07-06T17:17:03.656Z,66.10
2018-07-06T17:19:32.347Z,65.60
2018-07-06T17:22:00.829Z,65.50
2018-07-06T17:24:29.331Z,64.30
2018-07-06T17:26:57.728Z,63.90
2018-07-06T17:29:26.147Z,62.50
2018-07-06T17:31:54.552Z,63.20
2018-07-06T17:34:23.040Z,63.00
2018-07-06T17:36:51.444Z,63.30
2018-07-06T17:39:19.956Z,62.90
2018-07-06T17:41:48.547Z,62.90
2018-07-06T17:44:17.108Z,63.20
2018-07-06T17:46:45.547Z,63.50
2018-07-06T17:49:13.963Z,63.90
2018-07-06T17:51:42.380Z,64.60
2018-07-06T17:54:10.925Z,64.40
2018-07-06T17:56:39.405Z,64.20
2018-07-06T17:59:07.947Z,64.40
2018-07-06T18:01:36.625Z,64.80
2018-07-06T18:04:05.153Z,64.70
2018-07-06T18:06:33.643Z,64.90
2018-07-06T18:09:02.630Z,64.90
2018-07-06T18:11:31.143Z,65.10
2018-07-06T18:13:59.632Z,64.90
2018-07-06T18:16:28.096Z,65.20
2018-07-06T18:18:56.528Z,65.40
2018-07-06T18:21:25.312Z,65.40
2018-07-06T18:23:53.861Z,65.10
2018-07-06T18:26:22.391Z,64.50
2018-07-06T18:28:51.079Z,64.90
2018-07-06T18:31:19.575Z,65.10
2018-07-06T18:33:47.983Z,65.30
2018-07-06T18:36:16.432Z,65.60
2018-07-06T18:38:45.092Z,64.90
2018-07-06T18:41:13.578Z,64.80
2018-07-06T18:46:10.647Z,64.40
2018-07-06T18:48:39.088Z,64.90
2018-07-06T18:51:07.794Z,65.10
2018-07-06T18:53:36.301Z,64.90
2018-07-06T18:56:04.730Z,64.90
2018-07-06T18:58:33.301Z,65.00
2018-07-06T19:01:01.692Z,65.30
2018-07-06T19:03:30.168Z,65.50
2018-07-06T19:05:58.560Z,65.90
2018-07-06T19:08:27.004Z,66.10
2018-07-06T19:10:55.463Z,66.40
2018-07-06T19:13:23.871Z,66.30
2018-07-06T19:15:52.352Z,67.10
2018-07-06T19:18:20.864Z,67.00
2018-07-06T19:20:49.243Z,66.90
2018-07-06T19:23:17.667Z,67.20
2018-07-06T19:25:46.203Z,67.60
2018-07-06T19:28:14.677Z,67.70
2018-07-06T19:30:43.243Z,68.10
2018-07-06T19:33:11.697Z,68.50
2018-07-06T19:35:40.133Z,68.20
2018-07-06T19:38:08.555Z,68.40
2018-07-06T19:40:37.017Z,68.90
2018-07-06T19:43:05.551Z,68.50
2018-07-06T19:45:34.063Z,68.70
2018-07-06T19:48:02.448Z,68.70
2018-07-06T19:50:31.091Z,69.30
2018-07-06T19:52:59.446Z,69.10
2018-07-06T19:55:27.899Z,69.30
2018-07-06T19:57:56.311Z,69.50
2018-07-06T20:00:24.719Z,69.60
2018-07-06T20:02:53.237Z,70.50
2018-07-06T20:05:21.882Z,70.10
2018-07-06T20:07:50.410Z,70.10
2018-07-06T20:10:18.839Z,70.60
2018-07-06T20:12:47.251Z,70.90
2018-07-06T20:15:15.699Z,71.40
2018-07-06T20:17:44.137Z,71.60
2018-07-06T20:20:12.571Z,71.80
2018-07-06T20:22:41.035Z,72.20
2018-07-06T20:25:09.475Z,71.90
2018-07-06T20:27:37.931Z,72.30
2018-07-06T20:30:06.381Z,72.50
2018-07-06T20:32:34.891Z,72.30
2018-07-06T20:35:03.335Z,72.50
2018-07-06T20:37:31.771Z,72.70
2018-07-06T20:40:00.258Z,72.80
2018-07-06T20:42:28.912Z,73.20
2018-07-06T20:44:57.323Z,73.30
2018-07-06T20:47:25.799Z,73.10
2018-07-06T20:49:54.272Z,73.40
2018-07-06T20:52:22.703Z,74.00
2018-07-06T20:54:51.221Z,75.00
2018-07-06T20:57:19.833Z,75.40
2018-07-06T20:59:48.265Z,75.20
2018-07-06T21:02:16.635Z,74.90
2018-07-06T21:04:45.120Z,74.80
2018-07-06T21:07:13.659Z,74.70
2018-07-06T21:09:42.255Z,74.60
2018-07-06T21:12:10.652Z,74.70
2018-07-06T21:14:39.076Z,74.70
2018-07-06T21:17:07.497Z,74.70
2018-07-06T21:19:35.947Z,74.90
2018-07-06T21:22:04.412Z,75.50
2018-07-06T21:24:32.853Z,75.90
2018-07-06T21:27:01.861Z,76.20
2018-07-06T21:29:30.321Z,75.90
2018-07-06T21:31:59.245Z,76.20
2018-07-06T21:34:27.688Z,77.50
2018-07-06T21:36:56.146Z,77.60
2018-07-06T21:39:24.723Z,76.90
2018-07-06T21:41:53.224Z,77.20
2018-07-06T21:44:21.816Z,77.20
2018-07-06T21:46:51.319Z,77.60
2018-07-06T21:49:19.833Z,77.50
2018-07-06T21:51:48.239Z,78.30
2018-07-06T21:54:16.894Z,78.30
2018-07-06T21:56:45.446Z,79.00
2018-07-06T21:59:13.920Z,78.70
2018-07-06T22:01:42.358Z,79.10
2018-07-06T22:04:10.788Z,79.50
2018-07-06T22:06:39.340Z,79.40
2018-07-06T22:09:07.939Z,80.50
2018-07-06T22:11:36.453Z,81.10
2018-07-06T22:14:05.048Z,82.00
2018-07-06T22:16:33.555Z,83.40
2018-07-06T22:19:02.072Z,84.30
2018-07-06T22:21:30.573Z,82.70
2018-07-06T22:23:59.192Z,82.70
2018-07-06T22:26:27.634Z,83.70
2018-07-06T22:28:56.079Z,84.20
2018-07-06T22:31:24.526Z,84.50
2018-07-06T22:33:52.956Z,85.00
2018-07-06T22:36:22.122Z,85.10
2018-07-06T22:38:50.541Z,85.60
2018-07-06T22:41:18.963Z,85.10
2018-07-06T22:43:47.421Z,85.30
2018-07-06T22:46:16.913Z,85.70
2018-07-06T22:48:45.452Z,86.70
2018-07-06T22:51:13.892Z,86.80
2018-07-06T22:53:42.300Z,87.70
2018-07-06T22:56:10.726Z,87.60
2018-07-06T22:58:39.120Z,87.90
2018-07-06T23:01:07.567Z,87.70
2018-07-06T23:06:04.202Z,90.00
2018-07-06T23:08:32.596Z,88.50
2018-07-06T23:11:01.164Z,87.90
2018-07-06T23:13:29.648Z,88.50
2018-07-06T23:15:58.062Z,89.50
2018-07-06T23:18:26.461Z,90.10
2018-07-06T23:20:54.923Z,90.50
2018-07-06T23:23:23.402Z,90.40
2018-07-06T23:25:51.811Z,90.50
2018-07-06T23:28:20.236Z,90.40
2018-07-06T23:30:48.688Z,91.60
2018-07-06T23:33:17.139Z,91.00
2018-07-06T23:35:45.572Z,90.50
2018-07-06T23:38:14.183Z,90.50
2018-07-06T23:40:42.559Z,90.30
2018-07-06T23:43:11.048Z,90.20
2018-07-06T23:45:39.549Z,90.30
2018-07-06T23:48:08.163Z,90.30
2018-07-06T23:50:36.905Z,90.40
2018-07-06T23:53:05.526Z,90.50
2018-07-06T23:55:33.946Z,90.90
2018-07-06T23:58:02.394Z,90.50
