createdAt,value
2022-10-17T00:02:12.632Z,8.0
2022-10-17T00:07:18.839Z,8.0
2022-10-17T00:12:25.055Z,9.0
2022-10-17T00:17:31.283Z,9.0
2022-10-17T00:22:37.466Z,9.0
2022-10-17T00:27:43.677Z,9.0
2022-10-17T00:32:49.881Z,9.0
2022-10-17T00:37:56.092Z,9.0
2022-10-17T00:43:02.299Z,9.0
2022-10-17T00:48:08.598Z,9.0
2022-10-17T00:53:14.717Z,9.0
2022-10-17T00:58:20.921Z,9.0
2022-10-17T01:03:26.172Z,9.0
2022-10-17T01:08:32.367Z,9.0
2022-10-17T01:13:37.604Z,9.0
2022-10-17T01:18:43.821Z,9.0
2022-10-17T01:23:49.043Z,9.0
2022-10-17T01:28:55.255Z,9.0
2022-10-17T01:34:01.472Z,10.0
2022-10-17T01:39:07.672Z,10.0
2022-10-17T01:44:13.900Z,10.0
2022-10-17T01:49:20.083Z,10.0
2022-10-17T01:54:26.299Z,10.0
2022-10-17T01:59:31.526Z,10.0
2022-10-17T02:04:37.753Z,10.0
2022-10-17T02:09:43.948Z,10.0
2022-10-17T02:14:50.157Z,10.0
2022-10-17T02:19:56.373Z,9.0
2022-10-17T02:25:02.585Z,10.0
2022-10-17T02:30:08.790Z,10.0
2022-10-17T02:35:14.989Z,10.0
2022-10-17T02:40:21.199Z,10.0
2022-10-17T02:45:27.408Z,10.0
2022-10-17T02:50:33.641Z,10.0
2022-10-17T02:55:39.838Z,10.0
2022-10-17T03:00:46.031Z,10.0
2022-10-17T03:05:52.246Z,10.0
2022-10-17T03:10:57.476Z,10.0
2022-10-17T03:16:03.680Z,10.0
2022-10-17T03:21:08.929Z,10.0
2022-10-17T03:26:15.143Z,10.0
2022-10-17T03:31:21.333Z,9.0
2022-10-17T03:36:27.546Z,10.0
2022-10-17T03:41:33.756Z,9.5
2022-10-17T03:46:39.959Z,10.0
2022-10-17T03:51:46.174Z,10.0
2022-10-17T03:56:52.419Z,10.0
2022-10-17T04:01:58.578Z,10.0
2022-10-17T04:07:04.795Z,10.0
2022-10-17T04:12:11.003Z,10.0
2022-10-17T04:17:17.213Z,10.0
2022-10-17T04:22:23.414Z,11.0
2022-10-17T04:27:29.627Z,11.0
2022-10-17T04:32:35.831Z,11.0
2022-10-17T04:37:42.044Z,10.0
2022-10-17T04:42:48.248Z,10.0
2022-10-17T04:47:54.501Z,11.0
2022-10-17T04:53:00.909Z,10.0
2022-10-17T04:58:06.879Z,9.0
2022-10-17T05:03:13.087Z,9.0
2022-10-17T05:08:18.313Z,9.0
2022-10-17T05:13:24.528Z,9.0
2022-10-17T05:18:29.757Z,9.0
2022-10-17T05:23:35.969Z,8.0
2022-10-17T05:28:42.227Z,8.0
2022-10-17T05:33:48.414Z,8.0
2022-10-17T05:38:54.592Z,8.0
2022-10-17T05:44:04.608Z,9.0
2022-10-17T05:49:19.488Z,8.0
2022-10-17T05:54:13.219Z,8.0
2022-10-17T05:59:19.435Z,8.0
2022-10-17T06:04:25.650Z,8.0
2022-10-17T06:09:31.860Z,8.0
2022-10-17T06:14:38.067Z,8.0
2022-10-17T06:19:44.262Z,8.0
2022-10-17T06:24:50.471Z,8.0
2022-10-17T06:29:56.701Z,8.0
2022-10-17T06:35:02.896Z,7.0
2022-10-17T06:40:09.098Z,8.0
2022-10-17T06:45:15.305Z,8.0
2022-10-17T06:50:21.517Z,8.0
2022-10-17T06:55:27.727Z,8.0
2022-10-17T07:00:34.128Z,8.0
2022-10-17T07:05:39.184Z,8.0
2022-10-17T07:10:45.384Z,8.0
2022-10-17T07:15:51.628Z,8.0
2022-10-17T07:20:57.800Z,8.0
2022-10-17T07:26:03.042Z,8.0
2022-10-17T07:31:09.252Z,8.0
2022-10-17T07:36:15.457Z,8.0
2022-10-17T07:41:22.089Z,8.0
2022-10-17T07:46:27.886Z,9.0
2022-10-17T07:51:34.206Z,8.0
2022-10-17T07:56:40.291Z,8.0
2022-10-17T08:01:46.497Z,8.0
2022-10-17T08:06:56.400Z,8.0
2022-10-17T08:11:58.911Z,8.0
2022-10-17T08:17:05.121Z,7.0
2022-10-17T08:22:11.335Z,7.0
2022-10-17T08:27:17.541Z,7.0
2022-10-17T08:32:23.748Z,7.0
2022-10-17T08:37:30.342Z,7.0
2022-10-17T08:42:36.163Z,6.0
2022-10-17T08:47:42.377Z,7.0
2022-10-17T08:52:48.581Z,6.0
2022-10-17T08:57:54.789Z,6.0
2022-10-17T09:03:01.064Z,6.0
2022-10-17T09:08:07.207Z,6.0
2022-10-17T09:13:12.448Z,5.0
2022-10-17T09:18:21.142Z,6.0
2022-10-17T09:23:24.863Z,5.0
2022-10-17T09:28:31.138Z,5.0
2022-10-17T09:33:53.286Z,5.0
2022-10-17T09:38:42.520Z,5.0
2022-10-17T09:43:48.728Z,6.0
2022-10-17T09:48:54.998Z,6.0
2022-10-17T09:54:01.135Z,6.0
2022-10-17T09:59:10.373Z,6.0
2022-10-17T10:04:13.561Z,6.0
2022-10-17T10:14:25.977Z,6.5
2022-10-17T10:19:32.183Z,6.0
2022-10-17T10:24:38.397Z,6.0
2022-10-17T10:29:44.598Z,6.0
2022-10-17T10:34:50.815Z,7.0
2022-10-17T10:39:57.016Z,7.0
2022-10-17T10:45:03.243Z,7.0
2022-10-17T10:50:09.436Z,7.0
2022-10-17T10:55:15.646Z,7.0
2022-10-17T11:00:21.890Z,7.0
2022-10-17T11:05:28.078Z,6.0
2022-10-17T11:10:34.274Z,7.0
2022-10-17T11:15:40.490Z,6.0
2022-10-17T11:20:46.689Z,6.5
2022-10-17T11:25:51.937Z,7.0
2022-10-17T11:30:58.130Z,8.0
2022-10-17T11:36:03.370Z,9.0
2022-10-17T11:41:09.577Z,9.0
2022-10-17T11:46:15.786Z,8.0
2022-10-17T11:56:28.201Z,9.0
2022-10-17T12:01:34.418Z,9.0
2022-10-17T12:06:40.624Z,9.0
2022-10-17T12:11:46.830Z,10.0
2022-10-17T12:16:53.036Z,10.0
2022-10-17T12:21:59.247Z,12.0
2022-10-17T12:27:05.475Z,12.0
2022-10-17T12:32:11.664Z,13.0
2022-10-17T12:37:17.886Z,14.0
2022-10-17T12:42:24.093Z,14.0
2022-10-17T12:47:30.812Z,14.0
2022-10-17T12:52:36.505Z,14.0
2022-10-17T12:57:42.714Z,15.0
2022-10-17T13:02:49.090Z,14.0
2022-10-17T13:07:55.128Z,14.0
2022-10-17T13:13:01.357Z,13.0
2022-10-17T13:18:07.566Z,12.0
2022-10-17T13:23:12.785Z,11.0
2022-10-17T13:28:18.988Z,11.0
2022-10-17T13:33:24.216Z,12.0
2022-10-17T13:38:30.437Z,11.0
2022-10-17T13:43:36.661Z,11.0
2022-10-17T13:48:42.847Z,11.0
2022-10-17T13:53:49.055Z,12.0
2022-10-17T13:58:55.278Z,12.0
2022-10-17T14:04:08.922Z,12.0
2022-10-17T14:09:07.689Z,12.0
2022-10-17T14:14:14.081Z,12.0
2022-10-17T14:19:20.106Z,13.0
2022-10-17T14:24:26.306Z,13.0
2022-10-17T14:29:32.515Z,12.0
2022-10-17T14:34:38.750Z,12.0
2022-10-17T14:39:44.943Z,11.0
2022-10-17T14:44:51.144Z,11.0
2022-10-17T14:49:57.368Z,11.0
2022-10-17T14:55:03.557Z,11.0
2022-10-17T15:00:09.777Z,10.5
2022-10-17T15:05:15.984Z,11.0
2022-10-17T15:10:22.210Z,11.0
2022-10-17T15:15:28.405Z,12.0
2022-10-17T15:20:33.628Z,12.0
2022-10-17T15:25:39.866Z,12.0
2022-10-17T15:30:45.145Z,12.0
2022-10-17T15:35:51.336Z,11.0
2022-10-17T15:40:57.494Z,11.0
2022-10-17T15:46:03.699Z,10.0
2022-10-17T15:51:09.959Z,11.0
2022-10-17T15:56:16.118Z,11.5
2022-10-17T16:01:22.434Z,12.0
2022-10-17T16:06:28.535Z,13.0
2022-10-17T16:11:34.745Z,15.0
2022-10-17T16:16:40.950Z,15.0
2022-10-17T16:21:47.166Z,14.5
2022-10-17T16:26:53.372Z,15.0
2022-10-17T16:31:59.580Z,15.0
2022-10-17T16:37:05.789Z,15.0
2022-10-17T16:42:11.993Z,15.0
2022-10-17T16:47:18.230Z,14.0
2022-10-17T16:52:24.409Z,14.0
2022-10-17T16:57:30.740Z,14.0
2022-10-17T17:02:36.874Z,14.0
2022-10-17T17:07:43.036Z,14.0
2022-10-17T17:12:49.258Z,14.0
2022-10-17T17:17:55.793Z,14.0
2022-10-17T17:23:00.688Z,13.0
2022-10-17T17:28:06.918Z,13.0
2022-10-17T17:33:13.109Z,14.0
2022-10-17T17:38:19.314Z,14.0
2022-10-17T17:43:25.525Z,13.0
2022-10-17T17:48:31.730Z,14.0
2022-10-17T17:53:37.933Z,14.0
2022-10-17T17:58:44.147Z,14.0
2022-10-17T18:03:50.358Z,15.0
2022-10-17T18:08:56.573Z,14.0
2022-10-17T18:14:02.785Z,14.0
2022-10-17T18:19:09.012Z,14.0
2022-10-17T18:24:15.195Z,14.0
2022-10-17T18:29:21.397Z,15.0
2022-10-17T18:34:27.610Z,14.0
2022-10-17T18:39:33.810Z,14.0
2022-10-17T18:44:40.031Z,14.0
2022-10-17T18:49:46.234Z,14.0
2022-10-17T18:54:52.444Z,15.0
2022-10-17T18:59:58.651Z,14.0
2022-10-17T19:05:03.916Z,15.0
2022-10-17T19:10:10.103Z,16.0
2022-10-17T19:15:15.349Z,15.0
2022-10-17T19:20:21.553Z,16.0
2022-10-17T19:25:27.761Z,16.0
2022-10-17T19:30:32.997Z,15.5
2022-10-17T19:35:39.208Z,15.0
2022-10-17T19:40:45.414Z,15.0
2022-10-17T19:45:51.623Z,15.0
2022-10-17T19:50:57.835Z,15.0
2022-10-17T19:56:04.040Z,15.0
2022-10-17T20:01:10.334Z,14.0
2022-10-17T20:06:16.465Z,14.0
2022-10-17T20:11:22.670Z,14.0
2022-10-17T20:16:28.867Z,13.0
2022-10-17T20:21:35.110Z,14.0
2022-10-17T20:26:41.310Z,13.0
2022-10-17T20:31:47.506Z,13.0
2022-10-17T20:36:53.707Z,13.0
2022-10-17T20:41:59.919Z,13.0
2022-10-17T20:47:11.888Z,12.0
2022-10-17T20:52:12.327Z,12.0
2022-10-17T20:57:18.543Z,12.0
2022-10-17T21:02:24.743Z,11.0
2022-10-17T21:07:31.212Z,11.0
2022-10-17T21:12:53.177Z,12.0
2022-10-17T21:17:42.399Z,11.0
2022-10-17T21:22:48.613Z,11.0
2022-10-17T21:27:54.819Z,11.0
2022-10-17T21:33:00.094Z,11.0
2022-10-17T21:38:06.260Z,11.0
2022-10-17T21:43:12.480Z,10.0
2022-10-17T21:48:18.704Z,10.0
2022-10-17T21:53:24.890Z,11.0
2022-10-17T21:58:31.100Z,11.0
2022-10-17T22:03:37.433Z,10.0
2022-10-17T22:08:43.517Z,10.0
2022-10-17T22:13:49.721Z,10.0
2022-10-17T22:18:55.924Z,11.0
2022-10-17T22:24:02.141Z,10.0
2022-10-17T22:29:08.351Z,11.0
2022-10-17T22:34:14.568Z,11.0
2022-10-17T22:39:20.760Z,11.0
2022-10-17T22:44:26.972Z,10.0
2022-10-17T22:49:33.181Z,10.0
2022-10-17T22:54:39.379Z,11.0
2022-10-17T22:59:45.590Z,10.0
2022-10-17T23:04:51.800Z,10.0
2022-10-17T23:09:58.016Z,10.0
2022-10-17T23:15:04.220Z,11.0
2022-10-17T23:20:09.463Z,11.0
2022-10-17T23:25:15.665Z,10.0
2022-10-17T23:30:20.893Z,10.0
2022-10-17T23:35:27.109Z,11.0
2022-10-17T23:40:33.318Z,10.0
2022-10-17T23:50:44.758Z,9.0
2022-10-17T23:55:50.965Z,10.0
