createdAt,value
2023-02-19T00:01:44.391Z,100.00
2023-02-19T00:04:21.465Z,100.00
2023-02-19T00:06:48.995Z,100.00
2023-02-19T00:09:17.353Z,100.00
2023-02-19T00:11:47.501Z,100.00
2023-02-19T00:14:20.457Z,100.00
2023-02-19T00:16:47.473Z,100.00
2023-02-19T00:19:16.858Z,100.00
2023-02-19T00:21:43.310Z,100.00
2023-02-19T00:24:12.023Z,100.00
2023-02-19T00:26:39.933Z,100.00
2023-02-19T00:29:06.754Z,100.00
2023-02-19T00:31:35.338Z,100.00
2023-02-19T00:34:05.469Z,100.00
2023-02-19T00:36:35.800Z,100.00
2023-02-19T00:39:02.557Z,100.00
2023-02-19T00:41:30.456Z,100.00
2023-02-19T00:44:02.647Z,100.00
2023-02-19T00:46:35.817Z,100.00
2023-02-19T00:49:02.945Z,100.00
2023-02-19T00:51:32.070Z,100.00
2023-02-19T00:53:58.808Z,100.00
2023-02-19T00:56:25.219Z,100.00
2023-02-19T00:58:51.732Z,100.00
2023-02-19T01:01:19.008Z,100.00
2023-02-19T01:03:48.223Z,100.00
2023-02-19T01:06:16.949Z,100.00
2023-02-19T01:08:44.656Z,100.00
2023-02-19T01:11:12.041Z,100.00
2023-02-19T01:13:39.953Z,99.14
2023-02-19T01:16:19.585Z,100.00
2023-02-19T01:18:47.753Z,99.56
2023-02-19T01:21:23.423Z,99.48
2023-02-19T01:23:51.069Z,99.87
2023-02-19T01:26:22.137Z,97.32
2023-02-19T01:28:48.987Z,97.58
2023-02-19T01:31:18.608Z,97.86
2023-02-19T01:33:46.928Z,100.00
2023-02-19T01:36:14.018Z,99.32
2023-02-19T01:38:41.002Z,97.48
2023-02-19T01:41:11.523Z,97.11
2023-02-19T01:44:13.557Z,98.48
2023-02-19T01:46:42.144Z,98.07
2023-02-19T01:49:16.233Z,99.42
2023-02-19T01:51:48.194Z,98.09
2023-02-19T01:54:17.582Z,97.38
2023-02-19T01:56:47.126Z,97.22
2023-02-19T01:59:14.620Z,98.66
2023-02-19T02:01:41.197Z,98.72
2023-02-19T02:04:11.657Z,99.98
2023-02-19T02:06:48.802Z,98.97
2023-02-19T02:09:35.202Z,99.71
2023-02-19T02:12:01.580Z,99.06
2023-02-19T02:14:31.251Z,97.74
2023-02-19T02:17:06.925Z,96.75
2023-02-19T02:20:11.776Z,96.75
2023-02-19T02:22:44.659Z,97.21
2023-02-19T02:25:20.119Z,96.22
2023-02-19T02:27:58.607Z,97.62
2023-02-19T02:30:48.517Z,97.83
2023-02-19T02:33:26.468Z,96.71
2023-02-19T02:36:12.805Z,96.87
2023-02-19T02:38:43.215Z,96.36
2023-02-19T02:41:10.513Z,95.35
2023-02-19T02:43:37.110Z,94.84
2023-02-19T02:46:03.544Z,96.49
2023-02-19T02:48:41.770Z,95.43
2023-02-19T02:51:28.998Z,96.43
2023-02-19T02:54:23.390Z,95.73
2023-02-19T02:56:50.963Z,96.42
2023-02-19T02:59:22.176Z,95.09
2023-02-19T03:02:11.501Z,94.99
2023-02-19T03:05:21.483Z,94.54
2023-02-19T03:08:06.372Z,93.77
2023-02-19T03:10:39.587Z,95.19
2023-02-19T03:13:29.100Z,96.08
2023-02-19T03:16:22.404Z,94.96
2023-02-19T03:19:10.796Z,93.79
2023-02-19T03:21:41.038Z,95.49
2023-02-19T03:24:29.904Z,94.64
2023-02-19T03:26:59.307Z,95.01
2023-02-19T03:29:31.763Z,92.78
2023-02-19T03:32:21.128Z,91.96
2023-02-19T03:34:55.658Z,93.51
2023-02-19T03:37:28.338Z,92.66
2023-02-19T03:39:55.564Z,94.50
2023-02-19T03:42:36.883Z,93.64
2023-02-19T03:45:30.498Z,95.32
2023-02-19T03:48:24.463Z,95.87
2023-02-19T03:51:17.827Z,94.94
2023-02-19T03:53:53.502Z,95.90
2023-02-19T03:56:36.360Z,94.64
2023-02-19T03:59:10.632Z,96.64
2023-02-19T04:01:47.497Z,98.01
2023-02-19T04:04:36.118Z,100.00
2023-02-19T04:07:02.770Z,99.98
2023-02-19T04:09:43.472Z,99.57
2023-02-19T04:12:14.041Z,100.00
2023-02-19T04:14:48.987Z,100.00
2023-02-19T04:17:24.311Z,100.00
2023-02-19T04:19:52.952Z,100.00
2023-02-19T04:22:20.079Z,100.00
2023-02-19T04:24:50.014Z,100.00
2023-02-19T04:27:16.969Z,100.00
2023-02-19T04:29:45.741Z,99.97
2023-02-19T04:32:13.703Z,100.00
2023-02-19T04:34:43.319Z,100.00
2023-02-19T04:37:09.833Z,100.00
2023-02-19T04:39:36.245Z,100.00
2023-02-19T04:42:02.951Z,100.00
2023-02-19T04:44:29.600Z,98.83
2023-02-19T04:46:56.070Z,99.87
2023-02-19T04:49:22.477Z,99.85
2023-02-19T04:51:48.851Z,97.93
2023-02-19T04:54:15.466Z,99.68
2023-02-19T04:56:41.900Z,99.26
2023-02-19T04:59:08.422Z,100.00
2023-02-19T05:01:34.855Z,99.81
2023-02-19T05:04:01.533Z,99.55
2023-02-19T05:06:27.976Z,100.00
2023-02-19T05:08:54.397Z,100.00
2023-02-19T05:11:20.821Z,99.53
2023-02-19T05:13:47.240Z,99.14
2023-02-19T05:16:15.995Z,99.38
2023-02-19T05:18:43.981Z,99.85
2023-02-19T05:21:11.202Z,100.00
2023-02-19T05:23:40.559Z,100.00
2023-02-19T05:26:08.988Z,99.47
2023-02-19T05:28:35.805Z,100.00
2023-02-19T05:31:07.508Z,100.00
2023-02-19T05:33:34.310Z,100.00
2023-02-19T05:36:08.842Z,100.00
2023-02-19T05:38:35.915Z,100.00
2023-02-19T05:41:19.940Z,99.94
2023-02-19T05:43:48.214Z,100.00
2023-02-19T05:46:18.456Z,100.00
2023-02-19T05:48:45.643Z,99.71
2023-02-19T05:51:14.766Z,100.00
2023-02-19T05:53:42.733Z,98.71
2023-02-19T05:56:44.766Z,99.96
2023-02-19T05:59:18.554Z,100.00
2023-02-19T06:01:45.716Z,100.00
2023-02-19T06:04:12.846Z,100.00
2023-02-19T06:06:42.690Z,100.00
2023-02-19T06:09:11.047Z,99.86
2023-02-19T06:11:39.165Z,99.32
2023-02-19T06:14:06.099Z,98.29
2023-02-19T06:16:34.733Z,99.16
2023-02-19T06:19:04.412Z,100.00
2023-02-19T06:21:34.570Z,98.85
2023-02-19T06:24:06.908Z,100.00
2023-02-19T06:26:35.620Z,100.00
2023-02-19T06:29:02.164Z,100.00
2023-02-19T06:31:28.823Z,100.00
2023-02-19T06:33:55.399Z,100.00
2023-02-19T06:36:23.158Z,100.00
2023-02-19T06:38:49.821Z,100.00
2023-02-19T06:41:19.678Z,100.00
2023-02-19T06:43:47.802Z,100.00
2023-02-19T06:46:14.349Z,100.00
2023-02-19T06:48:44.869Z,100.00
2023-02-19T06:51:18.666Z,100.00
2023-02-19T06:53:46.016Z,100.00
2023-02-19T06:56:23.476Z,100.00
2023-02-19T06:58:50.052Z,99.32
2023-02-19T07:01:17.045Z,100.00
2023-02-19T07:03:43.659Z,100.00
2023-02-19T07:06:10.048Z,100.00
2023-02-19T07:08:36.486Z,99.90
2023-02-19T07:11:06.315Z,100.00
2023-02-19T07:13:32.925Z,99.95
2023-02-19T07:18:49.422Z,98.52
2023-02-19T07:21:17.107Z,99.59
2023-02-19T07:23:44.706Z,97.45
2023-02-19T07:26:16.234Z,98.13
2023-02-19T07:28:46.215Z,100.00
2023-02-19T07:31:16.478Z,97.90
2023-02-19T07:33:46.646Z,97.38
2023-02-19T07:36:16.351Z,98.38
2023-02-19T07:38:42.988Z,98.34
2023-02-19T07:41:10.057Z,98.16
2023-02-19T07:43:38.162Z,97.24
2023-02-19T07:46:13.465Z,96.63
2023-02-19T07:48:42.105Z,97.92
2023-02-19T07:51:14.975Z,95.52
2023-02-19T07:53:41.383Z,95.99
2023-02-19T07:56:08.617Z,95.40
2023-02-19T07:58:35.305Z,95.88
2023-02-19T08:01:16.891Z,96.00
2023-02-19T08:03:44.347Z,96.75
2023-02-19T08:06:12.153Z,95.99
2023-02-19T08:08:40.028Z,96.43
2023-02-19T08:11:25.715Z,94.69
2023-02-19T08:13:53.615Z,94.82
2023-02-19T08:16:41.959Z,94.07
2023-02-19T08:19:12.361Z,93.49
2023-02-19T08:22:33.914Z,92.64
2023-02-19T08:24:47.626Z,92.44
2023-02-19T08:27:16.865Z,92.87
2023-02-19T08:29:43.316Z,92.49
2023-02-19T08:32:10.940Z,93.36
2023-02-19T08:34:37.713Z,92.80
2023-02-19T08:37:04.162Z,92.31
2023-02-19T08:39:30.739Z,92.45
2023-02-19T08:41:57.267Z,92.30
2023-02-19T08:44:23.710Z,92.85
2023-02-19T08:46:52.564Z,93.43
2023-02-19T08:49:35.361Z,92.76
2023-02-19T08:54:58.672Z,95.65
2023-02-19T08:57:26.551Z,95.98
2023-02-19T08:59:52.966Z,98.36
2023-02-19T09:02:19.442Z,97.08
2023-02-19T09:04:46.035Z,97.13
2023-02-19T09:07:12.789Z,98.90
2023-02-19T09:09:40.221Z,99.56
2023-02-19T09:12:12.332Z,99.18
2023-02-19T09:14:38.891Z,100.00
2023-02-19T09:17:07.315Z,99.43
2023-02-19T09:19:34.382Z,98.18
2023-02-19T09:22:00.950Z,99.50
2023-02-19T09:24:27.423Z,98.78
2023-02-19T09:26:55.187Z,98.03
2023-02-19T09:29:24.681Z,98.47
2023-02-19T09:31:51.637Z,99.67
2023-02-19T09:34:18.108Z,100.00
2023-02-19T09:36:45.071Z,98.81
2023-02-19T09:39:12.560Z,100.00
2023-02-19T09:41:49.130Z,98.96
2023-02-19T09:44:25.976Z,97.46
2023-02-19T09:46:53.764Z,98.37
2023-02-19T09:49:28.960Z,97.93
2023-02-19T09:52:00.634Z,97.37
2023-02-19T09:54:30.171Z,96.72
2023-02-19T09:56:59.938Z,96.03
2023-02-19T09:59:30.991Z,96.61
2023-02-19T10:02:13.100Z,96.28
2023-02-19T10:08:45.263Z,96.26
2023-02-19T10:11:12.968Z,94.82
2023-02-19T10:25:15.660Z,93.36
2023-02-19T10:35:18.476Z,93.36
2023-02-19T10:37:48.669Z,94.78
2023-02-19T10:40:27.343Z,93.98
2023-02-19T10:43:31.585Z,95.53
2023-02-19T10:45:59.854Z,98.07
2023-02-19T10:48:50.607Z,97.08
2023-02-19T10:51:21.838Z,95.27
2023-02-19T10:53:50.561Z,94.82
2023-02-19T10:56:27.194Z,95.55
2023-02-19T10:58:53.974Z,94.05
2023-02-19T11:01:26.905Z,93.28
2023-02-19T11:04:15.734Z,94.03
2023-02-19T11:06:42.282Z,93.81
2023-02-19T11:09:25.569Z,93.38
2023-02-19T11:11:54.485Z,92.65
2023-02-19T11:14:24.240Z,93.31
2023-02-19T11:16:54.931Z,93.22
2023-02-19T11:19:32.600Z,92.47
2023-02-19T11:22:02.664Z,91.21
2023-02-19T11:24:34.036Z,89.33
2023-02-19T11:27:06.406Z,85.23
2023-02-19T11:29:35.367Z,84.94
2023-02-19T11:32:20.193Z,83.81
2023-02-19T11:34:50.330Z,83.18
2023-02-19T11:37:23.103Z,84.17
2023-02-19T11:39:52.567Z,86.19
2023-02-19T11:42:33.777Z,86.18
2023-02-19T11:45:24.692Z,85.53
2023-02-19T11:48:16.141Z,84.86
2023-02-19T11:50:45.607Z,84.51
2023-02-19T11:53:38.289Z,84.61
2023-02-19T11:56:14.865Z,84.16
2023-02-19T11:59:00.819Z,86.54
2023-02-19T12:02:04.892Z,86.48
2023-02-19T12:04:53.281Z,86.41
2023-02-19T12:08:07.087Z,86.00
2023-02-19T12:11:11.084Z,86.01
2023-02-19T12:13:57.889Z,84.50
2023-02-19T12:16:33.889Z,83.96
2023-02-19T12:19:25.754Z,84.44
2023-02-19T12:22:10.383Z,83.18
2023-02-19T12:24:55.560Z,82.18
2023-02-19T12:27:41.369Z,84.17
2023-02-19T12:30:44.232Z,84.11
2023-02-19T12:33:30.222Z,83.98
2023-02-19T12:36:35.496Z,83.69
2023-02-19T12:39:40.450Z,83.85
2023-02-19T12:42:33.548Z,82.30
2023-02-19T12:45:07.186Z,83.33
2023-02-19T12:47:41.479Z,81.72
2023-02-19T12:50:19.996Z,81.30
2023-02-19T12:52:50.227Z,80.63
2023-02-19T12:55:22.542Z,81.60
2023-02-19T12:57:51.114Z,82.42
2023-02-19T13:00:33.503Z,82.88
2023-02-19T13:03:09.269Z,83.59
2023-02-19T13:05:42.115Z,82.91
2023-02-19T13:08:19.019Z,82.58
2023-02-19T13:10:57.717Z,82.59
2023-02-19T13:13:33.657Z,82.88
2023-02-19T13:16:15.117Z,85.28
2023-02-19T13:18:46.853Z,86.97
2023-02-19T13:21:45.582Z,88.82
2023-02-19T13:24:23.426Z,91.33
2023-02-19T13:27:17.350Z,92.34
2023-02-19T13:30:15.026Z,92.06
2023-02-19T13:32:43.762Z,92.58
2023-02-19T13:35:38.476Z,93.08
2023-02-19T13:38:09.991Z,93.34
2023-02-19T13:40:44.805Z,93.19
2023-02-19T13:43:25.681Z,92.79
2023-02-19T13:46:15.487Z,91.92
2023-02-19T13:48:45.853Z,92.22
2023-02-19T13:51:42.646Z,92.71
2023-02-19T13:54:20.003Z,92.73
2023-02-19T13:56:46.476Z,93.54
2023-02-19T13:59:25.342Z,92.85
2023-02-19T14:01:54.718Z,91.41
2023-02-19T14:04:54.325Z,92.32
2023-02-19T14:07:26.591Z,93.58
2023-02-19T14:09:53.676Z,92.24
2023-02-19T14:12:22.316Z,92.43
2023-02-19T14:14:53.230Z,93.10
2023-02-19T14:17:47.859Z,91.26
2023-02-19T14:20:17.439Z,91.74
2023-02-19T14:22:54.162Z,90.66
2023-02-19T14:25:40.965Z,91.84
2023-02-19T14:28:10.544Z,91.81
2023-02-19T14:31:07.993Z,91.98
2023-02-19T14:33:44.220Z,90.80
2023-02-19T14:36:19.650Z,90.73
2023-02-19T14:39:11.151Z,92.50
2023-02-19T14:41:40.544Z,91.88
2023-02-19T14:44:15.756Z,91.00
2023-02-19T14:47:01.589Z,91.12
2023-02-19T14:49:54.219Z,90.98
2023-02-19T14:52:48.254Z,90.22
2023-02-19T14:55:27.318Z,89.02
2023-02-19T14:57:55.850Z,89.42
2023-02-19T15:00:28.410Z,89.54
2023-02-19T15:02:57.503Z,90.36
2023-02-19T15:05:29.530Z,89.72
2023-02-19T15:08:07.537Z,88.94
2023-02-19T15:10:36.333Z,88.73
2023-02-19T15:13:06.743Z,89.94
2023-02-19T15:15:37.358Z,88.51
2023-02-19T15:18:05.329Z,89.05
2023-02-19T15:20:35.924Z,89.72
2023-02-19T15:23:06.220Z,88.87
2023-02-19T15:25:39.443Z,89.07
2023-02-19T15:28:38.421Z,88.80
2023-02-19T15:31:07.590Z,89.28
2023-02-19T15:33:34.410Z,89.62
2023-02-19T15:36:06.698Z,89.30
2023-02-19T15:38:33.976Z,88.00
2023-02-19T15:41:00.883Z,88.43
2023-02-19T15:43:55.319Z,88.24
2023-02-19T15:46:24.677Z,87.64
2023-02-19T15:48:58.232Z,87.54
2023-02-19T15:51:34.586Z,87.43
2023-02-19T15:54:27.230Z,89.34
2023-02-19T15:56:58.723Z,88.28
2023-02-19T15:59:34.026Z,87.54
2023-02-19T16:02:01.636Z,86.71
2023-02-19T16:04:28.354Z,84.13
2023-02-19T16:06:59.356Z,84.73
2023-02-19T16:09:44.081Z,83.67
2023-02-19T16:12:25.138Z,83.13
2023-02-19T16:14:51.834Z,82.66
2023-02-19T16:17:23.110Z,82.22
2023-02-19T16:19:58.797Z,81.52
2023-02-19T16:22:28.621Z,81.25
2023-02-19T16:25:07.648Z,80.24
2023-02-19T16:27:39.990Z,81.63
2023-02-19T16:30:28.248Z,80.75
2023-02-19T16:33:31.947Z,79.84
2023-02-19T16:36:15.423Z,78.94
2023-02-19T16:38:58.076Z,78.20
2023-02-19T16:41:26.147Z,79.42
2023-02-19T16:43:52.942Z,78.19
2023-02-19T16:46:19.996Z,78.76
2023-02-19T16:48:47.188Z,78.53
2023-02-19T16:51:25.887Z,78.30
2023-02-19T16:53:53.446Z,77.62
2023-02-19T16:56:22.888Z,77.92
2023-02-19T16:58:52.402Z,78.03
2023-02-19T17:01:19.018Z,77.43
2023-02-19T17:03:47.045Z,78.02
2023-02-19T17:06:14.268Z,76.83
2023-02-19T17:08:42.355Z,76.51
2023-02-19T17:11:15.977Z,76.07
2023-02-19T17:13:45.727Z,75.89
2023-02-19T17:16:21.109Z,76.21
2023-02-19T17:18:47.931Z,75.25
2023-02-19T17:21:21.119Z,74.28
2023-02-19T17:23:47.590Z,75.16
2023-02-19T17:26:19.564Z,74.98
2023-02-19T17:28:45.964Z,74.53
2023-02-19T17:31:14.459Z,73.72
2023-02-19T17:33:41.359Z,74.32
2023-02-19T17:36:09.533Z,75.07
2023-02-19T17:38:35.978Z,75.13
2023-02-19T17:41:02.546Z,75.14
2023-02-19T17:43:28.944Z,74.11
2023-02-19T17:45:55.527Z,74.14
2023-02-19T17:48:22.043Z,74.19
2023-02-19T17:50:50.233Z,73.42
2023-02-19T17:53:16.670Z,74.16
2023-02-19T17:55:45.416Z,73.91
2023-02-19T17:58:12.186Z,74.29
2023-02-19T18:00:38.746Z,74.23
2023-02-19T18:03:07.363Z,72.70
2023-02-19T18:05:33.839Z,73.96
2023-02-19T18:08:00.469Z,73.33
2023-02-19T18:10:27.058Z,72.92
2023-02-19T18:12:53.499Z,74.03
2023-02-19T18:15:22.959Z,72.72
2023-02-19T18:17:53.594Z,72.58
2023-02-19T18:20:23.569Z,73.15
2023-02-19T18:22:50.614Z,72.30
2023-02-19T18:25:18.579Z,71.75
2023-02-19T18:27:45.433Z,72.40
2023-02-19T18:30:13.003Z,71.61
2023-02-19T18:32:39.405Z,72.13
2023-02-19T18:35:06.169Z,71.43
2023-02-19T18:37:33.816Z,71.34
2023-02-19T18:40:00.558Z,70.59
2023-02-19T18:42:27.053Z,70.08
2023-02-19T18:44:54.688Z,70.50
2023-02-19T18:47:22.342Z,69.46
2023-02-19T18:49:50.189Z,70.05
2023-02-19T18:52:20.291Z,70.07
2023-02-19T18:54:47.863Z,70.15
2023-02-19T18:57:15.123Z,70.30
2023-02-19T18:59:43.066Z,70.25
2023-02-19T19:02:10.557Z,70.64
2023-02-19T19:04:38.757Z,70.35
2023-02-19T19:07:06.339Z,71.59
2023-02-19T19:09:33.538Z,70.52
2023-02-19T19:12:00.531Z,70.48
2023-02-19T19:14:28.941Z,70.22
2023-02-19T19:17:00.768Z,72.10
2023-02-19T19:19:27.296Z,72.48
2023-02-19T19:22:00.650Z,72.21
2023-02-19T19:24:32.575Z,72.01
2023-02-19T19:27:00.161Z,72.85
2023-02-19T19:29:26.946Z,73.38
2023-02-19T19:31:53.550Z,71.89
2023-02-19T19:34:20.096Z,71.43
2023-02-19T19:36:53.286Z,72.77
2023-02-19T19:39:19.707Z,72.49
2023-02-19T19:41:46.153Z,72.93
2023-02-19T19:44:12.765Z,72.37
2023-02-19T19:46:44.507Z,72.21
2023-02-19T19:49:11.952Z,71.79
2023-02-19T19:51:38.438Z,71.94
2023-02-19T19:54:05.064Z,72.58
2023-02-19T19:56:31.637Z,72.29
2023-02-19T19:58:58.481Z,71.91
2023-02-19T20:01:24.929Z,71.89
2023-02-19T20:03:51.361Z,71.71
2023-02-19T20:06:26.203Z,72.26
2023-02-19T20:08:52.683Z,71.89
2023-02-19T20:11:19.338Z,72.52
2023-02-19T20:13:45.827Z,71.82
2023-02-19T20:16:12.366Z,72.30
2023-02-19T20:18:38.813Z,73.37
2023-02-19T20:21:08.505Z,72.87
2023-02-19T20:23:34.951Z,72.70
2023-02-19T20:26:01.412Z,72.69
2023-02-19T20:28:27.873Z,73.11
2023-02-19T20:30:54.455Z,72.58
2023-02-19T20:33:20.844Z,72.46
2023-02-19T20:35:47.250Z,73.05
2023-02-19T20:38:16.944Z,74.03
2023-02-19T20:40:43.421Z,73.48
2023-02-19T20:43:09.810Z,73.14
2023-02-19T20:45:36.269Z,72.96
2023-02-19T20:48:02.701Z,72.84
2023-02-19T20:50:31.496Z,73.39
2023-02-19T20:52:58.154Z,73.50
2023-02-19T20:55:25.827Z,73.62
2023-02-19T20:57:52.313Z,73.92
2023-02-19T21:00:19.335Z,74.45
2023-02-19T21:02:46.060Z,73.92
2023-02-19T21:05:13.384Z,74.30
2023-02-19T21:07:39.920Z,73.89
2023-02-19T21:10:06.849Z,74.28
2023-02-19T21:12:33.573Z,74.33
2023-02-19T21:15:00.183Z,74.64
2023-02-19T21:17:26.854Z,74.93
2023-02-19T21:19:57.487Z,75.19
2023-02-19T21:22:23.988Z,75.55
2023-02-19T21:24:53.188Z,75.76
2023-02-19T21:27:20.521Z,75.42
2023-02-19T21:29:47.407Z,76.32
2023-02-19T21:32:14.136Z,75.94
2023-02-19T21:34:40.670Z,76.76
2023-02-19T21:37:07.117Z,76.62
2023-02-19T21:39:34.596Z,76.81
2023-02-19T21:42:01.588Z,76.64
2023-02-19T21:44:28.007Z,76.69
2023-02-19T21:46:54.398Z,76.54
2023-02-19T21:49:20.927Z,76.48
2023-02-19T21:51:50.868Z,76.71
2023-02-19T21:54:21.556Z,76.17
2023-02-19T21:56:48.636Z,76.64
2023-02-19T21:59:16.312Z,76.02
2023-02-19T22:01:43.391Z,76.16
2023-02-19T22:04:18.495Z,76.42
2023-02-19T22:06:45.302Z,76.11
2023-02-19T22:09:12.768Z,76.18
2023-02-19T22:11:39.286Z,76.23
2023-02-19T22:14:06.126Z,76.41
2023-02-19T22:16:32.497Z,76.88
2023-02-19T22:18:59.696Z,76.56
2023-02-19T22:21:29.382Z,76.35
2023-02-19T22:23:55.829Z,76.67
2023-02-19T22:26:22.169Z,76.56
2023-02-19T22:28:48.691Z,76.27
2023-02-19T22:31:20.217Z,76.36
2023-02-19T22:33:46.752Z,75.83
2023-02-19T22:36:22.098Z,76.15
2023-02-19T22:38:49.067Z,76.21
2023-02-19T22:41:17.095Z,76.60
2023-02-19T22:43:46.735Z,77.16
2023-02-19T22:46:19.281Z,76.91
2023-02-19T22:48:45.792Z,77.08
2023-02-19T22:51:16.024Z,77.53
2023-02-19T22:53:47.243Z,77.81
2023-02-19T22:56:15.372Z,78.39
2023-02-19T22:58:42.181Z,79.06
2023-02-19T23:01:10.369Z,79.31
2023-02-19T23:03:51.309Z,79.72
2023-02-19T23:06:22.998Z,80.58
2023-02-19T23:08:49.580Z,81.29
2023-02-19T23:11:22.577Z,81.17
2023-02-19T23:13:49.268Z,80.95
2023-02-19T23:16:17.375Z,81.30
2023-02-19T23:18:46.141Z,80.98
2023-02-19T23:21:13.109Z,82.28
2023-02-19T23:23:42.992Z,82.81
2023-02-19T23:26:10.168Z,82.66
2023-02-19T23:28:36.850Z,82.29
2023-02-19T23:31:05.623Z,81.82
2023-02-19T23:33:34.867Z,82.10
2023-02-19T23:36:01.823Z,82.46
2023-02-19T23:38:28.387Z,83.05
2023-02-19T23:40:54.866Z,82.94
2023-02-19T23:43:21.354Z,83.08
2023-02-19T23:45:48.088Z,82.59
2023-02-19T23:48:14.510Z,81.97
2023-02-19T23:50:40.897Z,82.64
2023-02-19T23:53:10.121Z,82.00
2023-02-19T23:55:36.586Z,82.37
2023-02-19T23:58:03.134Z,82.07
