createdAt,value
2019-06-01T00:01:48.841Z,99.90
2019-06-01T00:04:18.829Z,99.90
2019-06-01T00:06:48.990Z,99.90
2019-06-01T00:09:19.240Z,99.90
2019-06-01T00:11:49.668Z,99.90
2019-06-01T00:14:19.830Z,99.90
2019-06-01T00:16:50.399Z,99.90
2019-06-01T00:19:20.296Z,99.90
2019-06-01T00:21:50.047Z,99.90
2019-06-01T00:24:19.930Z,99.90
2019-06-01T00:26:49.942Z,99.90
2019-06-01T00:29:19.908Z,99.90
2019-06-01T00:31:50.006Z,99.90
2019-06-01T00:34:19.992Z,99.90
2019-06-01T00:36:50.008Z,99.90
2019-06-01T00:39:20.030Z,99.90
2019-06-01T00:41:50.242Z,99.90
2019-06-01T00:44:20.032Z,99.90
2019-06-01T00:46:50.759Z,99.90
2019-06-01T00:49:20.635Z,99.90
2019-06-01T00:51:52.072Z,99.90
2019-06-01T00:54:22.314Z,99.90
2019-06-01T00:56:52.239Z,99.90
2019-06-01T00:59:22.180Z,99.90
2019-06-01T01:01:52.427Z,99.90
2019-06-01T01:04:22.390Z,99.90
2019-06-01T01:06:52.838Z,99.90
2019-06-01T01:09:22.820Z,99.90
2019-06-01T01:11:53.322Z,99.90
2019-06-01T01:14:23.234Z,99.90
2019-06-01T01:16:54.164Z,99.90
2019-06-01T01:19:23.921Z,99.90
2019-06-01T01:21:54.725Z,99.90
2019-06-01T01:24:24.676Z,99.90
2019-06-01T01:26:54.980Z,99.90
2019-06-01T01:29:24.850Z,99.90
2019-06-01T01:31:55.334Z,99.90
2019-06-01T01:34:25.345Z,99.90
2019-06-01T01:36:56.072Z,99.90
2019-06-01T01:39:25.911Z,99.90
2019-06-01T01:41:56.334Z,99.90
2019-06-01T01:44:26.068Z,99.90
2019-06-01T01:46:56.902Z,99.90
2019-06-01T01:49:26.863Z,99.90
2019-06-01T01:51:57.434Z,99.90
2019-06-01T01:54:27.408Z,99.90
2019-06-01T01:56:58.038Z,99.90
2019-06-01T01:59:28.504Z,99.90
2019-06-01T02:01:58.634Z,99.90
2019-06-01T02:04:28.475Z,99.90
2019-06-01T02:06:58.485Z,99.90
2019-06-01T02:09:28.500Z,99.90
2019-06-01T02:11:59.541Z,99.90
2019-06-01T02:14:29.350Z,99.90
2019-06-01T02:17:00.230Z,99.90
2019-06-01T02:19:30.351Z,99.90
2019-06-01T02:22:00.669Z,99.90
2019-06-01T02:24:30.443Z,99.90
2019-06-01T02:27:01.285Z,99.90
2019-06-01T02:29:31.347Z,99.90
2019-06-01T02:32:04.083Z,99.90
2019-06-01T02:34:33.479Z,99.90
2019-06-01T02:37:04.527Z,99.90
2019-06-01T02:39:34.622Z,99.90
2019-06-01T02:42:05.395Z,99.90
2019-06-01T02:44:35.260Z,99.90
2019-06-01T02:47:06.401Z,99.90
2019-06-01T02:49:36.496Z,99.90
2019-06-01T02:52:06.538Z,99.90
2019-06-01T02:54:36.622Z,99.90
2019-06-01T02:57:06.579Z,99.90
2019-06-01T02:59:36.334Z,99.90
2019-06-01T03:02:10.615Z,99.90
2019-06-01T03:04:39.684Z,99.90
2019-06-01T03:07:10.525Z,99.90
2019-06-01T03:09:40.755Z,99.90
2019-06-01T03:12:12.852Z,99.90
2019-06-01T03:14:45.701Z,99.90
2019-06-01T03:17:17.346Z,99.90
2019-06-01T03:19:49.486Z,99.90
2019-06-01T03:22:21.971Z,99.90
2019-06-01T03:24:55.094Z,99.90
2019-06-01T03:27:27.207Z,99.90
2019-06-01T03:29:57.919Z,99.90
2019-06-01T03:32:36.193Z,99.90
2019-06-01T03:35:00.518Z,99.90
2019-06-01T03:37:30.888Z,99.90
2019-06-01T03:40:05.650Z,99.90
2019-06-01T03:42:33.294Z,99.90
2019-06-01T03:45:03.494Z,99.90
2019-06-01T03:47:33.446Z,99.90
2019-06-01T03:50:04.734Z,99.90
2019-06-01T03:52:34.783Z,99.90
2019-06-01T03:55:05.892Z,99.90
2019-06-01T03:57:36.062Z,99.90
2019-06-01T04:00:07.151Z,99.90
2019-06-01T04:02:37.070Z,99.90
2019-06-01T04:05:07.433Z,99.90
2019-06-01T04:07:39.043Z,99.90
2019-06-01T04:10:09.990Z,99.90
2019-06-01T04:12:39.889Z,99.90
2019-06-01T04:15:14.396Z,99.90
2019-06-01T04:17:41.338Z,99.90
2019-06-01T04:20:12.318Z,99.90
2019-06-01T04:22:42.184Z,99.90
2019-06-01T04:25:12.388Z,99.90
2019-06-01T04:27:42.147Z,99.90
2019-06-01T04:30:13.591Z,99.90
2019-06-01T04:32:49.839Z,99.90
2019-06-01T04:35:15.734Z,99.90
2019-06-01T04:37:45.657Z,99.90
2019-06-01T04:40:15.631Z,99.90
2019-06-01T04:42:45.834Z,99.90
2019-06-01T04:45:15.858Z,99.90
2019-06-01T04:47:45.542Z,99.90
2019-06-01T04:50:15.678Z,99.90
2019-06-01T04:52:45.359Z,99.90
2019-06-01T04:55:15.259Z,99.90
2019-06-01T04:57:45.290Z,99.90
2019-06-01T05:00:27.046Z,99.90
2019-06-01T05:02:47.730Z,99.90
2019-06-01T05:05:17.830Z,99.90
2019-06-01T05:07:47.507Z,99.90
2019-06-01T05:10:17.356Z,99.90
2019-06-01T05:12:47.651Z,99.90
2019-06-01T05:15:17.853Z,99.90
2019-06-01T05:17:47.823Z,99.90
2019-06-01T05:20:18.373Z,99.90
2019-06-01T05:22:57.960Z,99.90
2019-06-01T05:25:28.042Z,99.90
2019-06-01T05:27:58.133Z,99.90
2019-06-01T05:30:28.186Z,99.90
2019-06-01T05:32:57.866Z,99.90
2019-06-01T05:35:27.893Z,99.90
2019-06-01T05:37:57.898Z,99.90
2019-06-01T05:40:27.825Z,99.90
2019-06-01T05:42:57.559Z,99.90
2019-06-01T05:45:28.115Z,99.90
2019-06-01T05:47:58.584Z,99.90
2019-06-01T05:50:28.511Z,99.90
2019-06-01T05:52:58.455Z,99.90
2019-06-01T05:55:28.436Z,99.90
2019-06-01T05:57:58.274Z,99.90
2019-06-01T06:00:42.132Z,99.90
2019-06-01T06:03:15.085Z,99.90
2019-06-01T06:05:43.597Z,99.90
2019-06-01T06:08:14.489Z,99.90
2019-06-01T06:10:44.421Z,99.90
2019-06-01T06:13:15.294Z,99.90
2019-06-01T06:15:45.226Z,99.90
2019-06-01T06:18:15.796Z,99.90
2019-06-01T06:20:45.600Z,99.90
2019-06-01T06:23:16.347Z,99.90
2019-06-01T06:25:46.166Z,99.90
2019-06-01T06:28:16.688Z,99.90
2019-06-01T06:30:46.995Z,99.90
2019-06-01T06:33:17.377Z,99.90
2019-06-01T06:35:47.119Z,99.90
2019-06-01T06:38:17.815Z,99.90
2019-06-01T06:40:47.627Z,99.90
2019-06-01T06:43:22.745Z,99.90
2019-06-01T06:45:48.942Z,99.90
2019-06-01T06:48:19.331Z,99.90
2019-06-01T06:50:49.005Z,99.90
2019-06-01T06:53:29.649Z,99.90
2019-06-01T06:55:50.418Z,99.90
2019-06-01T06:58:21.022Z,99.90
2019-06-01T07:00:51.423Z,99.90
2019-06-01T07:03:21.355Z,99.90
2019-06-01T07:05:51.276Z,99.90
2019-06-01T07:08:21.818Z,99.90
2019-06-01T07:10:51.670Z,99.90
2019-06-01T07:13:23.266Z,99.90
2019-06-01T07:15:53.325Z,99.90
2019-06-01T07:18:23.662Z,99.90
2019-06-01T07:20:53.507Z,99.90
2019-06-01T07:23:23.849Z,99.90
2019-06-01T07:25:53.677Z,99.90
2019-06-01T07:28:24.159Z,99.90
2019-06-01T07:30:54.102Z,99.90
2019-06-01T07:33:24.288Z,99.90
2019-06-01T07:35:54.059Z,99.90
2019-06-01T07:38:24.644Z,99.90
2019-06-01T07:40:54.559Z,99.90
2019-06-01T07:43:24.738Z,99.90
2019-06-01T07:45:54.746Z,99.90
2019-06-01T07:48:24.986Z,99.90
2019-06-01T07:50:55.070Z,99.90
2019-06-01T07:53:25.572Z,99.90
2019-06-01T07:55:55.311Z,99.90
2019-06-01T07:58:26.653Z,99.90
2019-06-01T08:00:56.858Z,99.90
2019-06-01T08:03:29.480Z,99.90
2019-06-01T08:05:58.529Z,99.90
2019-06-01T08:08:29.471Z,99.90
2019-06-01T08:10:59.307Z,99.90
2019-06-01T08:13:32.227Z,99.90
2019-06-01T08:16:00.740Z,99.90
2019-06-01T08:18:30.520Z,99.90
2019-06-01T08:21:00.492Z,99.90
2019-06-01T08:23:30.508Z,99.90
2019-06-01T08:26:00.182Z,99.90
2019-06-01T08:28:30.887Z,99.90
2019-06-01T08:31:00.767Z,99.90
2019-06-01T08:33:33.178Z,99.90
2019-06-01T08:36:01.902Z,99.90
2019-06-01T08:38:31.786Z,99.90
2019-06-01T08:41:01.535Z,99.90
2019-06-01T08:43:31.867Z,99.90
2019-06-01T08:46:01.711Z,99.90
2019-06-01T08:48:31.980Z,99.90
2019-06-01T08:51:01.874Z,99.90
2019-06-01T08:53:32.199Z,99.90
2019-06-01T08:56:02.332Z,99.90
2019-06-01T08:58:32.471Z,99.90
2019-06-01T09:01:02.301Z,99.90
2019-06-01T09:03:32.021Z,99.90
2019-06-01T09:06:01.767Z,99.90
2019-06-01T09:08:33.272Z,99.90
2019-06-01T09:11:03.054Z,99.90
2019-06-01T09:13:33.334Z,99.90
2019-06-01T09:16:03.157Z,99.90
2019-06-01T09:18:33.699Z,99.90
2019-06-01T09:21:03.656Z,99.90
2019-06-01T09:23:34.355Z,99.90
2019-06-01T09:26:07.616Z,99.90
2019-06-01T09:28:37.730Z,99.90
2019-06-01T09:31:07.944Z,99.90
2019-06-01T09:33:37.947Z,99.90
2019-06-01T09:36:07.902Z,99.90
2019-06-01T09:38:37.926Z,99.90
2019-06-01T09:41:07.606Z,99.90
2019-06-01T09:43:37.570Z,99.90
2019-06-01T09:46:07.555Z,99.90
2019-06-01T09:48:37.833Z,99.90
2019-06-01T09:51:07.620Z,99.90
2019-06-01T09:53:38.068Z,99.90
2019-06-01T09:56:08.034Z,99.90
2019-06-01T09:58:38.881Z,99.90
2019-06-01T10:01:08.759Z,99.90
2019-06-01T10:03:38.795Z,99.90
2019-06-01T10:06:08.720Z,99.90
2019-06-01T10:08:38.494Z,99.90
2019-06-01T10:11:08.435Z,99.90
2019-06-01T10:13:38.395Z,99.90
2019-06-01T10:16:08.735Z,99.90
2019-06-01T10:18:39.153Z,99.90
2019-06-01T10:21:09.117Z,99.90
2019-06-01T10:23:38.786Z,99.90
2019-06-01T10:26:08.843Z,99.90
2019-06-01T10:28:39.722Z,99.90
2019-06-01T10:31:09.806Z,99.90
2019-06-01T10:33:40.006Z,99.90
2019-06-01T10:36:20.014Z,99.90
2019-06-01T10:38:41.461Z,99.50
2019-06-01T10:41:12.484Z,99.70
2019-06-01T10:43:42.346Z,99.30
2019-06-01T10:46:12.414Z,98.80
2019-06-01T10:48:42.250Z,97.80
2019-06-01T10:51:11.955Z,97.70
2019-06-01T10:53:43.652Z,98.40
2019-06-01T10:56:13.017Z,99.00
2019-06-01T10:58:58.581Z,97.80
2019-06-01T11:01:14.533Z,96.80
2019-06-01T11:03:44.318Z,96.30
2019-06-01T11:06:14.075Z,98.00
2019-06-01T11:08:43.786Z,98.10
2019-06-01T11:11:13.620Z,97.10
2019-06-01T11:13:43.443Z,95.20
2019-06-01T11:16:13.267Z,95.00
2019-06-01T11:18:43.644Z,94.10
2019-06-01T11:21:13.473Z,94.80
2019-06-01T11:23:46.305Z,94.50
2019-06-01T11:26:14.899Z,94.50
2019-06-01T11:28:44.697Z,94.20
2019-06-01T11:31:14.638Z,92.40
2019-06-01T11:33:44.432Z,90.60
2019-06-01T11:36:14.204Z,88.80
2019-06-01T11:38:44.956Z,83.40
2019-06-01T11:41:18.284Z,81.00
2019-06-01T11:43:46.422Z,86.40
2019-06-01T11:46:16.354Z,86.60
2019-06-01T11:48:46.128Z,81.40
2019-06-01T11:51:15.899Z,80.40
2019-06-01T11:53:45.922Z,81.30
2019-06-01T11:56:15.648Z,78.40
2019-06-01T11:58:45.606Z,80.70
2019-06-01T12:01:15.428Z,80.50
2019-06-01T12:03:46.224Z,78.80
2019-06-01T12:06:16.016Z,80.40
2019-06-01T12:08:46.329Z,76.20
2019-06-01T12:11:16.503Z,75.30
2019-06-01T12:13:46.630Z,71.90
2019-06-01T12:16:16.462Z,68.30
2019-06-01T12:18:46.914Z,69.30
2019-06-01T12:21:16.710Z,69.10
2019-06-01T12:23:47.613Z,69.60
2019-06-01T12:26:17.702Z,65.80
2019-06-01T12:28:47.925Z,69.40
2019-06-01T12:31:17.774Z,65.50
2019-06-01T12:33:48.672Z,65.00
2019-06-01T12:36:18.991Z,68.10
2019-06-01T12:38:52.145Z,68.50
2019-06-01T12:41:23.342Z,71.10
2019-06-01T12:44:11.051Z,72.20
2019-06-01T12:46:41.756Z,71.10
2019-06-01T12:49:11.762Z,70.40
2019-06-01T12:51:42.521Z,70.50
2019-06-01T12:54:12.470Z,70.30
2019-06-01T12:56:42.812Z,67.80
2019-06-01T12:59:13.418Z,64.90
2019-06-01T13:01:43.214Z,64.60
2019-06-01T13:04:13.146Z,63.40
2019-06-01T13:06:42.927Z,63.70
2019-06-01T13:09:12.611Z,64.70
2019-06-01T13:11:43.238Z,65.90
2019-06-01T13:14:13.195Z,62.90
2019-06-01T13:16:48.129Z,62.90
2019-06-01T13:19:14.318Z,62.00
2019-06-01T13:21:45.335Z,60.80
2019-06-01T13:24:15.111Z,61.30
2019-06-01T13:26:45.741Z,60.00
2019-06-01T13:29:15.796Z,60.00
2019-06-01T13:31:46.157Z,59.70
2019-06-01T13:34:15.914Z,61.10
2019-06-01T13:36:46.589Z,61.80
2019-06-01T13:39:16.426Z,63.00
2019-06-01T13:41:47.156Z,63.20
2019-06-01T13:44:17.024Z,61.30
2019-06-01T13:46:47.414Z,59.50
2019-06-01T13:49:17.547Z,59.20
2019-06-01T13:51:47.974Z,59.20
2019-06-01T13:54:17.818Z,58.40
2019-06-01T13:56:48.779Z,59.80
2019-06-01T13:59:18.642Z,58.50
2019-06-01T14:01:48.821Z,57.50
2019-06-01T14:04:18.703Z,58.10
2019-06-01T14:06:49.046Z,57.20
2019-06-01T14:09:21.862Z,56.50
2019-06-01T14:11:51.448Z,58.20
2019-06-01T14:14:21.205Z,57.00
2019-06-01T14:16:51.733Z,56.40
2019-06-01T14:19:21.558Z,56.90
2019-06-01T14:21:52.289Z,56.20
2019-06-01T14:24:22.531Z,57.30
2019-06-01T14:26:52.498Z,57.40
2019-06-01T14:29:22.250Z,58.40
2019-06-01T14:31:53.519Z,57.50
2019-06-01T14:34:23.418Z,56.10
2019-06-01T14:36:54.532Z,56.70
2019-06-01T14:39:25.242Z,56.50
2019-06-01T14:41:55.554Z,58.00
2019-06-01T14:44:25.311Z,59.00
2019-06-01T14:47:03.803Z,59.10
2019-06-01T14:49:26.471Z,59.80
2019-06-01T14:51:57.759Z,58.80
2019-06-01T14:54:27.819Z,57.70
2019-06-01T14:56:57.953Z,57.60
2019-06-01T14:59:27.700Z,57.20
2019-06-01T15:01:58.387Z,57.00
2019-06-01T15:04:28.436Z,55.40
2019-06-01T15:06:58.600Z,57.40
2019-06-01T15:09:28.513Z,57.00
2019-06-01T15:11:58.796Z,56.40
2019-06-01T15:14:28.871Z,57.30
2019-06-01T15:16:58.959Z,57.10
2019-06-01T15:19:28.719Z,57.10
2019-06-01T15:21:58.647Z,58.10
2019-06-01T15:24:28.377Z,57.50
2019-06-01T15:26:58.991Z,57.50
2019-06-01T15:29:29.129Z,56.50
2019-06-01T15:32:00.054Z,56.60
2019-06-01T15:34:29.928Z,56.50
2019-06-01T15:36:59.863Z,56.90
2019-06-01T15:39:29.818Z,56.90
2019-06-01T15:41:59.494Z,58.00
2019-06-01T15:44:29.210Z,57.20
2019-06-01T15:46:59.705Z,56.90
2019-06-01T15:49:29.568Z,57.70
2019-06-01T15:51:59.878Z,57.00
2019-06-01T15:54:29.646Z,56.60
2019-06-01T15:57:00.701Z,58.10
2019-06-01T15:59:30.872Z,58.60
2019-06-01T16:02:01.312Z,58.60
2019-06-01T16:04:31.708Z,59.00
2019-06-01T16:07:01.535Z,59.10
2019-06-01T16:09:42.239Z,58.60
2019-06-01T16:12:03.747Z,58.70
2019-06-01T16:14:33.952Z,58.30
2019-06-01T16:17:04.785Z,59.10
2019-06-01T16:19:34.647Z,59.60
2019-06-01T16:22:05.013Z,60.30
2019-06-01T16:24:35.141Z,59.10
2019-06-01T16:27:05.279Z,57.80
2019-06-01T16:29:35.387Z,58.30
2019-06-01T16:32:05.253Z,58.00
2019-06-01T16:34:35.010Z,58.50
2019-06-01T16:37:05.334Z,58.40
2019-06-01T16:39:35.202Z,58.50
2019-06-01T16:42:06.255Z,58.80
2019-06-01T16:44:36.301Z,58.90
2019-06-01T16:47:06.404Z,58.60
2019-06-01T16:49:36.497Z,58.70
2019-06-01T16:52:07.169Z,59.00
2019-06-01T16:54:37.348Z,58.30
2019-06-01T16:57:07.461Z,58.80
2019-06-01T16:59:37.812Z,59.60
2019-06-01T17:02:08.007Z,59.10
2019-06-01T17:04:38.473Z,59.10
2019-06-01T17:07:08.823Z,59.80
2019-06-01T17:09:38.989Z,59.20
2019-06-01T17:12:08.665Z,59.10
2019-06-01T17:14:38.590Z,58.90
2019-06-01T17:17:08.703Z,59.60
2019-06-01T17:19:38.575Z,60.00
2019-06-01T17:22:08.426Z,60.60
2019-06-01T17:24:38.293Z,60.60
2019-06-01T17:27:08.273Z,60.90
2019-06-01T17:29:38.064Z,61.20
2019-06-01T17:32:20.141Z,61.30
2019-06-01T17:34:39.740Z,61.70
2019-06-01T17:37:09.497Z,62.80
2019-06-01T17:39:39.341Z,62.40
2019-06-01T17:42:09.199Z,62.50
2019-06-01T17:44:39.131Z,61.40
2019-06-01T17:47:08.842Z,61.80
2019-06-01T17:49:38.662Z,61.70
2019-06-01T17:52:09.671Z,63.00
2019-06-01T17:54:40.251Z,64.10
2019-06-01T17:57:11.405Z,63.90
2019-06-01T17:59:41.570Z,64.10
2019-06-01T18:02:12.002Z,62.90
2019-06-01T18:04:42.127Z,63.30
2019-06-01T18:07:12.113Z,64.40
2019-06-01T18:09:42.304Z,63.80
2019-06-01T18:12:12.303Z,64.90
2019-06-01T18:14:42.158Z,64.20
2019-06-01T18:17:12.450Z,65.90
2019-06-01T18:19:42.657Z,66.90
2019-06-01T18:22:12.971Z,65.80
2019-06-01T18:24:42.949Z,65.00
2019-06-01T18:27:13.048Z,64.80
2019-06-01T18:29:48.455Z,66.70
2019-06-01T18:32:14.393Z,65.10
2019-06-01T18:34:44.731Z,65.70
2019-06-01T18:37:14.460Z,65.10
2019-06-01T18:39:47.905Z,64.60
2019-06-01T18:42:18.767Z,65.90
2019-06-01T18:44:47.310Z,67.00
2019-06-01T18:47:31.372Z,67.10
2019-06-01T18:49:49.374Z,68.20
2019-06-01T18:52:19.485Z,67.50
2019-06-01T18:54:49.343Z,67.80
2019-06-01T18:57:21.371Z,67.80
2019-06-01T18:59:50.877Z,68.50
2019-06-01T19:02:20.589Z,68.30
2019-06-01T19:04:50.686Z,69.60
2019-06-01T19:07:20.415Z,73.80
2019-06-01T19:09:50.522Z,77.80
2019-06-01T19:12:24.265Z,80.40
2019-06-01T19:14:52.186Z,83.00
2019-06-01T19:17:22.156Z,85.10
2019-06-01T19:19:52.103Z,86.60
2019-06-01T19:22:21.828Z,87.80
2019-06-01T19:24:51.910Z,89.30
2019-06-01T19:27:21.698Z,90.50
2019-06-01T19:29:51.647Z,91.80
2019-06-01T19:32:21.533Z,92.90
2019-06-01T19:34:51.383Z,93.80
2019-06-01T19:37:22.779Z,94.70
2019-06-01T19:39:54.154Z,95.70
2019-06-01T19:42:23.950Z,96.60
2019-06-01T19:44:53.630Z,97.10
2019-06-01T19:47:23.671Z,98.10
2019-06-01T19:49:53.847Z,99.60
2019-06-01T19:52:23.562Z,99.90
2019-06-01T19:54:53.275Z,99.90
2019-06-01T19:57:23.954Z,99.90
2019-06-01T19:59:54.047Z,99.90
2019-06-01T20:02:33.046Z,99.90
2019-06-01T20:04:55.633Z,99.90
2019-06-01T20:07:25.767Z,99.90
2019-06-01T20:09:55.558Z,99.90
2019-06-01T20:12:25.355Z,99.90
2019-06-01T20:14:55.283Z,99.90
2019-06-01T20:17:26.518Z,99.90
2019-06-01T20:19:56.515Z,99.90
2019-06-01T20:22:26.504Z,99.90
2019-06-01T20:24:56.271Z,99.90
2019-06-01T20:27:26.355Z,99.90
2019-06-01T20:29:56.074Z,99.90
2019-06-01T20:32:25.890Z,99.90
2019-06-01T20:34:55.669Z,99.90
2019-06-01T20:37:25.841Z,99.90
2019-06-01T20:39:55.590Z,99.90
2019-06-01T20:42:31.838Z,99.90
2019-06-01T20:44:57.069Z,99.90
2019-06-01T20:47:26.775Z,99.90
2019-06-01T20:49:56.805Z,99.90
2019-06-01T20:52:26.817Z,99.90
2019-06-01T20:54:56.534Z,99.90
2019-06-01T20:57:26.266Z,99.90
2019-06-01T20:59:56.059Z,99.90
2019-06-01T21:02:26.103Z,99.90
2019-06-01T21:04:55.810Z,99.90
2019-06-01T21:07:25.583Z,99.90
2019-06-01T21:09:55.457Z,99.90
2019-06-01T21:12:44.442Z,99.90
2019-06-01T21:14:56.932Z,99.90
2019-06-01T21:17:26.721Z,99.90
2019-06-01T21:19:56.790Z,99.90
2019-06-01T21:22:26.495Z,99.90
2019-06-01T21:24:56.256Z,99.90
2019-06-01T21:27:26.282Z,99.90
2019-06-01T21:29:56.072Z,99.90
2019-06-01T21:32:25.814Z,99.90
2019-06-01T21:34:55.531Z,99.90
2019-06-01T21:37:26.435Z,99.90
2019-06-01T21:39:56.615Z,99.90
2019-06-01T21:42:26.303Z,99.90
2019-06-01T21:44:56.023Z,99.90
2019-06-01T21:47:26.189Z,99.90
2019-06-01T21:49:56.218Z,99.90
2019-06-01T21:52:26.422Z,99.90
2019-06-01T21:54:56.551Z,99.90
2019-06-01T21:57:26.719Z,99.90
2019-06-01T21:59:56.572Z,99.90
2019-06-01T22:02:27.200Z,99.90
2019-06-01T22:04:57.343Z,99.90
2019-06-01T22:07:27.429Z,99.90
2019-06-01T22:09:57.261Z,99.90
2019-06-01T22:12:27.822Z,99.90
2019-06-01T22:14:57.669Z,99.90
2019-06-01T22:17:27.948Z,99.90
2019-06-01T22:19:58.126Z,99.90
2019-06-01T22:22:28.179Z,99.90
2019-06-01T22:24:58.148Z,99.90
2019-06-01T22:27:28.521Z,99.90
2019-06-01T22:29:58.596Z,99.90
2019-06-01T22:32:31.487Z,99.90
2019-06-01T22:34:59.973Z,99.90
2019-06-01T22:37:29.970Z,99.90
2019-06-01T22:39:59.915Z,99.90
2019-06-01T22:42:29.881Z,99.90
2019-06-01T22:45:00.171Z,99.90
2019-06-01T22:47:29.874Z,99.90
2019-06-01T22:49:59.824Z,99.90
2019-06-01T22:52:31.167Z,99.90
2019-06-01T22:55:01.285Z,99.90
2019-06-01T22:57:32.586Z,99.90
2019-06-01T23:00:02.436Z,99.90
2019-06-01T23:02:32.504Z,99.90
2019-06-01T23:05:02.286Z,99.90
2019-06-01T23:07:32.085Z,99.90
2019-06-01T23:10:01.766Z,99.90
2019-06-01T23:12:31.635Z,99.90
2019-06-01T23:15:01.439Z,99.90
2019-06-01T23:17:32.015Z,99.90
2019-06-01T23:20:02.368Z,99.90
2019-06-01T23:22:32.455Z,99.90
2019-06-01T23:25:02.623Z,99.90
2019-06-01T23:27:32.641Z,99.90
2019-06-01T23:30:02.779Z,99.90
2019-06-01T23:32:32.787Z,99.90
2019-06-01T23:35:02.920Z,99.90
2019-06-01T23:37:32.923Z,99.90
2019-06-01T23:40:02.939Z,99.90
2019-06-01T23:42:33.045Z,99.90
2019-06-01T23:45:02.867Z,99.90
2019-06-01T23:47:33.409Z,99.90
2019-06-01T23:50:03.628Z,99.90
2019-06-01T23:52:33.882Z,99.90
2019-06-01T23:55:03.786Z,99.90
2019-06-01T23:57:34.130Z,99.90
