createdAt,value
2023-06-13T00:13:21.316Z,261
2023-06-13T00:33:20.784Z,258
2023-06-13T00:53:21.251Z,256
2023-06-13T01:13:21.246Z,249
2023-06-13T01:33:21.199Z,245
2023-06-13T01:53:21.174Z,247
2023-06-13T02:13:21.158Z,251
2023-06-13T02:33:21.115Z,243
2023-06-13T02:53:21.105Z,249
2023-06-13T03:13:21.088Z,248
2023-06-13T03:33:21.056Z,250
2023-06-13T03:53:21.008Z,247
2023-06-13T04:13:20.976Z,247
2023-06-13T04:33:20.996Z,254
2023-06-13T04:53:20.919Z,257
2023-06-13T05:13:20.887Z,253
2023-06-13T05:33:20.873Z,263
2023-06-13T05:53:20.838Z,260
2023-06-13T06:13:20.819Z,271
2023-06-13T06:33:20.809Z,268
2023-06-13T06:53:20.267Z,276
2023-06-13T07:13:20.736Z,277
2023-06-13T07:33:20.704Z,277
2023-06-13T07:53:20.676Z,269
2023-06-13T08:13:20.676Z,267
2023-06-13T08:33:20.186Z,266
2023-06-13T08:53:20.587Z,266
2023-06-13T09:13:20.549Z,261
2023-06-13T09:33:20.531Z,247
2023-06-13T09:53:20.027Z,253
2023-06-13T10:13:20.504Z,253
2023-06-13T10:33:20.462Z,246
2023-06-13T10:53:19.953Z,241
2023-06-13T11:13:19.927Z,249
2023-06-13T11:33:20.242Z,232
2023-06-13T11:53:20.365Z,236
2023-06-13T12:13:20.332Z,237
2023-06-13T12:33:20.332Z,226
2023-06-13T12:53:20.292Z,227
2023-06-13T13:13:20.256Z,240
2023-06-13T13:33:19.749Z,241
2023-06-13T14:53:20.142Z,201
2023-06-13T15:13:20.117Z,214
2023-06-13T15:33:20.114Z,231
2023-06-13T15:53:20.078Z,250
2023-06-13T16:13:20.032Z,261
2023-06-13T16:33:20.072Z,248
2023-06-13T16:53:19.971Z,271
2023-06-13T17:13:20.046Z,250
2023-06-13T17:33:19.916Z,276
2023-06-13T17:53:19.896Z,265
2023-06-13T18:13:19.842Z,268
2023-06-13T18:33:19.355Z,271
2023-06-13T18:53:19.775Z,267
2023-06-13T19:13:19.810Z,249
2023-06-13T19:33:19.524Z,265
2023-06-13T19:53:19.703Z,259
2023-06-13T20:13:19.166Z,262
2023-06-13T20:33:19.628Z,263
2023-06-13T20:53:19.602Z,264
2023-06-13T21:13:19.567Z,262
2023-06-13T21:33:19.568Z,259
2023-06-13T21:53:19.103Z,247
2023-06-13T22:13:19.526Z,261
2023-06-13T22:33:19.502Z,254
2023-06-13T22:53:19.412Z,255
2023-06-13T23:13:18.910Z,260
2023-06-13T23:33:19.387Z,253
2023-06-13T23:53:19.342Z,254
