createdAt,value
2022-08-28T00:00:27.532Z,99.99
2022-08-28T00:01:27.458Z,99.99
2022-08-28T00:02:27.458Z,99.99
2022-08-28T00:03:27.306Z,99.99
2022-08-28T00:04:27.276Z,99.99
2022-08-28T00:05:27.157Z,99.99
2022-08-28T00:06:27.085Z,99.99
2022-08-28T00:07:27.016Z,99.99
2022-08-28T00:08:26.940Z,99.99
2022-08-28T00:09:26.860Z,99.99
2022-08-28T00:10:26.788Z,99.99
2022-08-28T00:11:26.718Z,99.99
2022-08-28T00:12:26.638Z,99.99
2022-08-28T00:13:26.564Z,99.99
2022-08-28T00:14:26.488Z,99.99
2022-08-28T00:15:26.416Z,99.99
2022-08-28T00:16:26.538Z,99.99
2022-08-28T00:17:26.265Z,99.99
2022-08-28T00:18:26.190Z,99.99
2022-08-28T00:19:26.122Z,99.99
2022-08-28T00:20:26.040Z,99.99
2022-08-28T00:21:25.973Z,99.99
2022-08-28T00:22:25.892Z,99.99
2022-08-28T00:23:25.819Z,99.99
2022-08-28T00:24:25.744Z,99.99
2022-08-28T00:25:25.672Z,99.99
2022-08-28T00:26:25.598Z,99.99
2022-08-28T00:27:25.530Z,99.99
2022-08-28T00:28:25.475Z,99.99
2022-08-28T00:29:25.373Z,99.99
2022-08-28T00:30:25.301Z,99.99
2022-08-28T00:31:25.338Z,99.99
2022-08-28T00:32:25.154Z,99.99
2022-08-28T00:33:25.072Z,99.99
2022-08-28T00:34:32.081Z,99.99
2022-08-28T00:35:24.932Z,99.99
2022-08-28T00:36:24.850Z,99.99
2022-08-28T00:37:24.871Z,99.99
2022-08-28T00:38:24.708Z,99.99
2022-08-28T00:39:24.628Z,99.99
2022-08-28T00:40:30.499Z,99.99
2022-08-28T00:41:24.910Z,99.99
2022-08-28T00:42:24.406Z,99.99
2022-08-28T00:43:24.330Z,99.99
2022-08-28T00:44:24.250Z,99.99
2022-08-28T00:45:24.179Z,99.99
2022-08-28T00:46:24.167Z,99.99
2022-08-28T00:47:24.030Z,99.99
2022-08-28T00:48:23.958Z,99.99
2022-08-28T00:49:23.879Z,99.99
2022-08-28T00:50:23.814Z,99.99
2022-08-28T00:51:23.733Z,99.99
2022-08-28T00:52:23.654Z,99.99
2022-08-28T00:53:23.582Z,99.99
2022-08-28T00:54:23.504Z,99.99
2022-08-28T00:55:23.436Z,99.99
2022-08-28T00:56:23.363Z,99.99
2022-08-28T00:57:23.283Z,99.99
2022-08-28T00:58:23.206Z,99.99
2022-08-28T00:59:23.141Z,99.99
2022-08-28T01:00:23.061Z,99.99
2022-08-28T01:01:23.052Z,99.99
2022-08-28T01:02:22.956Z,99.99
2022-08-28T01:03:25.164Z,99.99
2022-08-28T01:04:22.761Z,99.99
2022-08-28T01:05:22.688Z,99.99
2022-08-28T01:06:22.610Z,99.99
2022-08-28T01:07:22.537Z,99.99
2022-08-28T01:08:23.028Z,99.99
2022-08-28T01:09:22.386Z,99.99
2022-08-28T01:10:22.314Z,99.99
2022-08-28T01:11:22.238Z,99.99
2022-08-28T01:12:22.167Z,99.99
2022-08-28T01:13:22.087Z,99.99
2022-08-28T01:14:22.015Z,99.99
2022-08-28T01:15:21.942Z,99.99
2022-08-28T01:16:21.896Z,99.99
2022-08-28T01:17:21.788Z,99.99
2022-08-28T01:18:21.718Z,99.99
2022-08-28T01:19:21.645Z,99.99
2022-08-28T01:20:21.563Z,99.99
2022-08-28T01:21:21.497Z,99.99
2022-08-28T01:22:21.419Z,99.99
2022-08-28T01:23:21.340Z,99.99
2022-08-28T01:24:21.268Z,99.99
2022-08-28T01:25:21.196Z,99.99
2022-08-28T01:26:21.120Z,99.99
2022-08-28T01:27:21.041Z,99.99
2022-08-28T01:28:20.974Z,99.99
2022-08-28T01:29:20.893Z,99.99
2022-08-28T01:30:20.817Z,99.99
2022-08-28T01:31:20.771Z,99.99
2022-08-28T01:32:20.669Z,99.99
2022-08-28T01:33:22.464Z,99.99
2022-08-28T01:34:20.518Z,99.99
2022-08-28T01:35:20.457Z,99.99
2022-08-28T01:36:20.371Z,99.99
2022-08-28T01:37:20.297Z,99.99
2022-08-28T01:38:23.206Z,99.99
2022-08-28T01:39:20.142Z,99.99
2022-08-28T01:40:20.114Z,99.99
2022-08-28T01:41:19.996Z,99.99
2022-08-28T01:42:19.926Z,99.99
2022-08-28T01:43:19.847Z,99.99
2022-08-28T01:44:19.772Z,99.99
2022-08-28T01:45:19.697Z,99.99
2022-08-28T01:46:19.677Z,99.99
2022-08-28T01:47:19.547Z,99.99
2022-08-28T01:48:19.474Z,99.99
2022-08-28T01:49:19.395Z,99.99
2022-08-28T01:50:19.323Z,99.99
2022-08-28T01:51:23.954Z,99.99
2022-08-28T01:52:19.171Z,99.99
2022-08-28T01:53:19.118Z,99.99
2022-08-28T01:54:19.031Z,99.99
2022-08-28T01:55:21.553Z,99.99
2022-08-28T01:56:18.871Z,99.99
2022-08-28T01:57:18.802Z,99.99
2022-08-28T01:58:18.722Z,99.99
2022-08-28T01:59:18.656Z,99.99
2022-08-28T02:00:18.574Z,99.99
2022-08-28T02:01:18.622Z,99.99
2022-08-28T02:02:18.436Z,99.99
2022-08-28T02:03:18.347Z,99.99
2022-08-28T02:04:18.343Z,99.99
2022-08-28T02:05:18.199Z,99.99
2022-08-28T02:06:18.125Z,99.99
2022-08-28T02:07:18.049Z,99.99
2022-08-28T02:08:17.972Z,99.99
2022-08-28T02:09:17.899Z,99.99
2022-08-28T02:10:17.828Z,99.99
2022-08-28T02:11:17.751Z,99.99
2022-08-28T02:12:17.678Z,99.99
2022-08-28T02:13:17.602Z,99.99
2022-08-28T02:14:17.529Z,99.99
2022-08-28T02:15:17.450Z,99.99
2022-08-28T02:16:17.418Z,99.99
2022-08-28T02:17:17.309Z,99.99
2022-08-28T02:18:17.229Z,99.99
2022-08-28T02:19:17.151Z,99.99
2022-08-28T02:20:17.076Z,99.99
2022-08-28T02:21:17.002Z,99.99
2022-08-28T02:22:16.930Z,99.99
2022-08-28T02:23:16.850Z,99.99
2022-08-28T02:24:16.777Z,99.99
2022-08-28T02:25:16.706Z,99.99
2022-08-28T02:26:16.628Z,99.99
2022-08-28T02:27:16.553Z,99.99
2022-08-28T02:28:16.478Z,99.99
2022-08-28T02:29:16.405Z,99.99
2022-08-28T02:30:16.328Z,99.99
2022-08-28T02:31:16.295Z,99.99
2022-08-28T02:32:16.174Z,99.99
2022-08-28T02:33:16.112Z,99.99
2022-08-28T02:34:16.026Z,99.99
2022-08-28T02:35:15.957Z,99.99
2022-08-28T02:36:15.887Z,99.99
2022-08-28T02:37:15.804Z,99.99
2022-08-28T02:38:15.746Z,99.99
2022-08-28T02:39:15.656Z,99.99
2022-08-28T02:40:15.611Z,99.99
2022-08-28T02:41:15.505Z,99.99
2022-08-28T02:42:15.428Z,99.99
2022-08-28T02:43:15.355Z,99.99
2022-08-28T02:44:15.276Z,99.99
2022-08-28T02:45:15.202Z,99.99
2022-08-28T02:46:15.167Z,99.99
2022-08-28T02:47:15.052Z,99.99
2022-08-28T02:48:16.790Z,99.99
2022-08-28T02:49:14.908Z,99.99
2022-08-28T02:50:14.829Z,99.99
2022-08-28T02:51:14.754Z,99.99
2022-08-28T02:52:14.677Z,99.99
2022-08-28T02:53:14.603Z,99.99
2022-08-28T02:54:14.531Z,99.99
2022-08-28T02:55:14.460Z,99.99
2022-08-28T02:56:14.377Z,99.99
2022-08-28T02:57:14.319Z,99.99
2022-08-28T02:58:14.405Z,99.99
2022-08-28T02:59:14.156Z,99.99
2022-08-28T03:00:14.081Z,99.99
2022-08-28T03:01:14.046Z,99.99
2022-08-28T03:02:13.986Z,99.99
2022-08-28T03:03:13.856Z,99.99
2022-08-28T03:04:13.777Z,99.99
2022-08-28T03:05:13.705Z,99.99
2022-08-28T03:06:13.626Z,99.99
2022-08-28T03:07:13.553Z,99.99
2022-08-28T03:08:13.650Z,99.99
2022-08-28T03:09:13.403Z,99.99
2022-08-28T03:10:13.331Z,99.99
2022-08-28T03:11:13.252Z,99.99
2022-08-28T03:12:13.181Z,99.99
2022-08-28T03:13:26.475Z,99.99
2022-08-28T03:14:13.027Z,99.99
2022-08-28T03:15:12.953Z,99.99
2022-08-28T03:16:12.961Z,99.99
2022-08-28T03:17:12.803Z,99.99
2022-08-28T03:18:12.952Z,99.99
2022-08-28T03:19:12.659Z,99.99
2022-08-28T03:20:12.573Z,99.99
2022-08-28T03:21:12.501Z,99.99
2022-08-28T03:22:12.426Z,99.99
2022-08-28T03:23:12.356Z,99.99
2022-08-28T03:24:15.179Z,99.99
2022-08-28T03:25:12.201Z,99.99
2022-08-28T03:26:12.124Z,99.99
2022-08-28T03:27:12.057Z,99.99
2022-08-28T03:28:12.183Z,99.99
2022-08-28T03:29:11.898Z,99.99
2022-08-28T03:30:11.833Z,99.99
2022-08-28T03:31:11.888Z,99.99
2022-08-28T03:32:11.674Z,99.99
2022-08-28T03:33:11.599Z,99.99
2022-08-28T03:34:11.523Z,99.99
2022-08-28T03:35:11.449Z,99.99
2022-08-28T03:36:11.374Z,99.99
2022-08-28T03:37:11.302Z,99.99
2022-08-28T03:38:11.277Z,99.99
2022-08-28T03:39:11.149Z,99.99
2022-08-28T03:40:11.133Z,99.99
2022-08-28T03:41:10.998Z,99.99
2022-08-28T03:42:10.924Z,99.99
2022-08-28T03:43:10.851Z,99.99
2022-08-28T03:44:10.771Z,99.99
2022-08-28T03:45:10.695Z,99.99
2022-08-28T03:46:10.660Z,99.99
2022-08-28T03:47:10.546Z,99.99
2022-08-28T03:48:10.475Z,99.99
2022-08-28T03:49:10.400Z,99.99
2022-08-28T03:50:10.318Z,99.99
2022-08-28T03:51:10.247Z,99.99
2022-08-28T03:52:10.169Z,99.99
2022-08-28T03:53:10.100Z,99.99
2022-08-28T03:54:10.018Z,99.99
2022-08-28T03:55:09.944Z,99.99
2022-08-28T03:56:09.871Z,99.99
2022-08-28T03:57:09.793Z,99.99
2022-08-28T03:58:09.739Z,99.99
2022-08-28T03:59:09.648Z,99.99
2022-08-28T04:00:09.570Z,99.99
2022-08-28T04:01:09.591Z,99.99
2022-08-28T04:02:09.418Z,99.99
2022-08-28T04:03:09.365Z,99.99
2022-08-28T04:04:09.296Z,99.99
2022-08-28T04:05:09.194Z,99.99
2022-08-28T04:06:09.118Z,99.99
2022-08-28T04:07:09.048Z,99.99
2022-08-28T04:08:09.020Z,99.99
2022-08-28T04:09:08.896Z,99.99
2022-08-28T04:10:08.819Z,99.99
2022-08-28T04:11:08.743Z,99.99
2022-08-28T04:12:08.680Z,99.99
2022-08-28T04:13:08.595Z,99.99
2022-08-28T04:14:08.523Z,99.99
2022-08-28T04:15:08.438Z,99.99
2022-08-28T04:16:08.413Z,99.99
2022-08-28T04:17:08.381Z,99.99
2022-08-28T04:18:08.214Z,99.99
2022-08-28T04:19:08.140Z,99.99
2022-08-28T04:20:08.065Z,99.99
2022-08-28T04:21:08.017Z,99.99
2022-08-28T04:22:07.919Z,99.99
2022-08-28T04:23:07.847Z,99.99
2022-08-28T04:24:09.598Z,99.99
2022-08-28T04:25:07.687Z,99.99
2022-08-28T04:26:07.617Z,99.99
2022-08-28T04:27:07.541Z,99.99
2022-08-28T04:28:07.467Z,99.99
2022-08-28T04:29:07.386Z,99.99
2022-08-28T04:30:07.308Z,99.99
2022-08-28T04:31:07.241Z,99.99
2022-08-28T04:32:07.191Z,99.99
2022-08-28T04:33:07.083Z,99.99
2022-08-28T04:34:07.011Z,99.99
2022-08-28T04:35:06.941Z,99.99
2022-08-28T04:36:06.880Z,99.99
2022-08-28T04:37:06.786Z,99.99
2022-08-28T04:38:06.758Z,99.99
2022-08-28T04:39:06.633Z,99.99
2022-08-28T04:40:06.597Z,99.99
2022-08-28T04:41:06.485Z,99.99
2022-08-28T04:42:06.408Z,99.99
2022-08-28T04:43:06.333Z,99.99
2022-08-28T04:44:06.259Z,99.99
2022-08-28T04:45:06.186Z,99.99
2022-08-28T04:46:06.181Z,99.99
2022-08-28T04:47:06.289Z,99.99
2022-08-28T04:48:06.058Z,99.99
2022-08-28T04:49:05.893Z,99.99
2022-08-28T04:50:05.807Z,99.99
2022-08-28T04:51:05.735Z,99.99
2022-08-28T04:52:05.654Z,99.99
2022-08-28T04:53:05.582Z,99.99
2022-08-28T04:54:05.505Z,99.99
2022-08-28T04:55:05.431Z,99.99
2022-08-28T04:56:05.354Z,99.99
2022-08-28T04:57:06.393Z,99.99
2022-08-28T04:58:05.271Z,99.99
2022-08-28T04:59:05.131Z,99.99
2022-08-28T05:00:05.052Z,99.99
2022-08-28T05:01:05.042Z,99.99
2022-08-28T05:02:04.912Z,99.99
2022-08-28T05:03:04.830Z,99.99
2022-08-28T05:04:04.751Z,99.99
2022-08-28T05:05:04.679Z,99.99
2022-08-28T05:06:04.601Z,99.99
2022-08-28T05:07:04.535Z,99.99
2022-08-28T05:08:04.455Z,99.99
2022-08-28T05:09:04.393Z,99.99
2022-08-28T05:10:04.300Z,99.99
2022-08-28T05:11:04.228Z,99.99
2022-08-28T05:12:04.150Z,99.99
2022-08-28T05:13:04.074Z,99.99
2022-08-28T05:14:04.005Z,99.99
2022-08-28T05:15:03.922Z,99.99
2022-08-28T05:16:03.914Z,99.99
2022-08-28T05:17:03.831Z,99.99
2022-08-28T05:18:03.701Z,99.99
2022-08-28T05:19:03.626Z,99.99
2022-08-28T05:20:03.546Z,99.99
2022-08-28T05:21:03.471Z,99.99
2022-08-28T05:22:03.397Z,99.99
2022-08-28T05:23:03.327Z,99.99
2022-08-28T05:24:03.253Z,99.99
2022-08-28T05:25:03.175Z,99.99
2022-08-28T05:26:03.101Z,99.99
2022-08-28T05:27:03.017Z,99.99
2022-08-28T05:28:02.952Z,99.99
2022-08-28T05:29:02.868Z,99.99
2022-08-28T05:30:02.793Z,99.99
2022-08-28T05:31:02.720Z,99.99
2022-08-28T05:32:02.660Z,99.99
2022-08-28T05:33:02.570Z,99.99
2022-08-28T05:34:02.494Z,99.99
2022-08-28T05:35:02.418Z,99.99
2022-08-28T05:36:02.346Z,99.99
2022-08-28T05:37:02.270Z,99.99
2022-08-28T05:38:02.196Z,99.99
2022-08-28T05:39:02.115Z,99.99
2022-08-28T05:40:02.083Z,99.99
2022-08-28T05:41:01.963Z,99.99
2022-08-28T05:42:01.889Z,99.99
2022-08-28T05:43:01.821Z,99.99
2022-08-28T05:44:01.740Z,99.99
2022-08-28T05:45:01.671Z,99.99
2022-08-28T05:46:01.670Z,99.99
2022-08-28T05:47:01.517Z,99.99
2022-08-28T05:48:01.446Z,99.99
2022-08-28T05:49:01.365Z,99.99
2022-08-28T05:50:01.364Z,99.99
2022-08-28T05:51:01.215Z,99.99
2022-08-28T05:52:01.140Z,99.99
2022-08-28T05:53:01.070Z,99.99
2022-08-28T05:54:00.986Z,99.99
2022-08-28T05:55:00.913Z,99.99
2022-08-28T05:56:00.839Z,99.99
2022-08-28T05:57:00.764Z,99.99
2022-08-28T05:58:00.690Z,99.99
2022-08-28T05:59:00.612Z,99.99
2022-08-28T06:00:00.552Z,99.99
2022-08-28T06:01:00.460Z,99.99
2022-08-28T06:02:04.181Z,99.99
2022-08-28T06:03:00.309Z,99.99
2022-08-28T06:04:00.328Z,99.99
2022-08-28T06:05:00.158Z,99.99
2022-08-28T06:06:00.091Z,99.99
2022-08-28T06:07:00.007Z,99.99
2022-08-28T06:07:59.934Z,99.99
2022-08-28T06:08:59.860Z,99.99
2022-08-28T06:09:59.786Z,99.99
2022-08-28T06:10:59.712Z,99.99
2022-08-28T06:11:59.636Z,99.99
2022-08-28T06:12:59.560Z,99.99
2022-08-28T06:13:59.483Z,99.99
2022-08-28T06:14:59.405Z,99.99
2022-08-28T06:15:59.428Z,99.99
2022-08-28T06:16:59.253Z,99.99
2022-08-28T06:17:59.185Z,99.99
2022-08-28T06:18:59.108Z,99.99
2022-08-28T06:19:59.035Z,99.99
2022-08-28T06:20:58.952Z,99.99
2022-08-28T06:21:58.885Z,99.99
2022-08-28T06:22:58.812Z,99.99
2022-08-28T06:23:58.734Z,99.99
2022-08-28T06:24:58.658Z,99.99
2022-08-28T06:25:58.577Z,99.99
2022-08-28T06:26:58.790Z,99.99
2022-08-28T06:27:58.427Z,99.99
2022-08-28T06:28:58.352Z,99.99
2022-08-28T06:29:58.279Z,99.99
2022-08-28T06:31:22.857Z,99.99
2022-08-28T06:31:58.163Z,99.99
2022-08-28T06:32:58.054Z,99.99
2022-08-28T06:33:57.978Z,99.99
2022-08-28T06:34:57.902Z,99.99
2022-08-28T06:35:57.825Z,99.99
2022-08-28T06:36:57.754Z,99.99
2022-08-28T06:37:57.681Z,99.99
2022-08-28T06:38:57.602Z,99.99
2022-08-28T06:39:57.551Z,99.99
2022-08-28T06:40:57.450Z,99.99
2022-08-28T06:41:57.380Z,99.99
2022-08-28T06:42:57.302Z,99.99
2022-08-28T06:43:57.230Z,99.99
2022-08-28T06:44:57.149Z,99.99
2022-08-28T06:45:57.107Z,99.99
2022-08-28T06:46:57.001Z,99.99
2022-08-28T06:47:56.924Z,99.99
2022-08-28T06:48:56.853Z,99.99
2022-08-28T06:49:56.773Z,99.99
2022-08-28T06:50:56.696Z,99.99
2022-08-28T06:51:56.640Z,99.99
2022-08-28T06:52:56.547Z,99.99
2022-08-28T06:53:56.474Z,99.99
2022-08-28T06:54:56.400Z,99.99
2022-08-28T06:55:56.320Z,99.99
2022-08-28T06:56:56.245Z,99.99
2022-08-28T06:57:56.173Z,99.99
2022-08-28T06:58:56.109Z,99.99
2022-08-28T06:59:56.024Z,99.99
2022-08-28T07:01:02.246Z,99.99
2022-08-28T07:01:56.075Z,99.99
2022-08-28T07:02:55.860Z,99.99
2022-08-28T07:03:55.723Z,99.99
2022-08-28T07:04:55.647Z,99.99
2022-08-28T07:05:55.573Z,99.99
2022-08-28T07:06:55.496Z,99.99
2022-08-28T07:07:55.421Z,99.99
2022-08-28T07:08:55.356Z,99.99
2022-08-28T07:09:55.271Z,99.99
2022-08-28T07:10:55.196Z,99.99
2022-08-28T07:11:55.120Z,99.99
2022-08-28T07:12:55.044Z,99.99
2022-08-28T07:13:54.973Z,99.99
2022-08-28T07:14:54.898Z,99.99
2022-08-28T07:15:54.906Z,99.99
2022-08-28T07:16:54.750Z,99.99
2022-08-28T07:17:54.672Z,99.99
2022-08-28T07:18:54.598Z,99.99
2022-08-28T07:19:54.523Z,99.99
2022-08-28T07:20:54.447Z,99.99
2022-08-28T07:21:54.371Z,99.99
2022-08-28T07:22:59.497Z,99.99
2022-08-28T07:23:54.221Z,99.99
2022-08-28T07:24:54.146Z,99.99
2022-08-28T07:25:54.074Z,99.99
2022-08-28T07:26:53.997Z,99.99
2022-08-28T07:27:53.933Z,99.99
2022-08-28T07:29:09.507Z,99.99
2022-08-28T07:29:53.778Z,99.99
2022-08-28T07:30:53.760Z,99.99
2022-08-28T07:31:53.625Z,99.99
2022-08-28T07:32:53.551Z,99.99
2022-08-28T07:33:54.289Z,99.99
2022-08-28T07:34:53.399Z,99.99
2022-08-28T07:35:53.326Z,99.99
2022-08-28T07:36:53.251Z,99.99
2022-08-28T07:37:53.176Z,99.99
2022-08-28T07:38:53.103Z,99.99
2022-08-28T07:39:53.053Z,99.99
2022-08-28T07:40:52.948Z,99.99
2022-08-28T07:41:52.874Z,99.99
2022-08-28T07:42:52.799Z,99.99
2022-08-28T07:43:52.733Z,99.99
2022-08-28T07:44:52.648Z,99.99
2022-08-28T07:45:52.587Z,99.99
2022-08-28T07:46:52.506Z,99.99
2022-08-28T07:47:52.432Z,99.99
2022-08-28T07:48:52.354Z,99.99
2022-08-28T07:49:52.278Z,99.99
2022-08-28T07:50:52.201Z,99.99
2022-08-28T07:51:53.849Z,99.99
2022-08-28T07:52:52.053Z,99.99
2022-08-28T07:53:51.986Z,99.99
2022-08-28T07:54:51.902Z,99.99
2022-08-28T07:55:51.835Z,99.99
2022-08-28T07:56:51.758Z,99.99
2022-08-28T07:57:51.682Z,99.99
2022-08-28T07:58:51.605Z,99.99
2022-08-28T07:59:51.533Z,99.99
2022-08-28T08:00:51.464Z,99.99
2022-08-28T08:01:51.569Z,99.99
2022-08-28T08:02:51.310Z,99.99
2022-08-28T08:03:51.297Z,99.99
2022-08-28T08:04:51.157Z,99.99
2022-08-28T08:05:51.089Z,99.99
2022-08-28T08:06:54.470Z,99.99
2022-08-28T08:07:50.934Z,99.99
2022-08-28T08:08:50.859Z,99.99
2022-08-28T08:09:50.783Z,99.99
2022-08-28T08:10:50.709Z,99.99
2022-08-28T08:11:50.637Z,99.99
2022-08-28T08:12:50.558Z,99.99
2022-08-28T08:13:51.051Z,99.99
2022-08-28T08:14:50.420Z,99.99
2022-08-28T08:15:50.381Z,99.99
2022-08-28T08:16:50.271Z,99.99
2022-08-28T08:17:50.191Z,99.99
2022-08-28T08:18:50.120Z,99.99
2022-08-28T08:19:50.043Z,99.99
2022-08-28T08:20:49.967Z,99.99
2022-08-28T08:21:53.261Z,99.99
2022-08-28T08:22:49.813Z,99.99
2022-08-28T08:23:49.740Z,99.99
2022-08-28T08:24:49.668Z,99.99
2022-08-28T08:25:49.594Z,99.99
2022-08-28T08:26:50.104Z,99.99
2022-08-28T08:27:49.441Z,99.99
2022-08-28T08:28:49.370Z,99.99
2022-08-28T08:29:49.296Z,99.99
2022-08-28T08:30:49.266Z,99.99
2022-08-28T08:31:49.146Z,99.99
2022-08-28T08:32:49.075Z,99.99
2022-08-28T08:33:49.000Z,99.99
2022-08-28T08:34:48.919Z,99.99
2022-08-28T08:35:48.844Z,99.99
2022-08-28T08:36:48.782Z,99.99
2022-08-28T08:37:48.697Z,99.99
2022-08-28T08:38:48.627Z,99.99
2022-08-28T08:39:48.553Z,99.99
2022-08-28T08:40:48.510Z,99.99
2022-08-28T08:41:48.534Z,99.99
2022-08-28T08:42:48.328Z,99.99
2022-08-28T08:43:48.250Z,99.99
2022-08-28T08:44:48.183Z,99.99
2022-08-28T08:45:48.105Z,99.99
2022-08-28T08:46:48.027Z,99.99
2022-08-28T08:47:47.954Z,99.99
2022-08-28T08:48:47.880Z,99.99
2022-08-28T08:49:47.805Z,99.99
2022-08-28T08:50:47.732Z,99.99
2022-08-28T08:51:47.655Z,99.99
2022-08-28T08:52:47.584Z,99.99
2022-08-28T08:53:47.508Z,99.99
2022-08-28T08:54:47.432Z,99.99
2022-08-28T08:55:47.361Z,99.99
2022-08-28T08:56:47.282Z,99.99
2022-08-28T08:57:49.402Z,99.99
2022-08-28T08:58:47.132Z,99.99
2022-08-28T08:59:47.060Z,99.99
2022-08-28T09:00:46.990Z,99.99
2022-08-28T09:01:46.974Z,99.99
2022-08-28T09:02:46.844Z,99.99
2022-08-28T09:03:46.788Z,99.99
2022-08-28T09:04:46.686Z,99.99
2022-08-28T09:05:46.619Z,99.99
2022-08-28T09:06:46.544Z,99.99
2022-08-28T09:07:49.241Z,99.99
2022-08-28T09:08:46.394Z,99.99
2022-08-28T09:09:46.318Z,99.99
2022-08-28T09:10:46.241Z,99.99
2022-08-28T09:11:46.171Z,99.99
2022-08-28T09:12:46.099Z,99.99
2022-08-28T09:13:46.022Z,99.99
2022-08-28T09:14:45.951Z,99.99
2022-08-28T09:15:49.966Z,99.99
2022-08-28T09:16:45.798Z,99.99
2022-08-28T09:17:45.725Z,99.99
2022-08-28T09:18:45.650Z,99.99
2022-08-28T09:19:45.640Z,99.99
2022-08-28T09:20:45.499Z,99.99
2022-08-28T09:21:45.426Z,99.99
2022-08-28T09:22:45.355Z,99.74
2022-08-28T09:23:45.280Z,99.35
2022-08-28T09:24:45.214Z,99.99
2022-08-28T09:25:45.135Z,99.99
2022-08-28T09:26:45.056Z,99.99
2022-08-28T09:27:44.982Z,99.99
2022-08-28T09:28:44.907Z,99.99
2022-08-28T09:29:44.842Z,99.99
2022-08-28T09:30:44.809Z,99.99
2022-08-28T09:31:44.691Z,99.99
2022-08-28T09:32:44.631Z,98.00
2022-08-28T09:33:44.543Z,98.29
2022-08-28T09:34:44.471Z,96.17
2022-08-28T09:35:44.392Z,95.21
2022-08-28T09:36:44.326Z,93.66
2022-08-28T09:37:44.249Z,93.95
2022-08-28T09:38:44.175Z,94.58
2022-08-28T09:39:48.679Z,95.16
2022-08-28T09:40:44.026Z,96.89
2022-08-28T09:41:43.958Z,98.15
2022-08-28T09:42:43.886Z,98.63
2022-08-28T09:43:43.808Z,98.68
2022-08-28T09:44:43.732Z,97.96
2022-08-28T09:45:43.661Z,97.91
2022-08-28T09:46:43.648Z,98.87
2022-08-28T09:47:46.936Z,97.62
2022-08-28T09:48:43.440Z,96.66
2022-08-28T09:49:43.368Z,95.06
2022-08-28T09:50:43.299Z,92.74
2022-08-28T09:51:43.221Z,92.46
2022-08-28T09:52:43.155Z,93.13
2022-08-28T09:53:43.075Z,93.13
2022-08-28T09:54:43.005Z,92.79
2022-08-28T09:55:42.929Z,92.98
2022-08-28T09:56:42.856Z,93.08
2022-08-28T09:57:42.781Z,95.68
2022-08-28T09:58:42.708Z,96.51
2022-08-28T09:59:42.641Z,95.25
2022-08-28T10:00:42.566Z,91.00
2022-08-28T10:01:45.205Z,90.75
2022-08-28T10:02:42.420Z,89.31
2022-08-28T10:03:42.347Z,88.73
2022-08-28T10:04:42.383Z,88.63
2022-08-28T10:05:42.205Z,89.01
2022-08-28T10:06:43.681Z,88.63
2022-08-28T10:07:42.129Z,87.76
2022-08-28T10:08:41.983Z,88.05
2022-08-28T10:09:46.826Z,87.85
2022-08-28T10:10:41.845Z,87.08
2022-08-28T10:11:44.271Z,86.99
2022-08-28T10:12:41.693Z,86.99
2022-08-28T10:13:41.618Z,87.18
2022-08-28T10:14:41.551Z,88.24
2022-08-28T10:15:43.537Z,88.15
2022-08-28T10:16:41.406Z,89.54
2022-08-28T10:17:41.423Z,88.48
2022-08-28T10:18:41.260Z,90.22
2022-08-28T10:19:41.198Z,91.28
2022-08-28T10:20:41.118Z,89.54
2022-08-28T10:21:41.041Z,88.96
2022-08-28T10:22:40.973Z,91.42
2022-08-28T10:23:41.060Z,90.26
2022-08-28T10:24:40.843Z,88.04
2022-08-28T10:25:40.752Z,87.07
2022-08-28T10:26:40.682Z,83.20
2022-08-28T10:27:40.704Z,83.16
2022-08-28T10:28:40.540Z,85.52
2022-08-28T10:29:40.468Z,84.90
2022-08-28T10:30:40.441Z,86.35
2022-08-28T10:31:40.323Z,87.27
2022-08-28T10:32:40.253Z,86.40
2022-08-28T10:33:40.182Z,83.88
2022-08-28T10:34:40.109Z,83.94
2022-08-28T10:35:40.041Z,84.61
2022-08-28T10:36:39.967Z,84.80
2022-08-28T10:37:39.898Z,83.45
2022-08-28T10:38:39.823Z,84.03
2022-08-28T10:39:39.752Z,83.45
2022-08-28T10:40:39.707Z,83.84
2022-08-28T10:41:39.609Z,84.03
2022-08-28T10:42:39.637Z,83.84
2022-08-28T10:43:39.463Z,84.52
2022-08-28T10:44:39.404Z,86.25
2022-08-28T10:45:39.319Z,85.68
2022-08-28T10:46:39.269Z,86.55
2022-08-28T10:47:39.183Z,87.71
2022-08-28T10:48:39.110Z,86.69
2022-08-28T10:49:39.043Z,84.84
2022-08-28T10:50:38.965Z,86.40
2022-08-28T10:51:43.616Z,86.34
2022-08-28T10:52:38.818Z,86.73
2022-08-28T10:53:38.747Z,85.37
2022-08-28T10:54:38.680Z,83.83
2022-08-28T10:55:38.609Z,83.58
2022-08-28T10:56:38.533Z,84.16
2022-08-28T10:57:39.869Z,83.48
2022-08-28T10:58:38.394Z,83.81
2022-08-28T10:59:41.859Z,83.23
2022-08-28T11:00:38.255Z,79.93
2022-08-28T11:01:38.245Z,77.90
2022-08-28T11:02:38.164Z,80.22
2022-08-28T11:03:38.033Z,80.62
2022-08-28T11:04:37.966Z,80.87
2022-08-28T11:05:37.899Z,82.65
2022-08-28T11:06:37.825Z,82.03
2022-08-28T11:07:37.800Z,79.22
2022-08-28T11:08:37.682Z,77.47
2022-08-28T11:09:37.625Z,77.37
2022-08-28T11:10:37.540Z,77.96
2022-08-28T11:11:37.468Z,78.44
2022-08-28T11:12:37.476Z,81.64
2022-08-28T11:13:37.328Z,83.28
2022-08-28T11:14:47.678Z,80.67
2022-08-28T11:15:37.698Z,80.67
2022-08-28T11:16:37.140Z,78.77
2022-08-28T11:17:37.068Z,80.38
2022-08-28T11:18:36.978Z,80.13
2022-08-28T11:19:38.725Z,78.67
2022-08-28T11:20:36.833Z,79.55
2022-08-28T11:21:36.760Z,77.70
2022-08-28T11:22:36.694Z,77.32
2022-08-28T11:23:36.618Z,77.12
2022-08-28T11:24:36.552Z,77.32
2022-08-28T11:25:36.481Z,78.03
2022-08-28T11:26:36.409Z,77.12
2022-08-28T11:27:36.548Z,78.00
2022-08-28T11:28:36.269Z,78.71
2022-08-28T11:29:36.192Z,78.52
2022-08-28T11:30:36.165Z,77.06
2022-08-28T11:31:36.105Z,74.45
2022-08-28T11:32:35.991Z,75.28
2022-08-28T11:33:35.913Z,75.23
2022-08-28T11:34:35.842Z,76.10
2022-08-28T11:35:35.772Z,76.06
2022-08-28T11:36:35.701Z,77.70
2022-08-28T11:37:35.705Z,78.42
2022-08-28T11:38:35.563Z,76.35
2022-08-28T11:39:35.495Z,76.10
2022-08-28T11:40:35.484Z,78.52
2022-08-28T11:41:35.348Z,76.78
2022-08-28T11:42:35.280Z,76.97
2022-08-28T11:43:35.208Z,74.93
2022-08-28T11:44:35.138Z,74.64
2022-08-28T11:45:35.067Z,74.93
2022-08-28T11:46:35.119Z,75.19
2022-08-28T11:47:34.926Z,75.48
2022-08-28T11:48:34.859Z,74.41
2022-08-28T11:49:34.790Z,75.57
2022-08-28T11:50:34.717Z,75.77
2022-08-28T11:51:34.643Z,75.09
2022-08-28T11:52:34.577Z,74.99
2022-08-28T11:53:34.508Z,74.99
2022-08-28T11:54:34.434Z,75.19
2022-08-28T11:55:34.364Z,75.44
2022-08-28T11:56:34.295Z,75.34
2022-08-28T11:57:34.225Z,76.02
2022-08-28T11:58:34.155Z,76.51
2022-08-28T11:59:35.230Z,76.21
2022-08-28T12:00:34.012Z,76.28
2022-08-28T12:01:33.942Z,77.05
2022-08-28T12:02:33.942Z,76.46
2022-08-28T12:03:33.799Z,76.56
2022-08-28T12:04:33.768Z,77.44
2022-08-28T12:05:33.655Z,78.27
2022-08-28T12:06:33.587Z,79.17
2022-08-28T12:07:33.521Z,79.17
2022-08-28T12:08:33.470Z,78.79
2022-08-28T12:09:33.383Z,78.89
2022-08-28T12:10:33.313Z,79.95
2022-08-28T12:11:33.238Z,79.62
2022-08-28T12:12:33.179Z,79.04
2022-08-28T12:13:33.320Z,78.99
2022-08-28T12:14:33.124Z,79.33
2022-08-28T12:15:33.066Z,79.37
2022-08-28T12:16:33.107Z,79.66
2022-08-28T12:17:32.902Z,78.11
2022-08-28T12:18:32.887Z,77.24
2022-08-28T12:19:32.752Z,77.92
2022-08-28T12:20:32.682Z,77.63
2022-08-28T12:21:32.583Z,77.14
2022-08-28T12:22:32.561Z,77.44
2022-08-28T12:23:32.503Z,77.73
2022-08-28T12:24:32.455Z,77.53
2022-08-28T12:25:32.447Z,77.73
2022-08-28T12:26:32.357Z,78.64
2022-08-28T12:27:32.259Z,78.54
2022-08-28T12:28:32.141Z,79.25
2022-08-28T12:29:32.070Z,79.16
2022-08-28T12:30:32.118Z,76.45
2022-08-28T12:31:32.592Z,76.54
2022-08-28T12:32:31.960Z,77.80
2022-08-28T12:33:31.926Z,75.67
2022-08-28T12:34:31.746Z,74.80
2022-08-28T12:35:31.614Z,72.63
2022-08-28T12:36:31.747Z,72.63
2022-08-28T12:37:31.578Z,73.99
2022-08-28T12:38:31.487Z,74.18
2022-08-28T12:39:31.472Z,76.21
2022-08-28T12:40:31.310Z,75.92
2022-08-28T12:41:31.254Z,75.63
2022-08-28T12:42:31.186Z,75.44
2022-08-28T12:43:31.149Z,74.96
2022-08-28T12:44:30.972Z,75.54
2022-08-28T12:45:31.082Z,75.24
2022-08-28T12:46:30.929Z,75.50
2022-08-28T12:47:30.833Z,75.60
2022-08-28T12:48:30.889Z,75.50
2022-08-28T12:49:30.710Z,75.92
2022-08-28T12:50:30.662Z,76.37
2022-08-28T12:51:30.647Z,76.08