createdAt,value
2023-05-06T00:00:11.055Z,48.26
2023-05-06T00:03:21.584Z,48.00
2023-05-06T00:06:29.224Z,48.75
2023-05-06T00:09:37.468Z,48.33
2023-05-06T00:12:44.095Z,48.12
2023-05-06T00:15:49.619Z,49.01
2023-05-06T00:18:55.964Z,48.36
2023-05-06T00:22:02.583Z,48.38
2023-05-06T00:25:13.281Z,49.14
2023-05-06T00:28:18.847Z,48.42
2023-05-06T00:31:25.344Z,48.71
2023-05-06T00:34:30.876Z,48.36
2023-05-06T00:37:37.242Z,48.62
2023-05-06T00:40:45.740Z,49.53
2023-05-06T00:43:52.444Z,49.17
2023-05-06T00:46:59.068Z,48.64
2023-05-06T00:50:06.197Z,48.76
2023-05-06T00:53:13.788Z,48.86
2023-05-06T00:56:24.153Z,49.24
2023-05-06T00:59:30.121Z,49.81
2023-05-06T01:02:46.169Z,49.97
2023-05-06T01:06:07.461Z,50.03
2023-05-06T01:09:25.792Z,49.54
2023-05-06T01:12:45.076Z,49.41
2023-05-06T01:15:58.461Z,50.11
2023-05-06T01:19:09.156Z,49.87
2023-05-06T01:22:18.103Z,49.99
2023-05-06T01:25:27.142Z,50.00
2023-05-06T01:28:34.201Z,50.18
2023-05-06T01:31:54.939Z,50.47
2023-05-06T01:35:18.757Z,50.97
2023-05-06T01:38:41.056Z,51.00
2023-05-06T01:41:55.077Z,51.19
2023-05-06T01:45:05.430Z,51.37
2023-05-06T01:48:13.667Z,50.38
2023-05-06T01:51:19.343Z,50.46
2023-05-06T01:54:26.531Z,50.48
2023-05-06T01:57:34.858Z,50.40
2023-05-06T02:00:42.365Z,50.42
2023-05-06T02:03:48.022Z,51.22
2023-05-06T02:06:54.498Z,51.05
2023-05-06T02:10:00.202Z,51.73
2023-05-06T02:13:10.339Z,51.45
2023-05-06T02:16:16.034Z,51.62
2023-05-06T02:19:22.479Z,51.10
2023-05-06T02:22:27.949Z,51.80
2023-05-06T02:25:34.809Z,51.46
2023-05-06T02:28:43.388Z,51.26
2023-05-06T02:31:52.167Z,52.03
2023-05-06T02:34:57.811Z,52.38
2023-05-06T02:38:04.631Z,52.04
2023-05-06T02:41:10.898Z,51.48
2023-05-06T02:44:19.999Z,52.11
2023-05-06T02:47:25.550Z,52.35
2023-05-06T02:50:31.905Z,51.58
2023-05-06T02:53:37.576Z,51.56
2023-05-06T02:56:44.003Z,52.38
2023-05-06T02:59:52.480Z,52.62
2023-05-06T03:02:58.874Z,51.69
2023-05-06T03:06:04.405Z,51.87
2023-05-06T03:09:11.074Z,51.87
2023-05-06T03:12:16.791Z,52.09
2023-05-06T03:15:26.293Z,51.98
2023-05-06T03:18:32.653Z,51.58
2023-05-06T03:21:39.415Z,51.92
2023-05-06T03:24:45.099Z,51.97
2023-05-06T03:27:51.697Z,51.23
2023-05-06T03:31:03.526Z,52.12
2023-05-06T03:34:11.845Z,52.21
2023-05-06T03:37:17.402Z,52.20
2023-05-06T03:40:28.660Z,52.09
2023-05-06T03:43:35.501Z,51.58
2023-05-06T03:46:46.421Z,51.57
2023-05-06T03:49:52.598Z,52.00
2023-05-06T03:52:59.639Z,51.48
2023-05-06T03:56:08.047Z,51.40
2023-05-06T03:59:16.102Z,51.44
2023-05-06T04:02:25.287Z,51.27
2023-05-06T04:05:31.916Z,50.90
2023-05-06T04:08:37.483Z,51.32
2023-05-06T04:11:44.098Z,52.05
2023-05-06T04:14:52.656Z,52.13
2023-05-06T04:18:02.100Z,51.23
2023-05-06T04:21:08.398Z,51.25
2023-05-06T04:24:16.886Z,51.97
2023-05-06T04:27:22.660Z,51.00
2023-05-06T04:30:29.270Z,51.23
2023-05-06T04:33:37.929Z,50.75
2023-05-06T04:36:49.811Z,51.76
2023-05-06T04:40:42.539Z,50.68
2023-05-06T04:43:49.826Z,51.53
2023-05-06T04:47:01.144Z,51.61
2023-05-06T04:50:12.668Z,51.60
2023-05-06T04:53:20.895Z,51.52
2023-05-06T04:56:27.368Z,51.41
2023-05-06T04:59:33.243Z,50.15
2023-05-06T05:02:41.398Z,50.95
2023-05-06T05:05:50.071Z,50.10
2023-05-06T05:08:59.617Z,50.04
2023-05-06T05:12:06.145Z,50.16
2023-05-06T05:15:16.466Z,49.80
2023-05-06T05:18:22.296Z,49.42
2023-05-06T05:21:34.895Z,49.26
2023-05-06T05:24:40.551Z,49.77
2023-05-06T05:27:46.865Z,49.04
2023-05-06T05:30:52.353Z,49.07
2023-05-06T05:33:59.233Z,48.83
2023-05-06T05:37:08.527Z,48.21
2023-05-06T05:40:15.984Z,48.39
2023-05-06T05:43:23.107Z,48.67
2023-05-06T05:46:29.822Z,48.63
2023-05-06T05:49:36.429Z,48.02
2023-05-06T05:52:46.633Z,47.40
2023-05-06T05:55:52.327Z,47.71
2023-05-06T05:58:59.604Z,46.75
2023-05-06T06:02:05.380Z,47.04
2023-05-06T06:05:12.469Z,46.95
2023-05-06T06:08:21.705Z,46.96
2023-05-06T06:11:30.978Z,46.67
2023-05-06T06:14:37.511Z,46.34
2023-05-06T06:17:44.428Z,46.36
2023-05-06T06:20:52.335Z,46.29
2023-05-06T06:24:02.414Z,46.10
2023-05-06T06:27:08.614Z,45.77
2023-05-06T06:30:16.306Z,45.39
2023-05-06T06:33:21.808Z,45.61
2023-05-06T06:36:28.175Z,45.11
2023-05-06T06:39:36.453Z,45.30
2023-05-06T06:42:42.825Z,44.94
2023-05-06T06:46:08.213Z,45.18
2023-05-06T06:49:14.598Z,45.31
2023-05-06T06:52:20.070Z,44.72
2023-05-06T06:55:29.406Z,44.71
2023-05-06T06:58:37.089Z,44.94
2023-05-06T07:01:45.097Z,44.55
2023-05-06T07:04:52.443Z,44.45
2023-05-06T07:07:59.142Z,43.91
2023-05-06T07:11:07.532Z,43.45
2023-05-06T07:14:15.205Z,43.10
2023-05-06T07:17:20.684Z,43.56
2023-05-06T07:20:27.257Z,42.76
2023-05-06T07:23:32.968Z,43.15
2023-05-06T07:26:42.747Z,43.39
2023-05-06T07:29:48.263Z,42.62
2023-05-06T07:32:54.963Z,43.19
2023-05-06T07:36:00.431Z,42.29
2023-05-06T07:39:07.260Z,42.54
2023-05-06T07:42:15.703Z,42.07
2023-05-06T07:45:23.766Z,42.34
2023-05-06T07:48:29.398Z,41.99
2023-05-06T07:51:35.855Z,41.34
2023-05-06T07:54:45.784Z,42.04
2023-05-06T07:57:55.849Z,42.22
2023-05-06T08:01:02.118Z,41.61
2023-05-06T08:04:09.127Z,41.62
2023-05-06T08:07:16.131Z,41.99
2023-05-06T08:10:23.276Z,42.07
2023-05-06T08:13:35.438Z,42.16
2023-05-06T08:16:42.042Z,42.18
2023-05-06T08:19:47.673Z,41.88
2023-05-06T08:22:57.021Z,42.61
2023-05-06T08:26:02.529Z,42.45
2023-05-06T08:29:11.703Z,43.26
2023-05-06T08:32:17.223Z,42.95
2023-05-06T08:35:23.819Z,42.79
2023-05-06T08:38:29.292Z,42.92
2023-05-06T08:41:41.395Z,43.11
2023-05-06T08:44:51.037Z,42.74
2023-05-06T08:47:57.552Z,43.14
2023-05-06T08:51:07.232Z,42.83
2023-05-06T08:54:16.323Z,42.78
2023-05-06T08:57:22.384Z,43.01
2023-05-06T09:00:31.854Z,42.21
2023-05-06T09:03:38.173Z,42.66
2023-05-06T09:06:44.527Z,42.08
2023-05-06T09:09:50.096Z,42.70
2023-05-06T09:12:58.428Z,42.12
2023-05-06T09:16:07.199Z,42.39
2023-05-06T09:19:14.458Z,42.08
2023-05-06T09:22:20.085Z,42.49
2023-05-06T09:25:26.948Z,42.82
2023-05-06T09:28:36.538Z,43.00
2023-05-06T09:31:52.978Z,43.12
2023-05-06T09:34:58.721Z,44.14
2023-05-06T09:38:07.060Z,44.14
2023-05-06T09:41:12.870Z,44.59
2023-05-06T09:44:19.999Z,47.24
2023-05-06T09:47:31.277Z,48.88
2023-05-06T09:50:38.843Z,49.95
2023-05-06T09:53:45.565Z,51.39
2023-05-06T09:56:53.361Z,52.77
2023-05-06T10:00:00.891Z,54.76
2023-05-06T10:03:12.178Z,55.08
2023-05-06T10:06:18.883Z,54.36
2023-05-06T10:09:28.491Z,54.69
2023-05-06T10:12:34.977Z,55.45
2023-05-06T10:15:43.160Z,56.39
2023-05-06T10:18:54.647Z,57.16
2023-05-06T10:22:13.954Z,58.52
2023-05-06T10:25:36.951Z,58.83
2023-05-06T10:28:47.133Z,58.99
2023-05-06T10:31:58.875Z,59.21
2023-05-06T10:35:19.489Z,59.33
2023-05-06T10:38:33.421Z,60.08
2023-05-06T10:41:40.832Z,59.70
2023-05-06T10:45:06.697Z,60.44
2023-05-06T10:48:17.183Z,60.78
2023-05-06T10:51:31.856Z,60.85
2023-05-06T10:54:52.384Z,61.13
2023-05-06T10:57:59.911Z,61.75
2023-05-06T11:01:06.897Z,62.01
2023-05-06T11:04:15.477Z,62.78
2023-05-06T11:07:28.229Z,62.68
2023-05-06T11:10:37.471Z,62.36
2023-05-06T11:13:44.138Z,61.84
2023-05-06T11:16:55.454Z,62.21
2023-05-06T11:20:25.609Z,62.37
2023-05-06T11:24:16.852Z,62.60
2023-05-06T11:27:26.368Z,62.87
2023-05-06T11:30:32.542Z,62.71
2023-05-06T11:33:41.401Z,62.84
2023-05-06T11:36:55.916Z,63.10
2023-05-06T11:40:06.545Z,63.23
2023-05-06T11:43:16.952Z,63.31
2023-05-06T11:46:25.924Z,64.26
2023-05-06T11:49:31.621Z,64.41
2023-05-06T11:52:39.153Z,63.99
2023-05-06T11:55:49.357Z,65.57
2023-05-06T11:58:56.417Z,65.52
2023-05-06T12:02:04.214Z,65.37
2023-05-06T12:05:13.840Z,66.44
2023-05-06T12:08:27.807Z,67.00
2023-05-06T12:11:42.015Z,66.66
2023-05-06T12:14:52.415Z,66.95
2023-05-06T12:17:59.206Z,66.86
2023-05-06T12:21:06.400Z,67.01
2023-05-06T12:24:13.143Z,67.12
2023-05-06T12:27:33.634Z,67.13
2023-05-06T12:30:40.142Z,67.10
2023-05-06T12:33:50.801Z,67.57
2023-05-06T12:36:57.276Z,67.92
2023-05-06T12:40:08.298Z,67.49
2023-05-06T12:43:17.576Z,67.73
2023-05-06T12:46:23.519Z,68.01
2023-05-06T12:49:30.388Z,67.97
2023-05-06T12:52:36.128Z,68.08
2023-05-06T12:55:45.605Z,67.62
2023-05-06T12:59:11.787Z,68.01
2023-05-06T13:02:19.160Z,67.70
2023-05-06T13:05:25.130Z,67.99
2023-05-06T13:08:32.035Z,67.96
2023-05-06T13:11:37.887Z,67.50
2023-05-06T13:14:47.348Z,67.07
2023-05-06T13:17:53.719Z,66.83
2023-05-06T13:21:00.496Z,67.42
2023-05-06T13:24:07.713Z,68.52
2023-05-06T13:27:14.185Z,68.61
2023-05-06T13:30:22.923Z,68.92
2023-05-06T13:33:29.440Z,69.17
2023-05-06T13:36:35.232Z,69.07
2023-05-06T13:39:42.091Z,69.03
2023-05-06T13:42:47.875Z,69.75
2023-05-06T13:45:57.130Z,68.28
2023-05-06T13:49:02.947Z,68.49
2023-05-06T13:52:09.386Z,68.66
2023-05-06T13:55:16.407Z,68.74
2023-05-06T13:58:23.768Z,68.74
2023-05-06T14:01:32.091Z,68.61
2023-05-06T14:04:38.647Z,68.44
2023-05-06T14:07:44.283Z,68.43
2023-05-06T14:10:50.808Z,69.06
2023-05-06T14:13:59.584Z,69.33
2023-05-06T14:17:09.159Z,69.37
2023-05-06T14:20:15.469Z,69.47
2023-05-06T14:23:22.153Z,70.14
2023-05-06T14:26:27.799Z,70.00
2023-05-06T14:29:34.316Z,70.28
2023-05-06T14:32:42.731Z,69.85
2023-05-06T14:35:51.209Z,69.43
2023-05-06T14:38:56.843Z,69.08
2023-05-06T14:42:03.321Z,69.05
2023-05-06T14:45:11.078Z,68.24
2023-05-06T14:48:20.306Z,67.76
2023-05-06T14:51:26.016Z,67.14
2023-05-06T14:54:33.717Z,66.84
2023-05-06T14:57:39.480Z,65.86
2023-05-06T15:00:45.877Z,65.03
2023-05-06T15:03:54.461Z,64.81
2023-05-06T15:07:00.817Z,64.87
2023-05-06T15:10:07.223Z,63.94
2023-05-06T15:13:13.767Z,64.33
2023-05-06T15:16:19.693Z,64.48
2023-05-06T15:19:29.216Z,63.23
2023-05-06T15:22:35.523Z,63.95
2023-05-06T15:25:43.140Z,63.65
2023-05-06T15:28:48.659Z,63.23
2023-05-06T15:31:55.067Z,62.70
2023-05-06T15:35:05.239Z,63.60
2023-05-06T15:38:11.815Z,64.39
2023-05-06T15:41:17.838Z,63.98
2023-05-06T15:44:26.843Z,63.80
2023-05-06T15:47:32.932Z,64.17
2023-05-06T15:50:42.573Z,64.50
2023-05-06T15:53:48.697Z,63.16
2023-05-06T15:56:55.177Z,63.35
2023-05-06T16:00:00.866Z,62.49
2023-05-06T16:03:10.923Z,62.76
2023-05-06T16:06:20.676Z,62.82
2023-05-06T16:09:27.566Z,62.40
2023-05-06T16:12:33.352Z,62.69
2023-05-06T16:15:40.034Z,62.94
2023-05-06T16:18:45.807Z,62.29
2023-05-06T16:21:57.013Z,62.29
2023-05-06T16:25:02.622Z,62.10
2023-05-06T16:28:09.803Z,62.54
2023-05-06T16:31:15.511Z,62.43
2023-05-06T16:34:22.361Z,62.81
2023-05-06T16:37:31.072Z,62.95
2023-05-06T16:40:47.906Z,62.52
2023-05-06T16:43:53.801Z,61.90
2023-05-06T16:47:00.717Z,61.56
2023-05-06T16:50:06.816Z,60.27
2023-05-06T16:53:17.690Z,60.86
2023-05-06T16:56:23.905Z,61.12
2023-05-06T16:59:31.574Z,61.66
2023-05-06T17:02:38.245Z,62.04
2023-05-06T17:05:45.126Z,61.77
2023-05-06T17:08:54.480Z,62.26
2023-05-06T17:12:01.262Z,62.70
2023-05-06T17:15:08.185Z,62.60
2023-05-06T17:18:14.678Z,62.43
2023-05-06T17:21:21.561Z,63.12
2023-05-06T17:24:31.246Z,63.76
2023-05-06T17:27:37.206Z,64.33
2023-05-06T17:30:43.729Z,64.32
2023-05-06T17:33:50.231Z,64.29
2023-05-06T17:36:56.761Z,64.63
2023-05-06T17:40:08.143Z,64.97
2023-05-06T17:43:14.905Z,65.33
2023-05-06T17:46:20.944Z,64.72
2023-05-06T17:49:27.819Z,65.34
2023-05-06T17:52:33.706Z,64.77
2023-05-06T17:55:42.999Z,65.31
2023-05-06T17:58:48.867Z,65.51
2023-05-06T18:01:55.929Z,65.50
2023-05-06T18:05:01.808Z,66.16
2023-05-06T18:08:09.770Z,65.33
2023-05-06T18:11:19.268Z,66.49
2023-05-06T18:14:26.182Z,66.84
2023-05-06T18:17:32.333Z,67.14
2023-05-06T18:20:40.150Z,67.58
2023-05-06T18:23:46.927Z,68.18
2023-05-06T18:27:00.231Z,67.27
2023-05-06T18:30:06.900Z,67.71
2023-05-06T18:33:13.766Z,68.15
2023-05-06T18:36:19.934Z,66.75
2023-05-06T18:39:27.463Z,66.22
2023-05-06T18:42:40.233Z,67.32
2023-05-06T18:45:47.116Z,66.61
2023-05-06T18:48:53.523Z,66.25
2023-05-06T18:52:02.774Z,66.77
2023-05-06T18:55:12.228Z,67.51
2023-05-06T18:58:26.792Z,67.31
2023-05-06T19:01:34.491Z,68.48
2023-05-06T19:04:43.806Z,68.44
2023-05-06T19:07:49.766Z,68.62
2023-05-06T19:10:57.728Z,69.10
2023-05-06T19:14:08.249Z,69.72
2023-05-06T19:17:18.151Z,69.93
2023-05-06T19:20:26.031Z,70.21
2023-05-06T19:23:33.705Z,69.96
2023-05-06T19:26:40.429Z,70.85
2023-05-06T19:29:53.107Z,71.37
2023-05-06T19:33:02.074Z,70.57
2023-05-06T19:36:12.129Z,69.93
2023-05-06T19:39:22.388Z,70.47
2023-05-06T19:42:30.770Z,70.25
2023-05-06T19:45:39.829Z,69.54
2023-05-06T19:48:49.280Z,70.31
2023-05-06T19:51:56.266Z,70.25
2023-05-06T19:55:03.760Z,69.39
2023-05-06T19:58:11.828Z,69.71
2023-05-06T20:01:24.589Z,70.17
2023-05-06T20:04:30.672Z,70.82
2023-05-06T20:07:37.939Z,70.64
2023-05-06T20:10:45.549Z,70.14
2023-05-06T20:13:52.845Z,69.87
2023-05-06T20:17:07.024Z,69.39
2023-05-06T20:20:15.926Z,69.84
2023-05-06T20:23:21.903Z,69.67
2023-05-06T20:26:30.885Z,69.38
2023-05-06T20:29:37.296Z,69.88
2023-05-06T20:32:52.110Z,69.80
2023-05-06T20:35:59.203Z,70.04
2023-05-06T20:39:06.527Z,69.27
2023-05-06T20:42:13.746Z,69.70
2023-05-06T20:45:22.039Z,69.37
2023-05-06T20:48:31.604Z,68.97
2023-05-06T20:51:38.643Z,69.58
2023-05-06T20:54:45.588Z,69.36
2023-05-06T20:57:53.152Z,69.73
2023-05-06T21:00:59.366Z,68.54
2023-05-06T21:04:09.236Z,68.97
2023-05-06T21:07:15.138Z,69.06
2023-05-06T21:10:21.934Z,69.81
2023-05-06T21:13:27.888Z,68.48
2023-05-06T21:16:35.262Z,69.07
2023-05-06T21:19:43.905Z,68.88
2023-05-06T21:22:52.124Z,69.20
2023-05-06T21:25:59.899Z,70.09
2023-05-06T21:29:06.686Z,69.51
2023-05-06T21:32:13.427Z,69.51
2023-05-06T21:35:23.080Z,69.39
2023-05-06T21:38:28.984Z,69.52
2023-05-06T21:41:35.929Z,70.23
2023-05-06T21:44:41.687Z,70.32
2023-05-06T21:47:50.409Z,70.66
2023-05-06T21:51:00.596Z,69.96
2023-05-06T21:54:07.528Z,70.80
2023-05-06T21:57:13.333Z,70.50
2023-05-06T22:00:20.731Z,70.56
2023-05-06T22:03:26.795Z,69.17
2023-05-06T22:06:36.189Z,69.92
2023-05-06T22:09:41.758Z,69.56
2023-05-06T22:12:48.167Z,69.17
2023-05-06T22:15:53.990Z,69.33
2023-05-06T22:19:00.935Z,70.92
2023-05-06T22:22:09.713Z,70.34
2023-05-06T22:25:16.122Z,70.60
2023-05-06T22:28:22.073Z,69.73
2023-05-06T22:31:28.965Z,69.70
2023-05-06T22:34:34.510Z,70.12
2023-05-06T22:37:43.816Z,69.53
2023-05-06T22:40:49.313Z,68.71
2023-05-06T22:43:57.515Z,68.46
2023-05-06T22:47:03.013Z,68.10
2023-05-06T22:50:11.155Z,68.78
2023-05-06T22:53:19.382Z,68.95
2023-05-06T22:56:25.751Z,67.56
2023-05-06T22:59:31.252Z,67.39
2023-05-06T23:02:37.834Z,67.88
2023-05-06T23:05:44.747Z,67.63
2023-05-06T23:08:53.872Z,66.83
2023-05-06T23:11:59.307Z,66.81
2023-05-06T23:15:06.719Z,67.18
2023-05-06T23:18:12.322Z,67.70
2023-05-06T23:21:18.814Z,66.85
2023-05-06T23:24:27.094Z,67.46
2023-05-06T23:27:33.429Z,68.08
2023-05-06T23:30:39.015Z,67.63
2023-05-06T23:33:45.460Z,68.36
2023-05-06T23:36:51.118Z,69.30
2023-05-06T23:40:00.621Z,68.45
2023-05-06T23:43:07.425Z,69.55
2023-05-06T23:46:14.041Z,68.77
2023-05-06T23:49:19.778Z,69.67
2023-05-06T23:52:26.321Z,68.93
2023-05-06T23:55:34.867Z,68.64
2023-05-06T23:58:41.226Z,68.53
