createdAt,value
2018-09-22T00:01:57.185Z,23.30
2018-09-22T00:04:24.640Z,23.40
2018-09-22T00:06:52.125Z,23.30
2018-09-22T00:09:19.593Z,23.30
2018-09-22T00:11:47.159Z,23.30
2018-09-22T00:14:14.713Z,23.30
2018-09-22T00:16:42.173Z,23.40
2018-09-22T00:19:09.644Z,23.30
2018-09-22T00:21:37.102Z,23.30
2018-09-22T00:24:04.557Z,23.30
2018-09-22T00:26:32.026Z,23.30
2018-09-22T00:28:59.612Z,23.40
2018-09-22T00:31:27.340Z,23.30
2018-09-22T00:33:54.784Z,23.40
2018-09-22T00:36:22.504Z,23.30
2018-09-22T00:38:50.173Z,23.30
2018-09-22T00:41:18.086Z,23.30
2018-09-22T00:43:45.695Z,23.30
2018-09-22T00:46:13.153Z,23.30
2018-09-22T00:48:40.618Z,23.30
2018-09-22T00:51:08.080Z,23.30
2018-09-22T00:53:35.549Z,23.30
2018-09-22T00:56:03.233Z,23.30
2018-09-22T00:58:30.693Z,23.30
2018-09-22T01:00:58.185Z,23.30
2018-09-22T01:03:25.644Z,23.30
2018-09-22T01:05:53.180Z,23.30
2018-09-22T01:08:20.670Z,23.30
2018-09-22T01:10:48.240Z,23.30
2018-09-22T01:13:15.725Z,23.30
2018-09-22T01:15:43.447Z,23.30
2018-09-22T01:18:10.905Z,23.30
2018-09-22T01:20:38.357Z,23.30
2018-09-22T01:23:05.874Z,23.30
2018-09-22T01:25:33.464Z,23.30
2018-09-22T01:28:00.962Z,23.30
2018-09-22T01:30:28.424Z,23.30
2018-09-22T01:32:55.896Z,23.30
2018-09-22T01:35:23.480Z,23.30
2018-09-22T01:37:51.104Z,23.30
2018-09-22T01:40:18.708Z,23.30
2018-09-22T01:42:46.204Z,23.30
2018-09-22T01:45:13.693Z,23.30
2018-09-22T01:47:41.165Z,23.30
2018-09-22T01:50:08.638Z,23.30
2018-09-22T01:52:36.174Z,23.30
2018-09-22T01:55:03.651Z,23.30
2018-09-22T01:57:31.135Z,23.30
2018-09-22T01:59:58.628Z,23.30
2018-09-22T02:02:26.113Z,23.30
2018-09-22T02:04:53.608Z,23.20
2018-09-22T02:07:21.297Z,23.30
2018-09-22T02:09:48.821Z,23.30
2018-09-22T02:12:16.305Z,23.30
2018-09-22T02:14:43.781Z,23.20
2018-09-22T02:17:11.249Z,23.20
2018-09-22T02:19:38.719Z,23.20
2018-09-22T02:22:06.198Z,23.20
2018-09-22T02:24:33.772Z,23.20
2018-09-22T02:27:01.245Z,23.30
2018-09-22T02:29:28.725Z,23.30
2018-09-22T02:31:56.200Z,23.20
2018-09-22T02:34:23.784Z,23.20
2018-09-22T02:36:51.253Z,23.20
2018-09-22T02:39:18.738Z,23.20
2018-09-22T02:41:46.212Z,23.20
2018-09-22T02:44:13.852Z,23.20
2018-09-22T02:46:41.293Z,23.20
2018-09-22T02:49:08.832Z,23.20
2018-09-22T02:51:36.300Z,23.20
2018-09-22T02:54:03.817Z,23.20
2018-09-22T02:56:31.290Z,23.20
2018-09-22T02:58:58.785Z,23.20
2018-09-22T03:01:26.266Z,23.20
2018-09-22T03:03:53.836Z,23.20
2018-09-22T03:06:21.316Z,23.20
2018-09-22T03:08:48.831Z,23.20
2018-09-22T03:11:16.269Z,23.20
2018-09-22T03:13:43.744Z,23.20
2018-09-22T03:16:11.236Z,23.20
2018-09-22T03:18:38.703Z,23.20
2018-09-22T03:21:06.192Z,23.20
2018-09-22T03:23:33.669Z,23.20
2018-09-22T03:26:01.146Z,23.10
2018-09-22T03:28:28.609Z,23.20
2018-09-22T03:30:56.118Z,23.10
2018-09-22T03:33:23.595Z,23.10
2018-09-22T03:35:51.080Z,23.20
2018-09-22T03:38:18.537Z,23.10
2018-09-22T03:40:46.023Z,23.10
2018-09-22T03:43:13.476Z,23.20
2018-09-22T03:45:40.942Z,23.20
2018-09-22T03:48:08.425Z,23.10
2018-09-22T03:50:35.925Z,23.10
2018-09-22T03:53:03.420Z,23.10
2018-09-22T03:55:30.891Z,23.10
2018-09-22T03:57:58.417Z,23.10
2018-09-22T04:00:25.904Z,23.10
2018-09-22T04:02:53.393Z,23.10
2018-09-22T04:05:20.973Z,23.10
2018-09-22T04:07:48.457Z,23.10
2018-09-22T04:10:15.933Z,23.10
2018-09-22T04:12:43.426Z,23.10
2018-09-22T04:15:10.904Z,23.10
2018-09-22T04:17:38.694Z,23.10
2018-09-22T04:20:06.186Z,23.10
2018-09-22T04:22:33.663Z,23.10
2018-09-22T04:25:01.132Z,23.10
2018-09-22T04:27:28.609Z,23.10
2018-09-22T04:29:56.174Z,23.10
2018-09-22T04:32:23.708Z,23.10
2018-09-22T04:34:51.176Z,23.10
2018-09-22T04:37:18.649Z,23.10
2018-09-22T04:39:46.141Z,23.10
2018-09-22T04:42:13.753Z,23.10
2018-09-22T04:44:41.238Z,23.10
2018-09-22T04:47:08.709Z,23.10
2018-09-22T04:49:36.197Z,23.10
2018-09-22T04:52:03.663Z,23.10
2018-09-22T04:54:31.135Z,23.10
2018-09-22T04:56:58.633Z,23.00
2018-09-22T04:59:26.113Z,23.00
2018-09-22T05:01:53.585Z,23.10
2018-09-22T05:04:21.073Z,23.10
2018-09-22T05:06:48.540Z,23.10
2018-09-22T05:09:16.017Z,23.10
2018-09-22T05:11:43.481Z,23.10
2018-09-22T05:14:10.960Z,23.10
2018-09-22T05:16:38.433Z,23.10
2018-09-22T05:19:05.995Z,23.00
2018-09-22T05:21:33.526Z,23.10
2018-09-22T05:24:01.027Z,23.00
2018-09-22T05:26:28.497Z,23.00
2018-09-22T05:28:55.966Z,23.00
2018-09-22T05:31:23.432Z,23.00
2018-09-22T05:33:50.908Z,23.00
2018-09-22T05:36:18.405Z,23.00
2018-09-22T05:38:45.869Z,23.00
2018-09-22T05:41:13.432Z,23.00
2018-09-22T05:43:40.997Z,23.00
2018-09-22T05:46:08.484Z,23.00
2018-09-22T05:48:35.953Z,23.00
2018-09-22T05:51:03.491Z,23.00
2018-09-22T05:53:31.023Z,22.90
2018-09-22T05:55:58.770Z,22.90
2018-09-22T05:58:26.353Z,22.90
2018-09-22T06:00:54.477Z,22.90
2018-09-22T06:03:28.004Z,22.80
2018-09-22T06:05:55.505Z,22.80
2018-09-22T06:08:23.069Z,22.80
2018-09-22T06:10:50.704Z,22.80
2018-09-22T06:13:18.253Z,22.80
2018-09-22T06:15:45.885Z,22.80
2018-09-22T06:18:13.633Z,22.80
2018-09-22T06:20:41.154Z,22.70
2018-09-22T06:23:08.686Z,22.80
2018-09-22T06:25:36.203Z,22.70
2018-09-22T06:28:03.803Z,22.70
2018-09-22T06:30:31.403Z,22.70
2018-09-22T06:32:59.130Z,22.70
2018-09-22T06:35:26.755Z,22.70
2018-09-22T06:37:54.375Z,22.70
2018-09-22T06:40:21.962Z,22.70
2018-09-22T06:42:49.561Z,22.70
2018-09-22T06:45:17.152Z,22.70
2018-09-22T06:47:44.745Z,22.70
2018-09-22T06:50:12.297Z,22.70
2018-09-22T06:52:39.974Z,22.60
2018-09-22T06:55:08.123Z,22.70
2018-09-22T06:57:35.737Z,22.60
2018-09-22T07:00:03.292Z,22.60
2018-09-22T07:02:31.008Z,22.60
2018-09-22T07:04:58.663Z,22.60
2018-09-22T07:07:26.273Z,22.60
2018-09-22T07:09:53.921Z,22.60
2018-09-22T07:12:21.578Z,22.60
2018-09-22T07:14:49.141Z,22.60
2018-09-22T07:17:16.765Z,22.60
2018-09-22T07:19:44.516Z,22.60
2018-09-22T07:22:17.755Z,22.60
2018-09-22T07:24:45.399Z,22.60
2018-09-22T07:27:12.968Z,22.50
2018-09-22T07:29:40.633Z,22.40
2018-09-22T07:32:08.216Z,22.20
2018-09-22T07:34:35.782Z,22.10
2018-09-22T07:37:03.417Z,22.00
2018-09-22T07:39:31.104Z,21.90
2018-09-22T07:41:58.797Z,21.80
2018-09-22T07:44:26.466Z,21.70
2018-09-22T07:46:54.124Z,21.60
2018-09-22T07:49:21.747Z,21.60
2018-09-22T07:51:49.307Z,21.50
2018-09-22T07:54:16.918Z,21.50
2018-09-22T07:56:44.573Z,21.50
2018-09-22T07:59:15.309Z,21.60
2018-09-22T08:01:42.918Z,21.70
2018-09-22T08:04:10.509Z,21.80
2018-09-22T08:06:38.127Z,21.80
2018-09-22T08:09:08.415Z,21.90
2018-09-22T08:11:36.091Z,21.90
2018-09-22T08:14:03.717Z,22.00
2018-09-22T08:16:31.351Z,22.10
2018-09-22T08:18:59.600Z,22.10
2018-09-22T08:21:27.406Z,22.10
2018-09-22T08:23:55.042Z,22.10
2018-09-22T08:26:22.737Z,22.10
2018-09-22T08:28:50.421Z,22.20
2018-09-22T08:31:19.057Z,22.30
2018-09-22T08:33:46.749Z,22.30
2018-09-22T08:36:14.529Z,22.40
2018-09-22T08:38:42.060Z,22.40
2018-09-22T08:41:09.722Z,22.40
2018-09-22T08:43:37.453Z,22.40
2018-09-22T08:46:05.796Z,22.40
2018-09-22T08:48:51.420Z,22.50
2018-09-22T08:51:19.491Z,22.50
2018-09-22T08:53:48.240Z,22.50
2018-09-22T08:56:15.953Z,22.50
2018-09-22T08:58:43.660Z,22.50
2018-09-22T09:01:11.393Z,22.50
2018-09-22T09:03:39.092Z,22.50
2018-09-22T09:06:06.790Z,22.60
2018-09-22T09:08:34.444Z,22.60
2018-09-22T09:11:02.177Z,22.60
2018-09-22T09:13:29.954Z,22.60
2018-09-22T09:15:57.633Z,22.60
2018-09-22T09:18:25.331Z,22.60
2018-09-22T09:20:53.057Z,22.60
2018-09-22T09:23:20.729Z,22.60
2018-09-22T09:25:48.448Z,22.60
2018-09-22T09:28:16.020Z,22.60
2018-09-22T09:30:43.632Z,22.60
2018-09-22T09:33:11.290Z,22.60
2018-09-22T09:35:38.936Z,22.60
2018-09-22T09:38:06.542Z,22.60
2018-09-22T09:40:34.132Z,22.60
2018-09-22T09:43:01.732Z,22.70
2018-09-22T09:45:29.398Z,22.70
2018-09-22T09:47:57.012Z,22.60
2018-09-22T09:50:27.487Z,22.70
2018-09-22T09:53:01.847Z,22.70
2018-09-22T09:58:06.606Z,22.70
2018-09-22T10:00:39.554Z,22.60
2018-09-22T10:03:07.116Z,22.70
2018-09-22T10:05:34.657Z,22.60
2018-09-22T10:08:02.192Z,22.70
2018-09-22T10:10:29.797Z,22.70
2018-09-22T10:13:07.885Z,22.70
2018-09-22T10:15:36.088Z,22.70
2018-09-22T10:18:03.721Z,22.70
2018-09-22T10:20:31.430Z,22.70
2018-09-22T10:22:58.888Z,22.70
2018-09-22T10:25:26.708Z,22.70
2018-09-22T10:27:56.323Z,22.70
2018-09-22T10:30:23.825Z,22.70
2018-09-22T10:32:51.344Z,22.70
2018-09-22T10:35:18.909Z,22.70
2018-09-22T10:37:46.469Z,22.70
2018-09-22T10:40:14.034Z,22.70
2018-09-22T10:42:41.571Z,22.70
2018-09-22T10:45:09.181Z,22.70
2018-09-22T10:47:36.732Z,22.70
2018-09-22T10:50:04.284Z,22.70
2018-09-22T10:52:31.826Z,22.70
2018-09-22T10:54:59.366Z,22.70
2018-09-22T10:57:29.535Z,22.70
2018-09-22T10:59:57.260Z,22.70
2018-09-22T11:02:24.854Z,22.70
2018-09-22T11:04:52.440Z,22.70
2018-09-22T11:07:19.984Z,22.70
2018-09-22T11:09:47.500Z,22.70
2018-09-22T11:12:15.008Z,22.70
2018-09-22T11:14:42.537Z,22.70
2018-09-22T11:17:10.081Z,22.70
2018-09-22T11:19:37.613Z,22.70
2018-09-22T11:22:05.168Z,22.70
2018-09-22T11:24:32.778Z,22.70
2018-09-22T11:27:00.412Z,22.70
2018-09-22T11:29:28.016Z,22.70
2018-09-22T11:31:55.594Z,22.70
2018-09-22T11:34:24.156Z,22.70
2018-09-22T11:36:51.886Z,22.70
2018-09-22T11:39:19.442Z,22.70
2018-09-22T11:41:47.025Z,22.70
2018-09-22T11:44:14.586Z,22.70
2018-09-22T11:46:42.135Z,22.70
2018-09-22T11:49:09.712Z,22.70
2018-09-22T11:51:37.261Z,22.70
2018-09-22T11:54:04.809Z,22.70
2018-09-22T11:56:32.432Z,22.70
2018-09-22T11:58:59.967Z,22.70
2018-09-22T12:01:27.553Z,22.70
2018-09-22T12:03:55.226Z,22.70
2018-09-22T12:06:22.871Z,22.70
2018-09-22T12:08:50.441Z,22.70
2018-09-22T12:11:18.860Z,22.70
2018-09-22T12:13:46.498Z,22.70
2018-09-22T12:16:14.126Z,22.70
2018-09-22T12:18:41.824Z,22.70
2018-09-22T12:21:09.429Z,22.70
2018-09-22T12:23:37.157Z,22.70
2018-09-22T12:26:04.705Z,22.70
2018-09-22T12:28:32.397Z,22.70
2018-09-22T12:31:00.016Z,22.70
2018-09-22T12:33:27.701Z,22.70
2018-09-22T12:35:55.225Z,22.70
2018-09-22T12:38:23.402Z,22.70
2018-09-22T12:40:50.985Z,22.70
2018-09-22T12:43:18.557Z,22.70
2018-09-22T12:45:46.110Z,22.70
2018-09-22T12:48:13.682Z,22.70
2018-09-22T12:50:41.806Z,22.70
2018-09-22T12:53:09.387Z,22.70
2018-09-22T12:55:36.943Z,22.70
2018-09-22T12:58:04.522Z,22.70
2018-09-22T13:00:32.323Z,22.70
2018-09-22T13:02:59.963Z,22.70
2018-09-22T13:05:27.566Z,22.70
2018-09-22T13:07:55.154Z,22.70
2018-09-22T13:10:22.691Z,22.70
2018-09-22T13:12:50.273Z,22.70
2018-09-22T13:15:17.849Z,22.70
2018-09-22T13:17:47.489Z,22.70
2018-09-22T13:20:15.173Z,22.70
2018-09-22T13:22:42.703Z,22.70
2018-09-22T13:25:10.319Z,22.70
2018-09-22T13:27:38.294Z,22.70
2018-09-22T13:30:06.045Z,22.70
2018-09-22T13:32:33.642Z,22.70
2018-09-22T13:35:01.297Z,22.70
2018-09-22T13:37:29.044Z,22.60
2018-09-22T13:39:56.647Z,22.50
2018-09-22T13:42:24.216Z,22.30
2018-09-22T13:44:51.806Z,22.20
2018-09-22T13:47:19.458Z,22.10
2018-09-22T13:49:48.250Z,22.00
2018-09-22T13:52:15.922Z,22.00
2018-09-22T13:54:43.544Z,22.00
2018-09-22T13:57:11.207Z,21.90
2018-09-22T13:59:38.833Z,21.80
2018-09-22T14:02:06.572Z,21.80
2018-09-22T14:04:34.218Z,21.70
2018-09-22T14:07:01.913Z,21.70
2018-09-22T14:09:29.533Z,21.70
2018-09-22T14:11:57.142Z,21.60
2018-09-22T14:14:24.912Z,21.60
2018-09-22T14:16:52.788Z,21.60
2018-09-22T14:19:20.696Z,21.60
2018-09-22T14:21:48.400Z,21.60
2018-09-22T14:24:16.081Z,21.60
2018-09-22T14:26:43.791Z,21.60
2018-09-22T14:29:11.739Z,21.60
2018-09-22T14:31:39.410Z,21.60
2018-09-22T14:34:07.048Z,21.60
2018-09-22T14:36:34.728Z,21.70
2018-09-22T14:39:02.508Z,21.70
2018-09-22T14:41:31.698Z,21.70
2018-09-22T14:43:59.637Z,21.70
2018-09-22T14:46:27.288Z,21.70
2018-09-22T14:48:54.901Z,21.70
2018-09-22T14:51:22.558Z,21.60
2018-09-22T14:53:58.476Z,21.60
2018-09-22T14:56:28.785Z,21.60
2018-09-22T14:58:56.622Z,21.60
2018-09-22T15:01:24.328Z,21.60
2018-09-22T15:03:51.999Z,21.70
2018-09-22T15:06:19.702Z,21.80
2018-09-22T15:08:47.563Z,21.90
2018-09-22T15:11:15.327Z,21.90
2018-09-22T15:13:43.052Z,22.00
2018-09-22T15:16:10.833Z,22.10
2018-09-22T15:18:38.692Z,22.10
2018-09-22T15:21:06.440Z,22.20
2018-09-22T15:23:34.300Z,22.20
2018-09-22T15:26:02.021Z,22.20
2018-09-22T15:28:29.905Z,22.20
2018-09-22T15:30:57.846Z,22.20
2018-09-22T15:33:25.685Z,22.20
2018-09-22T15:35:53.621Z,22.30
2018-09-22T15:38:21.322Z,22.30
2018-09-22T15:40:49.055Z,22.30
2018-09-22T15:43:16.715Z,22.30
2018-09-22T15:45:44.604Z,22.30
2018-09-22T15:48:12.532Z,22.30
2018-09-22T15:50:40.606Z,22.30
2018-09-22T15:53:08.348Z,22.30
2018-09-22T15:55:36.769Z,22.30
2018-09-22T15:58:04.481Z,22.40
2018-09-22T16:00:32.583Z,22.30
2018-09-22T16:03:00.368Z,22.40
2018-09-22T16:05:28.173Z,22.30
2018-09-22T16:07:56.027Z,22.30
2018-09-22T16:10:23.838Z,22.40
2018-09-22T16:12:51.540Z,22.30
2018-09-22T16:15:19.223Z,22.40
2018-09-22T16:17:46.867Z,22.30
2018-09-22T16:20:14.565Z,22.40
2018-09-22T16:22:42.476Z,22.40
2018-09-22T16:25:10.541Z,22.40
2018-09-22T16:27:38.669Z,22.40
2018-09-22T16:30:06.879Z,22.40
2018-09-22T16:32:34.601Z,22.40
2018-09-22T16:35:03.359Z,22.40
2018-09-22T16:37:31.022Z,22.40
2018-09-22T16:39:59.836Z,22.40
2018-09-22T16:42:27.700Z,22.40
2018-09-22T16:44:55.578Z,22.40
2018-09-22T16:47:23.330Z,22.40
2018-09-22T16:49:51.185Z,22.40
2018-09-22T16:52:19.014Z,22.40
2018-09-22T16:54:46.901Z,22.40
2018-09-22T16:57:14.751Z,22.40
2018-09-22T16:59:42.425Z,22.40
2018-09-22T17:02:10.322Z,22.40
2018-09-22T17:04:38.044Z,22.40
2018-09-22T17:07:05.895Z,22.40
2018-09-22T17:09:33.625Z,22.40
2018-09-22T17:12:01.344Z,22.40
2018-09-22T17:14:28.973Z,22.40
2018-09-22T17:16:56.745Z,22.40
2018-09-22T17:19:24.432Z,22.40
2018-09-22T17:21:52.187Z,22.40
2018-09-22T17:24:19.853Z,22.40
2018-09-22T17:26:47.514Z,22.40
2018-09-22T17:29:15.169Z,22.40
2018-09-22T17:31:42.841Z,22.40
2018-09-22T17:34:10.499Z,22.40
2018-09-22T17:36:38.162Z,22.40
2018-09-22T17:39:06.932Z,22.40
2018-09-22T17:41:34.618Z,22.40
2018-09-22T17:44:02.226Z,22.40
2018-09-22T17:46:29.884Z,22.40
2018-09-22T17:48:57.547Z,22.40
2018-09-22T17:51:25.217Z,22.40
2018-09-22T17:53:52.881Z,22.40
2018-09-22T17:56:20.545Z,22.40
2018-09-22T17:58:48.239Z,22.40
2018-09-22T18:01:16.169Z,22.40
2018-09-22T18:03:43.789Z,22.40
2018-09-22T18:06:11.538Z,22.40
2018-09-22T18:08:39.237Z,22.40
2018-09-22T18:11:07.260Z,22.40
2018-09-22T18:13:35.292Z,22.40
2018-09-22T18:16:03.985Z,22.40
2018-09-22T18:18:31.569Z,22.40
2018-09-22T18:20:59.256Z,22.40
2018-09-22T18:23:27.001Z,22.40
2018-09-22T18:25:54.719Z,22.40
2018-09-22T18:28:22.406Z,22.40
2018-09-22T18:30:50.442Z,22.40
2018-09-22T18:33:18.591Z,22.40
2018-09-22T18:35:46.668Z,22.40
2018-09-22T18:38:14.378Z,22.40
2018-09-22T18:40:42.036Z,22.40
2018-09-22T18:43:09.650Z,22.40
2018-09-22T18:45:37.295Z,22.40
2018-09-22T18:48:04.912Z,22.40
2018-09-22T18:50:34.348Z,22.40
2018-09-22T18:53:01.995Z,22.40
2018-09-22T18:55:29.626Z,22.40
2018-09-22T18:57:57.400Z,22.40
2018-09-22T19:00:25.673Z,22.40
2018-09-22T19:02:53.412Z,22.40
2018-09-22T19:05:21.275Z,22.40
2018-09-22T19:07:48.975Z,22.40
2018-09-22T19:10:16.544Z,22.40
2018-09-22T19:12:45.175Z,22.40
2018-09-22T19:15:48.634Z,22.40
2018-09-22T19:18:23.362Z,22.40
2018-09-22T19:21:03.626Z,22.40
2018-09-22T19:23:36.373Z,22.40
2018-09-22T19:26:09.130Z,22.40
2018-09-22T19:28:43.944Z,22.40
2018-09-22T19:31:15.347Z,22.40
2018-09-22T19:33:48.653Z,22.40
2018-09-22T19:36:21.093Z,22.40
2018-09-22T19:38:59.337Z,22.40
2018-09-22T19:42:31.529Z,22.40
2018-09-22T19:45:06.299Z,22.40
2018-09-22T19:47:38.061Z,22.40
2018-09-22T19:50:09.060Z,22.40
2018-09-22T19:52:48.029Z,22.40
2018-09-22T19:55:15.623Z,22.40
2018-09-22T19:57:43.325Z,22.40
2018-09-22T20:00:11.520Z,22.40
2018-09-22T20:02:39.461Z,22.40
2018-09-22T20:05:07.049Z,22.40
2018-09-22T20:07:34.865Z,22.40
2018-09-22T20:10:02.579Z,22.40
2018-09-22T20:12:30.199Z,22.40
2018-09-22T20:14:57.887Z,22.40
2018-09-22T20:17:25.869Z,22.40
2018-09-22T20:19:53.712Z,22.40
2018-09-22T20:22:21.522Z,22.40
2018-09-22T20:24:49.119Z,22.40
2018-09-22T20:27:16.823Z,22.40
2018-09-22T20:29:44.660Z,22.40
2018-09-22T20:32:12.301Z,22.50
2018-09-22T20:34:40.284Z,22.40
2018-09-22T20:37:07.884Z,22.40
2018-09-22T20:39:36.427Z,22.40
2018-09-22T20:42:04.123Z,22.40
2018-09-22T20:44:31.842Z,22.40
2018-09-22T20:46:59.422Z,22.40
2018-09-22T20:49:27.790Z,22.40
2018-09-22T20:51:55.530Z,22.40
2018-09-22T20:54:23.163Z,22.40
2018-09-22T20:56:50.877Z,22.40
2018-09-22T20:59:18.507Z,22.40
2018-09-22T21:01:46.098Z,22.40
2018-09-22T21:04:13.684Z,22.40
2018-09-22T21:06:42.154Z,22.40
2018-09-22T21:09:10.998Z,22.40
2018-09-22T21:11:39.572Z,22.40
2018-09-22T21:14:07.465Z,22.40
2018-09-22T21:16:35.075Z,22.40
2018-09-22T21:19:02.665Z,22.40
2018-09-22T21:21:30.257Z,22.40
2018-09-22T21:23:57.850Z,22.40
2018-09-22T21:26:25.437Z,22.40
2018-09-22T21:28:53.073Z,22.40
2018-09-22T21:31:20.642Z,22.40
2018-09-22T21:33:48.329Z,22.40
2018-09-22T21:36:15.999Z,22.40
2018-09-22T21:38:43.616Z,22.40
2018-09-22T21:41:11.264Z,22.40
2018-09-22T21:43:38.925Z,22.40
2018-09-22T21:46:06.403Z,22.40
2018-09-22T21:48:33.992Z,22.40
2018-09-22T21:51:01.566Z,22.40
2018-09-22T21:53:29.174Z,22.40
2018-09-22T21:55:56.761Z,22.40
2018-09-22T21:58:24.310Z,22.40
2018-09-22T22:00:53.105Z,22.40
2018-09-22T22:03:21.664Z,22.40
2018-09-22T22:05:49.298Z,22.40
2018-09-22T22:08:17.008Z,22.40
2018-09-22T22:10:45.089Z,22.40
2018-09-22T22:13:12.829Z,22.40
2018-09-22T22:15:40.618Z,22.40
2018-09-22T22:18:08.262Z,22.40
2018-09-22T22:20:40.133Z,22.40
2018-09-22T22:23:08.007Z,22.40
2018-09-22T22:25:35.631Z,22.40
2018-09-22T22:28:03.252Z,22.40
2018-09-22T22:30:30.901Z,22.40
2018-09-22T22:32:58.471Z,22.40
2018-09-22T22:35:26.049Z,22.40
2018-09-22T22:37:53.684Z,22.40
2018-09-22T22:40:21.289Z,22.40
2018-09-22T22:42:48.886Z,22.40
2018-09-22T22:45:16.531Z,22.40
2018-09-22T22:47:44.084Z,22.40
2018-09-22T22:50:11.694Z,22.40
2018-09-22T22:52:39.309Z,22.40
2018-09-22T22:55:07.033Z,22.40
2018-09-22T22:57:34.629Z,22.40
2018-09-22T23:00:02.287Z,22.40
2018-09-22T23:02:29.949Z,22.40
2018-09-22T23:04:57.589Z,22.40
2018-09-22T23:07:25.232Z,22.40
2018-09-22T23:09:52.921Z,22.40
2018-09-22T23:12:20.456Z,22.40
2018-09-22T23:14:48.049Z,22.40
2018-09-22T23:17:15.573Z,22.40
2018-09-22T23:19:43.173Z,22.40
2018-09-22T23:22:10.746Z,22.40
2018-09-22T23:24:38.311Z,22.40
2018-09-22T23:27:05.879Z,22.40
2018-09-22T23:29:33.485Z,22.40
2018-09-22T23:32:01.085Z,22.40
2018-09-22T23:34:28.673Z,22.40
2018-09-22T23:36:56.270Z,22.40
2018-09-22T23:39:23.893Z,22.40
2018-09-22T23:41:51.458Z,22.40
2018-09-22T23:44:19.136Z,22.40
2018-09-22T23:46:46.714Z,22.40
2018-09-22T23:49:14.298Z,22.40
2018-09-22T23:51:41.875Z,22.40
2018-09-22T23:54:09.459Z,22.40
2018-09-22T23:56:37.075Z,22.40
2018-09-22T23:59:04.669Z,22.40
