createdAt,value
2022-12-03T00:00:17.019Z,100
2022-12-03T00:01:33.313Z,100
2022-12-03T00:02:48.623Z,100
2022-12-03T00:04:04.928Z,100
2022-12-03T00:05:21.221Z,100
2022-12-03T00:06:37.503Z,100
2022-12-03T00:07:53.800Z,100
2022-12-03T00:09:10.087Z,100
2022-12-03T00:10:26.385Z,100
2022-12-03T00:11:42.684Z,100
2022-12-03T00:12:58.976Z,100
2022-12-03T00:14:15.268Z,100
2022-12-03T00:15:31.562Z,100
2022-12-03T00:16:47.865Z,100
2022-12-03T00:18:04.150Z,100
2022-12-03T00:19:19.455Z,100
2022-12-03T00:20:35.746Z,100
2022-12-03T00:21:52.056Z,100
2022-12-03T00:23:08.338Z,100
2022-12-03T00:24:24.645Z,100
2022-12-03T00:25:40.931Z,100
2022-12-03T00:26:57.225Z,100
2022-12-03T00:28:13.510Z,100
2022-12-03T00:29:29.811Z,100
2022-12-03T00:30:46.099Z,100
2022-12-03T00:32:02.396Z,100
2022-12-03T00:33:18.694Z,100
2022-12-03T00:34:34.986Z,100
2022-12-03T00:35:50.297Z,100
2022-12-03T00:37:06.586Z,100
2022-12-03T00:38:22.884Z,100
2022-12-03T00:39:39.184Z,100
2022-12-03T00:40:55.471Z,100
2022-12-03T00:42:11.766Z,100
2022-12-03T00:43:28.000Z,100
2022-12-03T00:44:44.355Z,100
2022-12-03T00:46:00.648Z,100
2022-12-03T00:47:16.947Z,100
2022-12-03T00:48:33.232Z,100
2022-12-03T00:49:49.538Z,100
2022-12-03T00:51:05.839Z,100
2022-12-03T00:52:21.141Z,100
2022-12-03T00:53:37.443Z,100
2022-12-03T00:54:53.737Z,100
2022-12-03T00:56:10.014Z,100
2022-12-03T00:57:26.308Z,100
2022-12-03T00:58:42.604Z,100
2022-12-03T00:59:58.904Z,100
2022-12-03T01:01:15.208Z,100
2022-12-03T01:02:31.482Z,100
2022-12-03T01:03:47.775Z,100
2022-12-03T01:05:04.088Z,100
2022-12-03T01:06:20.377Z,100
2022-12-03T01:07:36.668Z,100
2022-12-03T01:08:51.971Z,100
2022-12-03T01:10:08.273Z,100
2022-12-03T01:11:24.558Z,100
2022-12-03T01:12:40.850Z,100
2022-12-03T01:13:57.144Z,100
2022-12-03T01:15:13.451Z,100
2022-12-03T01:16:29.747Z,100
2022-12-03T01:19:02.328Z,100
2022-12-03T01:20:18.616Z,100
2022-12-03T01:21:34.906Z,100
2022-12-03T01:22:51.220Z,100
2022-12-03T01:24:07.507Z,100
2022-12-03T01:25:22.807Z,100
2022-12-03T01:26:39.116Z,100
2022-12-03T01:27:55.394Z,100
2022-12-03T01:29:11.692Z,100
2022-12-03T01:30:27.983Z,100
2022-12-03T01:31:44.291Z,100
2022-12-03T01:33:00.572Z,100
2022-12-03T01:34:16.868Z,100
2022-12-03T01:35:33.174Z,99.9
2022-12-03T01:36:49.462Z,100
2022-12-03T01:38:05.749Z,99.8
2022-12-03T01:39:22.038Z,99.7
2022-12-03T01:40:38.332Z,100
2022-12-03T01:41:53.661Z,99.9
2022-12-03T01:43:09.941Z,99.9
2022-12-03T01:44:26.242Z,99.8
2022-12-03T01:45:42.532Z,99.8
2022-12-03T01:46:58.825Z,99.8
2022-12-03T01:48:15.125Z,99.8
2022-12-03T01:49:31.408Z,99.7
2022-12-03T01:50:47.710Z,99.8
2022-12-03T01:52:03.992Z,100
2022-12-03T01:53:20.297Z,100
2022-12-03T01:54:36.587Z,100
2022-12-03T01:55:52.897Z,100
2022-12-03T01:57:09.183Z,100
2022-12-03T01:58:24.488Z,100
2022-12-03T01:59:40.773Z,100
2022-12-03T02:00:57.067Z,100
2022-12-03T02:02:13.371Z,100
2022-12-03T02:03:29.663Z,100
2022-12-03T02:04:45.954Z,99.9
2022-12-03T02:06:02.247Z,100
2022-12-03T02:07:18.546Z,100
2022-12-03T02:08:34.838Z,99.9
2022-12-03T02:09:51.141Z,99.8
2022-12-03T02:11:07.437Z,99.7
2022-12-03T02:12:23.722Z,99.6
2022-12-03T02:13:40.006Z,99.4
2022-12-03T02:14:55.324Z,99.4
2022-12-03T02:16:11.621Z,99.5
2022-12-03T02:17:27.922Z,99.6
2022-12-03T02:18:44.207Z,99.6
2022-12-03T02:20:00.495Z,99.5
2022-12-03T02:21:16.793Z,99.6
2022-12-03T02:22:32.122Z,99.5
2022-12-03T02:23:48.416Z,99.2
2022-12-03T02:25:04.700Z,99.1
2022-12-03T02:26:20.990Z,99.2
2022-12-03T02:27:37.295Z,99.2
2022-12-03T02:28:53.572Z,99.3
2022-12-03T02:30:09.865Z,99.4
2022-12-03T02:31:26.168Z,99.4
2022-12-03T02:32:42.467Z,99.4
2022-12-03T02:33:58.750Z,99.5
2022-12-03T02:35:15.041Z,99.4
2022-12-03T02:36:31.345Z,99.5
2022-12-03T02:37:47.631Z,99.5
2022-12-03T02:39:02.950Z,99.4
2022-12-03T02:40:19.243Z,99.2
2022-12-03T02:41:35.545Z,99.1
2022-12-03T02:42:51.822Z,99
2022-12-03T02:44:08.125Z,99.2
2022-12-03T02:45:24.409Z,99.3
2022-12-03T02:46:40.717Z,99.3
2022-12-03T02:47:57.014Z,99.4
2022-12-03T02:49:13.300Z,99.4
2022-12-03T02:50:29.585Z,99.5
2022-12-03T02:51:45.893Z,99.4
2022-12-03T02:53:02.172Z,99.5
2022-12-03T02:54:18.468Z,99.4
2022-12-03T02:55:33.782Z,99.3
2022-12-03T02:56:50.073Z,99.4
2022-12-03T02:58:06.365Z,99.4
2022-12-03T02:59:22.659Z,99.5
2022-12-03T03:00:38.961Z,99.7
2022-12-03T03:01:55.247Z,99.7
2022-12-03T03:03:11.555Z,99.5
2022-12-03T03:04:27.838Z,99.5
2022-12-03T03:05:44.128Z,99.4
2022-12-03T03:07:00.432Z,99.4
2022-12-03T03:08:16.725Z,99.4
2022-12-03T03:09:33.020Z,99.4
2022-12-03T03:10:49.304Z,99.4
2022-12-03T03:12:04.632Z,99.4
2022-12-03T03:13:20.913Z,99.5
2022-12-03T03:14:37.219Z,99.5
2022-12-03T03:15:53.499Z,99.5
2022-12-03T03:17:09.805Z,99.6
2022-12-03T03:18:26.084Z,99.7
2022-12-03T03:19:42.388Z,99.8
2022-12-03T03:20:58.679Z,100
2022-12-03T03:22:14.967Z,100
2022-12-03T03:23:31.264Z,99.9
2022-12-03T03:24:47.557Z,100
2022-12-03T03:26:03.847Z,100
2022-12-03T03:27:20.142Z,100
2022-12-03T03:28:35.454Z,100
2022-12-03T03:29:51.746Z,99.9
2022-12-03T03:31:08.047Z,100
2022-12-03T03:32:24.344Z,99.9
2022-12-03T03:33:40.626Z,100
2022-12-03T03:34:56.927Z,100
2022-12-03T03:36:13.227Z,100
2022-12-03T03:37:29.509Z,100
2022-12-03T03:38:45.816Z,100
2022-12-03T03:40:02.113Z,100
2022-12-03T03:41:18.401Z,100
2022-12-03T03:42:34.701Z,100
2022-12-03T03:43:50.979Z,99.8
2022-12-03T03:45:06.288Z,99.8
2022-12-03T03:46:22.586Z,99.8
2022-12-03T03:47:38.884Z,99.8
2022-12-03T03:48:55.177Z,100
2022-12-03T03:50:11.479Z,100
2022-12-03T03:51:27.762Z,100
2022-12-03T03:52:44.051Z,100
2022-12-03T03:54:00.364Z,100
2022-12-03T03:55:16.651Z,100
2022-12-03T03:56:32.940Z,100
2022-12-03T03:57:49.238Z,100
2022-12-03T03:59:05.524Z,100
2022-12-03T04:00:21.830Z,100
2022-12-03T04:01:37.135Z,100
2022-12-03T04:02:53.436Z,100
2022-12-03T04:04:09.721Z,100
2022-12-03T04:05:26.012Z,100
2022-12-03T04:06:42.309Z,100
2022-12-03T04:07:58.594Z,100
2022-12-03T04:09:14.890Z,100
2022-12-03T04:10:31.190Z,100
2022-12-03T04:11:47.479Z,100
2022-12-03T04:13:03.788Z,100
2022-12-03T04:14:20.081Z,100
2022-12-03T04:15:36.362Z,100
2022-12-03T04:16:52.669Z,100
2022-12-03T04:18:09.072Z,100
2022-12-03T04:19:25.369Z,100
2022-12-03T04:20:41.658Z,100
2022-12-03T04:21:57.947Z,100
2022-12-03T04:23:14.242Z,100
2022-12-03T04:24:30.538Z,100
2022-12-03T04:25:46.830Z,100
2022-12-03T04:27:03.123Z,100
2022-12-03T04:28:19.422Z,100
2022-12-03T04:29:35.719Z,100
2022-12-03T04:30:52.006Z,100
2022-12-03T04:32:08.299Z,100
2022-12-03T04:33:24.594Z,100
2022-12-03T04:34:39.909Z,100
2022-12-03T04:35:56.207Z,100
2022-12-03T04:37:12.490Z,100
2022-12-03T04:38:28.786Z,100
2022-12-03T04:39:45.093Z,100
2022-12-03T04:41:01.373Z,100
2022-12-03T04:42:17.685Z,100
2022-12-03T04:43:33.967Z,100
2022-12-03T04:44:50.257Z,100
2022-12-03T04:46:06.548Z,100
2022-12-03T04:47:22.852Z,100
2022-12-03T04:48:39.148Z,100
2022-12-03T04:49:55.442Z,100
2022-12-03T04:51:10.750Z,100
2022-12-03T04:52:27.038Z,100
2022-12-03T04:53:43.345Z,100
2022-12-03T04:54:59.636Z,99.9
2022-12-03T04:56:15.921Z,99.9
2022-12-03T04:57:32.219Z,100
2022-12-03T04:58:48.510Z,100
2022-12-03T05:00:04.798Z,100
2022-12-03T05:01:21.090Z,100
2022-12-03T05:02:37.392Z,100
2022-12-03T05:03:53.679Z,100
2022-12-03T05:05:09.973Z,100
2022-12-03T05:06:26.276Z,100
2022-12-03T05:07:41.591Z,100
2022-12-03T05:08:57.876Z,100
2022-12-03T05:10:14.179Z,100
2022-12-03T05:11:30.460Z,100
2022-12-03T05:12:46.757Z,100
2022-12-03T05:14:03.058Z,100
2022-12-03T05:15:19.351Z,100
2022-12-03T05:16:35.642Z,100
2022-12-03T05:17:51.939Z,100
2022-12-03T05:19:08.231Z,100
2022-12-03T05:20:24.519Z,100
2022-12-03T05:21:40.829Z,100
2022-12-03T05:22:57.111Z,100
2022-12-03T05:24:12.421Z,100
2022-12-03T05:25:28.725Z,99.9
2022-12-03T05:26:45.013Z,99.9
2022-12-03T05:28:01.303Z,99.9
2022-12-03T05:29:17.598Z,100
2022-12-03T05:30:33.890Z,100
2022-12-03T05:31:50.179Z,100
2022-12-03T05:33:06.478Z,100
2022-12-03T05:34:22.767Z,100
2022-12-03T05:35:39.065Z,100
2022-12-03T05:36:55.370Z,100
2022-12-03T05:38:11.658Z,100
2022-12-03T05:39:27.000Z,100
2022-12-03T05:40:43.252Z,100
2022-12-03T05:41:59.546Z,100
2022-12-03T05:43:15.856Z,100
2022-12-03T05:44:32.141Z,100
2022-12-03T05:45:48.427Z,100
2022-12-03T05:47:04.723Z,100
2022-12-03T05:48:21.019Z,100
2022-12-03T05:49:37.310Z,100
2022-12-03T05:50:53.620Z,100
2022-12-03T05:52:09.910Z,100
2022-12-03T05:53:26.199Z,100
2022-12-03T05:54:42.499Z,100
2022-12-03T05:55:58.784Z,100
2022-12-03T05:57:14.105Z,100
2022-12-03T05:58:30.386Z,99.9
2022-12-03T05:59:46.695Z,99.9
2022-12-03T06:01:02.971Z,99.7
2022-12-03T06:02:19.274Z,99.6
2022-12-03T06:03:35.568Z,99.6
2022-12-03T06:04:51.860Z,99.6
2022-12-03T06:06:08.148Z,99.6
2022-12-03T06:07:24.447Z,99.7
2022-12-03T06:08:40.733Z,99.6
2022-12-03T06:09:57.038Z,99.5
2022-12-03T06:11:13.324Z,99.4
2022-12-03T06:12:29.623Z,99.5
2022-12-03T06:13:44.930Z,99.3
2022-12-03T06:15:01.231Z,99.4
2022-12-03T06:16:17.527Z,99.5
2022-12-03T06:17:33.818Z,99.6
2022-12-03T06:18:50.101Z,99.6
2022-12-03T06:20:06.395Z,99.7
2022-12-03T06:21:22.690Z,99.6
2022-12-03T06:22:38.986Z,99.4
2022-12-03T06:23:55.277Z,99.6
2022-12-03T06:25:11.529Z,99.5
2022-12-03T06:26:27.816Z,99.6
2022-12-03T06:27:44.063Z,99.6
2022-12-03T06:29:00.316Z,99.8
2022-12-03T06:30:15.577Z,100
2022-12-03T06:31:31.855Z,99.7
2022-12-03T06:32:48.114Z,99.4
2022-12-03T06:34:04.349Z,99.4
2022-12-03T06:35:20.652Z,99.3
2022-12-03T06:36:36.887Z,99.3
2022-12-03T06:37:52.159Z,99.3
2022-12-03T06:39:08.390Z,99.2
2022-12-03T06:40:24.000Z,99.2
2022-12-03T06:41:40.884Z,99.1
2022-12-03T06:42:57.129Z,99
2022-12-03T06:44:13.361Z,99.2
2022-12-03T06:45:29.604Z,99
2022-12-03T06:46:45.844Z,99.1
2022-12-03T06:48:02.088Z,98.9
2022-12-03T06:49:18.312Z,98.9
2022-12-03T06:50:34.550Z,98.9
2022-12-03T06:51:50.792Z,99
2022-12-03T06:53:07.038Z,98.9
2022-12-03T06:54:22.290Z,98.9
2022-12-03T06:55:38.534Z,99
2022-12-03T06:56:54.766Z,99
2022-12-03T06:58:11.014Z,99
2022-12-03T06:59:27.249Z,99
2022-12-03T07:00:43.494Z,99
2022-12-03T07:01:59.731Z,99.1
2022-12-03T07:03:15.970Z,99
2022-12-03T07:04:32.209Z,99
2022-12-03T07:05:48.459Z,99
2022-12-03T07:07:04.700Z,99
2022-12-03T07:08:20.937Z,98.9
2022-12-03T07:09:37.167Z,99
2022-12-03T07:10:52.423Z,99
2022-12-03T07:12:08.671Z,99
2022-12-03T07:13:24.916Z,99.1
2022-12-03T07:14:41.145Z,99.2
2022-12-03T07:15:57.386Z,99.2
2022-12-03T07:17:13.627Z,99.2
2022-12-03T07:18:29.869Z,99.2
2022-12-03T07:19:46.115Z,99
2022-12-03T07:21:02.342Z,99
2022-12-03T07:22:18.589Z,99
2022-12-03T07:23:34.833Z,99.1
2022-12-03T07:24:51.061Z,99.2
2022-12-03T07:26:07.301Z,99.2
2022-12-03T07:27:22.559Z,99.2
2022-12-03T07:28:38.816Z,99.1
2022-12-03T07:29:55.043Z,99.1
2022-12-03T07:31:11.282Z,99
2022-12-03T07:32:27.518Z,98.9
2022-12-03T07:33:43.765Z,98.9
2022-12-03T07:35:00.008Z,98.9
2022-12-03T07:36:16.240Z,98.8
2022-12-03T07:37:32.483Z,98.8
2022-12-03T07:38:48.722Z,98.5
2022-12-03T07:40:04.961Z,98.4
2022-12-03T07:41:21.198Z,98.3
2022-12-03T07:42:37.437Z,98.3
2022-12-03T07:43:52.693Z,98.4
2022-12-03T07:45:08.934Z,98.5
2022-12-03T07:46:25.192Z,98.5
2022-12-03T07:47:41.421Z,98.4
2022-12-03T07:48:57.654Z,98.5
2022-12-03T07:50:13.892Z,98.4
2022-12-03T07:51:30.131Z,98.3
2022-12-03T07:52:46.394Z,98.3
2022-12-03T07:54:02.612Z,98.3
2022-12-03T07:55:18.862Z,98.4
2022-12-03T07:56:35.099Z,98.4
2022-12-03T07:57:51.345Z,98.4
2022-12-03T07:59:07.591Z,98.4
2022-12-03T08:00:22.847Z,98.4
2022-12-03T08:01:39.071Z,98.5
2022-12-03T08:02:55.311Z,98.7
2022-12-03T08:04:11.548Z,98.5
2022-12-03T08:05:27.795Z,98.5
2022-12-03T08:06:44.040Z,98.5
2022-12-03T08:08:00.278Z,98.5
2022-12-03T08:09:16.508Z,98.4
2022-12-03T08:10:32.749Z,98.3
2022-12-03T08:11:49.006Z,98.4
2022-12-03T08:13:05.233Z,98.5
2022-12-03T08:14:21.467Z,98.5
2022-12-03T08:15:37.717Z,98.4
2022-12-03T08:16:54.084Z,98.4
2022-12-03T08:18:10.317Z,98.4
2022-12-03T08:19:26.549Z,98.5
2022-12-03T08:20:42.791Z,98.7
2022-12-03T08:21:59.029Z,98.8
2022-12-03T08:23:15.288Z,98.8
2022-12-03T08:24:31.528Z,98.8
2022-12-03T08:25:47.752Z,98.5
2022-12-03T08:27:04.008Z,98.5
2022-12-03T08:28:20.245Z,98.7
2022-12-03T08:29:36.480Z,98.8
2022-12-03T08:30:52.726Z,98.8
2022-12-03T08:32:08.958Z,98.8
2022-12-03T08:33:24.211Z,98.7
2022-12-03T08:34:40.452Z,98.6
2022-12-03T08:35:56.694Z,98.5
2022-12-03T08:37:12.932Z,98.2
2022-12-03T08:38:29.169Z,98.2
2022-12-03T08:39:45.419Z,98.1
2022-12-03T08:41:01.647Z,98.2
2022-12-03T08:42:17.893Z,98.2
2022-12-03T08:43:34.137Z,98.3
2022-12-03T08:44:50.375Z,98.4
2022-12-03T08:46:06.604Z,100
2022-12-03T08:47:22.853Z,100
2022-12-03T08:48:39.095Z,98.9
2022-12-03T08:49:54.359Z,97.9
2022-12-03T08:51:10.581Z,97.4
2022-12-03T08:52:26.827Z,97.2
2022-12-03T08:53:43.060Z,97.1
2022-12-03T08:54:59.304Z,97.2
2022-12-03T08:56:15.546Z,97.5
2022-12-03T08:57:31.792Z,97.6
2022-12-03T08:58:48.036Z,97.6
2022-12-03T09:00:04.263Z,97.5
2022-12-03T09:01:20.504Z,97.6
2022-12-03T09:02:36.758Z,97.8
2022-12-03T09:03:52.992Z,97.6
2022-12-03T09:05:09.229Z,97.6
2022-12-03T09:06:25.582Z,97.7
2022-12-03T09:07:41.833Z,97.8
2022-12-03T09:08:58.061Z,97.7
2022-12-03T09:10:14.303Z,97.7
2022-12-03T09:11:30.552Z,97.7
2022-12-03T09:12:46.799Z,97.5
2022-12-03T09:14:03.023Z,97.5
2022-12-03T09:15:19.272Z,97.5
2022-12-03T09:16:35.508Z,97.4
2022-12-03T09:17:51.752Z,97.4
2022-12-03T09:19:07.982Z,97.3
2022-12-03T09:20:24.220Z,97.2
2022-12-03T09:21:40.464Z,97.1
2022-12-03T09:22:55.732Z,97.1
2022-12-03T09:24:11.956Z,97.2
2022-12-03T09:25:28.211Z,96.9
2022-12-03T09:26:44.438Z,96.9
2022-12-03T09:28:00.681Z,96.9
2022-12-03T09:29:16.915Z,96.8
2022-12-03T09:30:33.161Z,96.6
2022-12-03T09:31:49.395Z,96.4
2022-12-03T09:33:05.642Z,96.3
2022-12-03T09:34:21.882Z,96.4
2022-12-03T09:35:38.132Z,96.4
2022-12-03T09:36:54.355Z,96.3
2022-12-03T09:38:10.600Z,96.4
2022-12-03T09:39:25.862Z,96.3
2022-12-03T09:40:42.110Z,96.3
2022-12-03T09:41:58.341Z,96.5
2022-12-03T09:43:14.570Z,96.6
2022-12-03T09:44:30.811Z,96.7
2022-12-03T09:45:47.053Z,96.6
2022-12-03T09:47:03.297Z,96.6
2022-12-03T09:48:19.538Z,96.9
2022-12-03T09:49:35.779Z,96.8
2022-12-03T09:50:52.016Z,96.7
2022-12-03T09:52:08.262Z,96.9
2022-12-03T09:53:24.493Z,96.8
2022-12-03T09:54:40.735Z,96.9
2022-12-03T09:55:55.987Z,97
2022-12-03T09:57:12.234Z,97.3
2022-12-03T09:58:28.479Z,97.5
2022-12-03T09:59:44.713Z,97.4
2022-12-03T10:01:00.947Z,97.2
2022-12-03T10:02:17.183Z,97
2022-12-03T10:03:33.423Z,97
2022-12-03T10:04:49.665Z,96.6
2022-12-03T10:06:05.920Z,96.7
2022-12-03T10:07:22.146Z,96.7
2022-12-03T10:08:38.387Z,96.5
2022-12-03T10:09:54.630Z,96.6
2022-12-03T10:11:10.863Z,96.5
2022-12-03T10:12:27.226Z,96.3
2022-12-03T10:13:43.466Z,96.5
2022-12-03T10:14:59.703Z,96.6
2022-12-03T10:16:15.952Z,96.5
2022-12-03T10:17:32.182Z,96.5
2022-12-03T10:18:48.431Z,96.3
2022-12-03T10:20:04.663Z,96.2
2022-12-03T10:21:20.905Z,95.8
2022-12-03T10:22:37.149Z,95.8
2022-12-03T10:23:53.394Z,95.8
2022-12-03T10:25:09.631Z,95.9
2022-12-03T10:26:25.881Z,96
2022-12-03T10:27:42.104Z,95.9
2022-12-03T10:28:57.372Z,95.7
2022-12-03T10:30:13.598Z,95.7
2022-12-03T10:31:29.848Z,96
2022-12-03T10:32:46.080Z,96
2022-12-03T10:34:02.328Z,95.7
2022-12-03T10:35:18.560Z,96
2022-12-03T10:36:34.799Z,95.9
2022-12-03T10:37:51.044Z,95.9
2022-12-03T10:39:07.287Z,95.7
2022-12-03T10:40:23.529Z,95.6
2022-12-03T10:41:39.772Z,95.5
2022-12-03T10:42:56.000Z,95.7
2022-12-03T10:44:12.245Z,95.7
2022-12-03T10:45:27.494Z,95.9
2022-12-03T10:46:43.733Z,96.2
2022-12-03T10:47:59.978Z,96.3
2022-12-03T10:49:16.212Z,96.3
2022-12-03T10:50:32.463Z,96.4
2022-12-03T10:51:48.693Z,96.4
2022-12-03T10:53:03.962Z,96.2
2022-12-03T10:54:20.207Z,96.8
2022-12-03T10:55:36.431Z,96.3
2022-12-03T10:56:52.675Z,96.2
2022-12-03T10:58:08.927Z,96.4
2022-12-03T10:59:25.166Z,96.5
2022-12-03T11:00:41.398Z,96.3
2022-12-03T11:01:57.639Z,96.1
2022-12-03T11:03:13.877Z,95.9
2022-12-03T11:04:30.125Z,95.8
2022-12-03T11:05:46.365Z,95.9
2022-12-03T11:07:02.588Z,96.3
2022-12-03T11:08:18.840Z,96.3
2022-12-03T11:09:34.091Z,96.3
2022-12-03T11:10:50.330Z,96.3
2022-12-03T11:12:06.570Z,96.4
2022-12-03T11:13:22.815Z,96.4
2022-12-03T11:14:39.052Z,96.4
2022-12-03T11:15:55.296Z,96.1
2022-12-03T11:17:11.539Z,96.2
2022-12-03T11:18:27.772Z,96.3
2022-12-03T11:19:44.021Z,96.3
2022-12-03T11:21:00.245Z,96.2
2022-12-03T11:22:16.483Z,96.2
2022-12-03T11:23:32.730Z,96.4
2022-12-03T11:24:48.962Z,96.4
2022-12-03T11:26:04.230Z,96.4
2022-12-03T11:27:20.457Z,96.4
2022-12-03T11:28:36.704Z,96.5
2022-12-03T11:29:52.947Z,96.5
2022-12-03T11:31:09.183Z,96.8
2022-12-03T11:32:25.420Z,96.8
2022-12-03T11:33:41.659Z,96.8
2022-12-03T11:34:57.906Z,97
2022-12-03T11:36:14.142Z,97.2
2022-12-03T11:37:30.395Z,97.5
2022-12-03T11:38:46.627Z,97.5
2022-12-03T11:40:02.871Z,97.4
2022-12-03T11:41:19.095Z,97.3
2022-12-03T11:42:34.365Z,97.4
2022-12-03T11:43:50.609Z,97.3
2022-12-03T11:45:06.836Z,97.4
2022-12-03T11:46:23.075Z,97.4
2022-12-03T11:47:39.311Z,97.3
2022-12-03T11:48:55.563Z,97.3
2022-12-03T11:50:11.808Z,97.4
2022-12-03T11:51:28.033Z,97.5
2022-12-03T11:52:44.287Z,97.5
2022-12-03T11:54:00.518Z,97.1
2022-12-03T11:55:16.767Z,97.2
2022-12-03T11:56:33.002Z,97.3
2022-12-03T11:57:49.229Z,97.4
2022-12-03T11:59:05.607Z,97.1
2022-12-03T12:00:21.831Z,96.8
2022-12-03T12:01:38.084Z,96.5
2022-12-03T12:02:54.311Z,96.5
2022-12-03T12:04:10.555Z,96.5
2022-12-03T12:05:26.793Z,96.6
2022-12-03T12:06:43.035Z,96.3
2022-12-03T12:07:59.277Z,95.9
2022-12-03T12:09:15.512Z,95.7
2022-12-03T12:10:31.752Z,95.8
2022-12-03T12:11:48.006Z,95.9
2022-12-03T12:13:04.241Z,95.8
2022-12-03T12:14:20.473Z,95.8
2022-12-03T12:15:35.734Z,95.8
2022-12-03T12:16:51.967Z,95.5
2022-12-03T12:18:08.212Z,95.5
2022-12-03T12:19:24.443Z,95.4
2022-12-03T12:20:40.682Z,95.5
2022-12-03T12:21:56.937Z,95.6
2022-12-03T12:23:13.169Z,95.9
2022-12-03T12:24:29.407Z,95.8
2022-12-03T12:25:45.649Z,96
2022-12-03T12:27:01.894Z,96
2022-12-03T12:28:18.139Z,95.8
2022-12-03T12:29:34.361Z,95.7
2022-12-03T12:30:50.606Z,95.6
2022-12-03T12:32:05.862Z,95.7
2022-12-03T12:33:22.097Z,95.9
2022-12-03T12:34:38.336Z,95.9
2022-12-03T12:35:54.589Z,95.9
2022-12-03T12:37:10.829Z,96
2022-12-03T12:38:27.058Z,96.1
2022-12-03T12:39:43.312Z,96.1
2022-12-03T12:40:59.540Z,96.3
2022-12-03T12:42:15.785Z,96.5
2022-12-03T12:43:32.015Z,96.6
2022-12-03T12:44:48.268Z,96.8
2022-12-03T12:46:04.499Z,97
2022-12-03T12:47:20.740Z,97.2
2022-12-03T12:48:35.989Z,97.1
2022-12-03T12:49:52.241Z,97.1
2022-12-03T12:51:08.488Z,97.2
2022-12-03T12:52:24.712Z,97.2
2022-12-03T12:53:40.953Z,97.3
2022-12-03T12:54:57.208Z,97.5
2022-12-03T12:56:13.445Z,97.8
2022-12-03T12:57:29.672Z,97.8
2022-12-03T12:58:45.909Z,98.1
2022-12-03T13:00:02.150Z,98.1
2022-12-03T13:01:18.389Z,98.2
2022-12-03T13:02:34.628Z,98.1
2022-12-03T13:03:50.884Z,98
2022-12-03T13:05:06.138Z,97.9
2022-12-03T13:06:22.368Z,98.2
2022-12-03T13:07:38.602Z,98.5
2022-12-03T13:08:54.844Z,98.7
2022-12-03T13:10:11.095Z,98.7
2022-12-03T13:11:27.342Z,98.7
2022-12-03T13:12:43.564Z,98.5
2022-12-03T13:13:59.822Z,98.4
2022-12-03T13:15:16.042Z,98.4
2022-12-03T13:16:32.290Z,98.3
2022-12-03T13:17:48.531Z,98.3
2022-12-03T13:19:04.769Z,98.4
2022-12-03T13:20:21.005Z,98.3
2022-12-03T13:21:36.261Z,98.3
2022-12-03T13:22:52.502Z,98.5
2022-12-03T13:24:08.742Z,98.6
2022-12-03T13:25:24.988Z,98.5
2022-12-03T13:26:41.220Z,98.4
2022-12-03T13:27:57.460Z,98.3
2022-12-03T13:29:13.700Z,98.4
2022-12-03T13:30:29.945Z,98.3
2022-12-03T13:31:46.189Z,98.3
2022-12-03T13:33:02.418Z,98.3
2022-12-03T13:34:18.667Z,98.2
2022-12-03T13:35:34.903Z,98.2
2022-12-03T13:36:51.149Z,98.2
2022-12-03T13:38:06.396Z,98.1
2022-12-03T13:39:22.635Z,98.2
2022-12-03T13:40:38.884Z,98.2
2022-12-03T13:41:55.115Z,98.3
2022-12-03T13:43:11.355Z,98.2
2022-12-03T13:44:27.608Z,98.2
2022-12-03T13:45:43.833Z,98.3
2022-12-03T13:47:00.071Z,98.2
2022-12-03T13:48:16.318Z,98.4
2022-12-03T13:49:32.548Z,98.5
2022-12-03T13:50:48.794Z,98.5
2022-12-03T13:52:05.030Z,98.3
2022-12-03T13:53:21.269Z,98.3
2022-12-03T13:54:36.525Z,98.4
2022-12-03T13:55:52.771Z,98.5
2022-12-03T13:57:09.008Z,98.6
2022-12-03T13:58:25.251Z,98.6
2022-12-03T13:59:41.489Z,98.5
2022-12-03T14:00:57.741Z,98.3
2022-12-03T14:02:13.975Z,98.4
2022-12-03T14:03:30.205Z,98.4
2022-12-03T14:04:46.444Z,98.5
2022-12-03T14:06:02.683Z,98.6
2022-12-03T14:07:18.942Z,98.6
2022-12-03T14:08:35.168Z,98.6
2022-12-03T14:09:51.405Z,98.6
2022-12-03T14:11:06.662Z,98.4
2022-12-03T14:12:22.904Z,98.4
2022-12-03T14:13:39.145Z,98.6
2022-12-03T14:14:55.397Z,98.6
2022-12-03T14:16:11.617Z,98.7
2022-12-03T14:17:27.855Z,98.7
2022-12-03T14:18:44.107Z,98.6
2022-12-03T14:20:00.342Z,98.6
2022-12-03T14:21:16.578Z,98.7
2022-12-03T14:22:32.821Z,98.8
2022-12-03T14:23:49.058Z,99
2022-12-03T14:25:05.307Z,99
2022-12-03T14:26:21.550Z,99
2022-12-03T14:27:36.798Z,99
2022-12-03T14:28:53.047Z,99.2
2022-12-03T14:30:09.277Z,99.3
2022-12-03T14:31:25.513Z,99.3
2022-12-03T14:32:41.758Z,99.2
2022-12-03T14:33:57.999Z,99
2022-12-03T14:35:14.236Z,99.2
2022-12-03T14:36:30.478Z,99.4
2022-12-03T14:37:46.711Z,99.2
2022-12-03T14:39:02.961Z,99.4
2022-12-03T14:40:19.195Z,99.5
2022-12-03T14:41:35.436Z,99.5
2022-12-03T14:42:51.680Z,99.4
2022-12-03T14:44:06.925Z,99.5
2022-12-03T14:45:23.168Z,99.5
2022-12-03T14:46:39.415Z,99.5
2022-12-03T14:47:55.658Z,99.4
2022-12-03T14:49:11.892Z,99.5
2022-12-03T14:50:28.126Z,99.6
2022-12-03T14:51:44.371Z,100
2022-12-03T14:53:00.604Z,100
2022-12-03T14:54:16.860Z,100
2022-12-03T14:55:33.087Z,100
2022-12-03T14:56:49.337Z,100
2022-12-03T14:58:05.579Z,100
2022-12-03T14:59:21.813Z,100
2022-12-03T15:00:37.062Z,100
2022-12-03T15:01:53.311Z,100
2022-12-03T15:03:09.538Z,100
2022-12-03T15:04:25.780Z,100
2022-12-03T15:05:42.032Z,100
2022-12-03T15:06:58.262Z,100
2022-12-03T15:08:13.522Z,100
2022-12-03T15:09:29.760Z,100
2022-12-03T15:10:46.003Z,100
2022-12-03T15:12:02.241Z,100
2022-12-03T15:13:18.486Z,100
2022-12-03T15:14:34.719Z,100
2022-12-03T15:15:50.959Z,100
2022-12-03T15:17:07.201Z,100
2022-12-03T15:18:23.440Z,100
2022-12-03T15:19:39.681Z,100
2022-12-03T15:20:55.930Z,100
2022-12-03T15:22:12.171Z,100
2022-12-03T15:23:28.396Z,100
2022-12-03T15:24:43.658Z,100
2022-12-03T15:25:59.905Z,100
2022-12-03T15:27:16.159Z,100
2022-12-03T15:28:32.451Z,100
2022-12-03T15:29:48.686Z,100
2022-12-03T15:31:04.918Z,100
2022-12-03T15:32:21.163Z,100
2022-12-03T15:33:37.466Z,100
2022-12-03T15:34:53.757Z,100
2022-12-03T15:36:10.040Z,100
2022-12-03T15:37:26.340Z,100
2022-12-03T15:38:42.634Z,100
2022-12-03T15:39:58.921Z,100
2022-12-03T15:41:14.000Z,100
2022-12-03T15:42:30.535Z,100
2022-12-03T15:43:46.828Z,100
2022-12-03T15:45:03.127Z,100
2022-12-03T15:46:19.410Z,100
2022-12-03T15:47:35.706Z,100
2022-12-03T15:48:51.997Z,100
2022-12-03T15:50:08.294Z,100
2022-12-03T15:51:24.597Z,100
2022-12-03T15:52:40.875Z,100
2022-12-03T15:53:57.176Z,100
2022-12-03T15:55:13.468Z,100
2022-12-03T15:56:29.762Z,100
2022-12-03T15:57:45.073Z,100
2022-12-03T15:59:01.366Z,100
2022-12-03T16:00:17.653Z,100
2022-12-03T16:01:33.952Z,100
2022-12-03T16:02:50.241Z,100
2022-12-03T16:04:06.542Z,100
2022-12-03T16:05:22.834Z,100
2022-12-03T16:06:39.138Z,100
2022-12-03T16:07:55.420Z,100
2022-12-03T16:09:11.718Z,100
2022-12-03T16:10:28.019Z,100
2022-12-03T16:11:44.298Z,100
2022-12-03T16:13:00.597Z,100
2022-12-03T16:14:15.917Z,100
2022-12-03T16:15:32.196Z,100
2022-12-03T16:16:48.490Z,100
2022-12-03T16:18:04.787Z,100
2022-12-03T16:19:21.093Z,100
2022-12-03T16:20:37.384Z,100
2022-12-03T16:21:53.668Z,100
2022-12-03T16:23:09.962Z,100
2022-12-03T16:24:26.265Z,100
2022-12-03T16:25:42.548Z,100
2022-12-03T16:26:58.856Z,100
2022-12-03T16:28:15.146Z,100
2022-12-03T16:29:31.427Z,100
2022-12-03T16:30:47.849Z,100
2022-12-03T16:32:04.156Z,100
2022-12-03T16:33:20.447Z,100
2022-12-03T16:34:36.734Z,100
2022-12-03T16:35:53.025Z,100
2022-12-03T16:37:09.318Z,100
2022-12-03T16:38:25.613Z,100
2022-12-03T16:39:41.917Z,100
2022-12-03T16:40:58.199Z,100
2022-12-03T16:42:14.491Z,100
2022-12-03T16:43:30.781Z,100
2022-12-03T16:44:47.089Z,100
2022-12-03T16:46:03.375Z,100
2022-12-03T16:47:18.689Z,100
2022-12-03T16:48:34.980Z,100
2022-12-03T16:49:51.282Z,100
2022-12-03T16:51:07.575Z,100
2022-12-03T16:52:23.863Z,100
2022-12-03T16:53:40.156Z,100
2022-12-03T16:54:56.443Z,100
2022-12-03T16:56:12.744Z,100
2022-12-03T16:57:29.040Z,100
2022-12-03T16:58:45.324Z,100
2022-12-03T17:00:01.627Z,100
2022-12-03T17:01:17.923Z,100
2022-12-03T17:02:34.208Z,100
2022-12-03T17:03:49.527Z,100
2022-12-03T17:05:05.810Z,100
2022-12-03T17:06:22.105Z,100
2022-12-03T17:07:38.416Z,100
2022-12-03T17:08:54.704Z,100
2022-12-03T17:10:10.987Z,100
2022-12-03T17:11:27.295Z,100