createdAt,value
2017-09-20T02:53:11.988Z,101558
2017-09-20T06:16:25.669Z,101616
2017-09-20T06:18:57.735Z,101612
2017-09-20T06:21:26.676Z,101615
2017-09-20T06:23:55.000Z,101606
2017-09-20T06:26:24.952Z,101615
2017-09-20T06:31:27.816Z,101609
2017-09-20T06:33:57.368Z,101609
2017-09-20T06:36:25.679Z,101621
2017-09-20T06:38:54.973Z,101620
2017-09-20T06:41:24.061Z,101624
2017-09-20T06:43:52.424Z,101627
2017-09-20T06:46:20.700Z,101620
2017-09-20T06:48:48.977Z,101626
2017-09-20T06:51:20.574Z,101627
2017-09-20T06:56:27.536Z,101629
2017-09-20T06:58:56.070Z,101625
2017-09-20T07:04:00.450Z,101632
2017-09-20T07:06:34.940Z,101629
2017-09-20T07:09:03.955Z,101627
2017-09-20T07:11:33.271Z,101625
2017-09-20T07:14:01.655Z,101633
2017-09-20T07:16:30.747Z,101631
2017-09-20T07:18:59.936Z,101636
2017-09-20T07:21:30.373Z,101644
2017-09-20T07:24:02.420Z,101640
2017-09-20T07:26:33.534Z,101645
2017-09-20T07:29:05.070Z,101654
2017-09-20T07:31:37.267Z,101651
2017-09-20T07:47:45.130Z,101657
2017-09-20T07:53:02.062Z,101655
2017-09-20T08:06:58.646Z,101663
2017-09-20T08:09:29.537Z,101665
2017-09-20T08:12:04.158Z,101668
2017-09-20T08:14:33.489Z,101669
2017-09-20T08:17:05.844Z,101667
2017-09-20T08:19:39.695Z,101669
2017-09-20T08:22:08.331Z,101662
2017-09-20T08:24:38.305Z,101665
2017-09-20T08:27:11.227Z,101669
2017-09-20T08:29:42.963Z,101667
2017-09-20T08:32:14.021Z,101668
2017-09-20T08:47:37.471Z,101671
2017-09-20T08:50:07.320Z,101672
2017-09-20T08:52:35.848Z,101672
2017-09-20T08:55:08.889Z,101679
2017-09-20T09:00:15.109Z,101678
2017-09-20T09:02:51.915Z,101681
2017-09-20T09:05:22.845Z,101686
2017-09-20T09:07:53.117Z,101681
2017-09-20T09:10:26.922Z,101679
2017-09-20T09:13:01.347Z,101683
2017-09-20T09:15:30.254Z,101683
2017-09-20T09:18:01.387Z,101684
2017-09-20T09:20:30.938Z,101677
2017-09-20T09:22:59.306Z,101681
2017-09-20T09:25:28.533Z,101687
2017-09-20T09:27:57.006Z,101686
2017-09-20T09:30:25.455Z,101683
2017-09-20T09:33:01.279Z,101686
2017-09-20T09:35:30.836Z,101678
2017-09-20T09:38:00.514Z,101690
2017-09-20T09:40:32.957Z,101691
2017-09-20T09:43:14.811Z,101686
2017-09-20T09:45:46.841Z,101688
2017-09-20T09:48:21.195Z,101686
2017-09-20T09:51:41.318Z,101687
2017-09-20T10:22:39.399Z,101700
2017-09-20T10:28:09.009Z,101688
2017-09-20T11:46:45.862Z,101692
2017-09-20T11:49:14.059Z,101684
2017-09-20T11:51:42.275Z,101680
2017-09-20T11:54:10.449Z,101683
2017-09-20T11:56:39.724Z,101678
2017-09-20T11:59:08.991Z,101676
2017-09-20T12:01:37.285Z,101674
2017-09-20T12:04:05.466Z,101683
2017-09-20T12:06:33.742Z,101682
2017-09-20T12:09:01.926Z,101687
2017-09-20T12:11:31.409Z,101686
2017-09-20T12:13:59.618Z,101678
2017-09-20T12:16:28.593Z,101680
2017-09-20T12:18:56.780Z,101681
2017-09-20T12:21:24.981Z,101677
2017-09-20T12:23:53.202Z,101678
2017-09-20T12:26:21.421Z,101680
2017-09-20T12:28:51.378Z,101679
2017-09-20T12:31:19.608Z,101681
2017-09-20T12:33:54.578Z,101686
2017-09-20T12:39:45.698Z,101681
2017-09-20T12:42:53.715Z,101685
2017-09-20T12:45:25.961Z,101682
2017-09-20T12:51:06.450Z,101685
2017-09-20T13:50:54.618Z,101723
2017-09-20T14:15:07.305Z,101726
2017-09-20T14:17:35.586Z,101728
2017-09-20T14:20:03.852Z,101720
2017-09-20T14:22:32.493Z,101723
2017-09-20T14:25:00.720Z,101729
2017-09-20T14:27:35.945Z,101732
2017-09-20T14:30:15.595Z,101734
2017-09-20T14:36:15.643Z,101732
2017-09-20T14:38:45.038Z,101736
2017-09-20T14:41:13.364Z,101734
2017-09-20T14:43:41.692Z,101738
2017-09-20T14:46:09.940Z,101736
2017-09-20T14:48:38.188Z,101735
2017-09-20T14:51:06.628Z,101729
2017-09-20T14:53:34.875Z,101737
2017-09-20T14:56:03.141Z,101729
2017-09-20T14:58:31.930Z,101729
2017-09-20T15:01:00.203Z,101738
2017-09-20T15:03:28.436Z,101736
2017-09-20T15:05:57.538Z,101729
2017-09-20T15:08:26.643Z,101735
2017-09-20T15:10:54.870Z,101738
2017-09-20T15:13:23.104Z,101739
2017-09-20T15:15:51.303Z,101737
2017-09-20T15:18:19.576Z,101741
2017-09-20T15:20:49.419Z,101745
2017-09-20T15:23:19.279Z,101740
2017-09-20T15:25:47.490Z,101747
2017-09-20T15:28:15.688Z,101744
2017-09-20T15:30:44.708Z,101739
2017-09-20T15:33:12.968Z,101742
2017-09-20T15:35:42.036Z,101739
2017-09-20T15:38:10.312Z,101746
2017-09-20T15:40:38.553Z,101737
2017-09-20T15:43:06.841Z,101745
2017-09-20T15:45:35.122Z,101746
2017-09-20T15:48:03.411Z,101747
2017-09-20T15:50:36.173Z,101757
2017-09-20T15:53:10.857Z,101748
2017-09-20T15:55:39.601Z,101757
2017-09-20T15:58:08.564Z,101742
2017-09-20T16:00:37.784Z,101749
2017-09-20T16:03:06.104Z,101748
2017-09-20T16:05:34.713Z,101749
2017-09-20T16:08:03.017Z,101747
2017-09-20T16:10:32.155Z,101747
2017-09-20T16:13:00.392Z,101751
2017-09-20T16:15:28.666Z,101757
2017-09-20T16:17:57.385Z,101757
2017-09-20T16:20:27.415Z,101765
2017-09-20T16:22:55.723Z,101767
2017-09-20T16:25:39.197Z,101760
2017-09-20T16:28:13.181Z,101761
2017-09-20T16:30:41.476Z,101761
2017-09-20T16:33:10.713Z,101757
2017-09-20T16:35:39.007Z,101757
2017-09-20T16:38:07.235Z,101770
2017-09-20T16:40:35.486Z,101764
2017-09-20T16:43:05.012Z,101773
2017-09-20T16:45:34.014Z,101763
2017-09-20T16:48:03.004Z,101766
2017-09-20T16:50:32.007Z,101774
2017-09-20T16:53:00.324Z,101783
2017-09-20T16:55:28.814Z,101776
2017-09-20T16:57:57.496Z,101777
2017-09-20T17:00:25.775Z,101773
2017-09-20T17:02:54.242Z,101774
2017-09-20T17:05:22.699Z,101779
2017-09-20T17:07:51.063Z,101786
2017-09-20T17:10:20.931Z,101780
2017-09-20T17:12:50.075Z,101784
2017-09-20T17:15:38.508Z,101786
2017-09-20T17:18:16.596Z,101795
2017-09-20T17:20:48.343Z,101797
2017-09-20T17:23:16.771Z,101792
2017-09-20T17:25:47.194Z,101795
2017-09-20T17:28:17.291Z,101800
2017-09-20T17:30:45.612Z,101798
2017-09-20T17:33:14.115Z,101797
2017-09-20T17:35:43.185Z,101801
2017-09-20T17:38:15.150Z,101806
2017-09-20T17:40:44.206Z,101807
2017-09-20T17:43:13.678Z,101810
2017-09-20T17:45:42.835Z,101809
2017-09-20T17:48:11.100Z,101812
2017-09-20T17:50:39.503Z,101811
2017-09-20T17:53:08.240Z,101816
2017-09-20T17:55:37.400Z,101822
2017-09-20T17:58:07.646Z,101818
2017-09-20T18:00:37.763Z,101817
2017-09-20T18:03:06.924Z,101822
2017-09-20T18:05:35.178Z,101825
2017-09-20T18:08:03.425Z,101833
2017-09-20T18:10:33.254Z,101835
2017-09-20T18:13:02.414Z,101838
2017-09-20T18:15:31.427Z,101839
2017-09-20T18:18:00.057Z,101849
2017-09-20T18:20:29.738Z,101853
2017-09-20T18:22:58.130Z,101854
2017-09-20T18:25:26.398Z,101859
2017-09-20T18:27:55.534Z,101853
2017-09-20T18:30:24.407Z,101863
2017-09-20T18:32:53.215Z,101862
2017-09-20T18:35:22.853Z,101858
2017-09-20T18:37:51.119Z,101857
2017-09-20T18:40:20.159Z,101858
2017-09-20T18:42:49.070Z,101860
2017-09-20T18:45:17.360Z,101860
2017-09-20T18:47:45.607Z,101850
2017-09-20T18:50:13.885Z,101859
2017-09-20T18:52:42.367Z,101870
2017-09-20T18:55:14.925Z,101860
2017-09-20T18:57:43.459Z,101858
2017-09-20T19:00:16.873Z,101858
2017-09-20T19:02:45.317Z,101869
2017-09-20T19:05:13.544Z,101862
2017-09-20T19:07:41.990Z,101870
2017-09-20T19:10:12.133Z,101861
2017-09-20T19:12:40.360Z,101870
2017-09-20T19:15:08.650Z,101854
2017-09-20T19:17:36.986Z,101852
2017-09-20T19:20:05.226Z,101852
2017-09-20T19:22:33.503Z,101856
2017-09-20T19:25:01.791Z,101856
2017-09-20T19:27:30.011Z,101857
2017-09-20T19:29:59.045Z,101856
2017-09-20T19:32:27.309Z,101854
2017-09-20T19:34:55.542Z,101851
2017-09-20T19:37:23.842Z,101855
2017-09-20T19:39:52.165Z,101858
2017-09-20T19:42:21.913Z,101860
2017-09-20T19:44:50.160Z,101852
2017-09-20T19:47:19.193Z,101854
2017-09-20T19:49:47.432Z,101841
2017-09-20T19:52:15.692Z,101855
2017-09-20T19:54:43.980Z,101854
2017-09-20T19:57:12.204Z,101856
2017-09-20T19:59:41.240Z,101853
2017-09-20T20:02:09.595Z,101856
2017-09-20T20:04:37.897Z,101861
2017-09-20T20:07:06.766Z,101857
2017-09-20T20:09:34.987Z,101850
2017-09-20T20:12:03.183Z,101870
2017-09-20T20:14:32.182Z,101857
2017-09-20T20:17:00.461Z,101863
2017-09-20T20:19:28.668Z,101863
2017-09-20T20:21:56.960Z,101864
2017-09-20T20:24:25.234Z,101859
2017-09-20T20:26:53.477Z,101861
2017-09-20T20:29:21.739Z,101865
2017-09-20T20:31:49.981Z,101861
2017-09-20T20:34:18.805Z,101869
2017-09-20T20:36:47.081Z,101864
2017-09-20T20:39:15.989Z,101863
2017-09-20T20:41:45.063Z,101860
2017-09-20T20:44:13.312Z,101870
2017-09-20T20:46:41.580Z,101871
2017-09-20T20:49:10.934Z,101865
2017-09-20T20:51:39.141Z,101869
2017-09-20T20:54:08.641Z,101861
2017-09-20T20:56:37.981Z,101870
2017-09-20T20:59:07.047Z,101865
2017-09-20T21:01:36.087Z,101875
2017-09-20T21:04:06.502Z,101871
2017-09-20T21:06:34.889Z,101871
2017-09-20T21:09:03.188Z,101880
2017-09-20T21:11:31.520Z,101884
2017-09-20T21:14:02.130Z,101887
2017-09-20T21:16:30.476Z,101885
2017-09-20T21:18:59.695Z,101888
2017-09-20T21:21:28.800Z,101890
2017-09-20T21:24:00.873Z,101895
2017-09-20T21:26:30.297Z,101888
2017-09-20T21:29:00.213Z,101892
2017-09-20T21:31:28.672Z,101895
2017-09-20T21:33:58.222Z,101888
2017-09-20T21:36:26.490Z,101884
2017-09-20T21:38:54.834Z,101880
2017-09-20T21:41:24.657Z,101879
2017-09-20T21:43:54.784Z,101880
2017-09-20T21:46:23.312Z,101884
2017-09-20T21:48:52.383Z,101863
2017-09-20T21:51:20.639Z,101874
2017-09-20T21:53:48.869Z,101864
2017-09-20T21:56:17.163Z,101882
2017-09-20T21:58:46.081Z,101884
2017-09-20T22:01:14.397Z,101881
2017-09-20T22:03:42.612Z,101881
2017-09-20T22:06:11.748Z,101883
2017-09-20T22:08:39.991Z,101894
2017-09-20T22:11:10.226Z,101913
2017-09-20T22:13:38.518Z,101914
2017-09-20T22:16:24.782Z,101913
2017-09-20T22:19:11.782Z,101910
2017-09-20T22:21:58.534Z,101909
2017-09-20T22:24:44.471Z,101902
2017-09-20T22:27:13.183Z,101904
2017-09-20T22:29:42.192Z,101896
2017-09-20T22:32:11.503Z,101898
2017-09-20T22:34:40.427Z,101896
2017-09-20T22:37:08.658Z,101896
2017-09-20T22:39:38.309Z,101907
2017-09-20T22:42:06.553Z,101901
2017-09-20T22:44:35.581Z,101898
2017-09-20T22:47:03.790Z,101895
2017-09-20T22:52:06.753Z,101891
2017-09-20T22:54:35.354Z,101898
2017-09-20T22:57:04.727Z,101897
2017-09-20T22:59:32.937Z,101893
2017-09-20T23:02:01.964Z,101895
2017-09-20T23:04:30.205Z,101891
2017-09-20T23:06:58.486Z,101898
2017-09-20T23:09:27.601Z,101902
2017-09-20T23:11:57.152Z,101904
2017-09-20T23:14:26.045Z,101899
2017-09-20T23:16:54.280Z,101908
2017-09-20T23:19:22.578Z,101899
2017-09-20T23:21:50.791Z,101902
2017-09-20T23:24:20.960Z,101912
2017-09-20T23:26:50.244Z,101918
2017-09-20T23:29:18.469Z,101913
2017-09-20T23:31:47.163Z,101919
2017-09-20T23:34:15.384Z,101919
2017-09-20T23:36:44.399Z,101919
2017-09-20T23:39:12.614Z,101918
2017-09-20T23:41:44.029Z,101921
2017-09-20T23:44:12.292Z,101922
2017-09-20T23:46:41.087Z,101922
2017-09-20T23:49:11.300Z,101929
2017-09-20T23:51:39.592Z,101928
2017-09-20T23:54:07.852Z,101931
2017-09-20T23:56:36.389Z,101931
2017-09-20T23:59:04.682Z,101937
