createdAt,value
2023-02-11T00:03:50.084Z,33.22
2023-02-11T00:09:51.987Z,33.08
2023-02-11T00:15:55.437Z,33.53
2023-02-11T00:21:57.282Z,34.08
2023-02-11T00:27:59.208Z,33.63
2023-02-11T00:34:01.158Z,33.60
2023-02-11T00:40:06.952Z,34.13
2023-02-11T00:46:09.462Z,32.88
2023-02-11T00:52:11.365Z,33.33
2023-02-11T00:58:13.256Z,33.45
2023-02-11T01:04:16.586Z,33.33
2023-02-11T01:10:18.637Z,35.00
2023-02-11T01:16:29.470Z,35.38
2023-02-11T01:22:31.403Z,35.25
2023-02-11T01:28:33.658Z,34.17
2023-02-11T01:34:35.571Z,32.85
2023-02-11T01:40:37.402Z,34.70
2023-02-11T01:46:39.342Z,33.83
2023-02-11T01:52:42.614Z,34.58
2023-02-11T01:58:47.653Z,33.45
2023-02-11T02:05:28.184Z,35.60
2023-02-11T02:11:30.355Z,34.80
2023-02-11T02:17:42.418Z,35.78
2023-02-11T02:24:01.967Z,36.28
2023-02-11T02:30:25.548Z,34.13
2023-02-11T02:37:02.746Z,36.47
2023-02-11T02:43:07.454Z,36.40
2023-02-11T02:49:17.091Z,37.47
2023-02-11T02:55:34.894Z,38.15
2023-02-11T03:08:08.480Z,36.30
2023-02-11T03:14:14.637Z,36.75
2023-02-11T03:20:18.944Z,37.42
2023-02-11T03:26:26.310Z,38.63
2023-02-11T03:32:34.929Z,37.50
2023-02-11T03:38:43.661Z,36.95
2023-02-11T03:44:59.293Z,37.33
2023-02-11T03:51:05.235Z,35.63
2023-02-11T03:57:07.530Z,38.80
2023-02-11T04:03:11.433Z,36.53
2023-02-11T04:09:13.356Z,37.80
2023-02-11T04:15:15.489Z,36.95
2023-02-11T04:21:17.365Z,37.05
2023-02-11T04:27:19.262Z,37.38
2023-02-11T04:33:21.143Z,36.78
2023-02-11T04:39:23.111Z,36.38
2023-02-11T04:45:24.971Z,37.65
2023-02-11T04:51:26.837Z,37.05
2023-02-11T04:57:28.644Z,38.83
2023-02-11T05:03:30.398Z,38.53
2023-02-11T05:09:32.298Z,37.13
2023-02-11T05:15:34.133Z,37.10
2023-02-11T05:21:36.099Z,36.97
2023-02-11T05:27:37.889Z,37.17
2023-02-11T05:33:39.982Z,39.08
2023-02-11T05:39:41.814Z,39.63
2023-02-11T05:45:43.614Z,39.05
2023-02-11T05:51:45.670Z,38.28
2023-02-11T05:57:47.648Z,39.33
2023-02-11T06:03:51.305Z,39.30
2023-02-11T06:09:53.160Z,39.30
2023-02-11T06:16:02.378Z,40.55
2023-02-11T06:22:04.214Z,39.95
2023-02-11T06:28:06.144Z,39.58
2023-02-11T06:34:09.724Z,41.45
2023-02-11T06:40:12.598Z,39.75
2023-02-11T06:46:14.852Z,41.15
2023-02-11T06:52:17.569Z,43.38
2023-02-11T06:58:19.330Z,42.75
2023-02-11T07:04:21.998Z,42.95
2023-02-11T07:10:23.830Z,41.17
2023-02-11T07:16:25.646Z,42.45
2023-02-11T07:22:27.701Z,41.85
2023-02-11T07:28:29.727Z,45.15
2023-02-11T07:34:31.486Z,44.47
2023-02-11T07:40:33.231Z,44.35
2023-02-11T07:46:35.726Z,43.65
2023-02-11T07:52:37.593Z,41.70
2023-02-11T07:58:42.116Z,41.42
2023-02-11T08:04:46.237Z,42.55
2023-02-11T08:10:48.129Z,42.13
2023-02-11T08:16:50.104Z,43.20
2023-02-11T08:22:51.975Z,42.30
2023-02-11T08:28:55.974Z,43.80
2023-02-11T08:34:57.825Z,43.83
2023-02-11T08:41:00.664Z,42.25
2023-02-11T08:47:02.522Z,42.80
2023-02-11T08:53:04.896Z,42.75
2023-02-11T08:59:07.698Z,40.78
2023-02-11T09:05:09.587Z,39.80
2023-02-11T09:11:11.699Z,39.17
2023-02-11T09:17:13.563Z,39.47
2023-02-11T09:23:17.611Z,39.63
2023-02-11T09:29:20.399Z,40.47
2023-02-11T09:35:22.300Z,39.65
2023-02-11T09:41:24.006Z,38.05
2023-02-11T09:47:31.440Z,39.47
2023-02-11T09:53:41.109Z,39.03
2023-02-11T09:59:43.407Z,36.70
2023-02-11T10:06:20.202Z,37.05
2023-02-11T10:12:45.695Z,35.50
2023-02-11T10:19:08.656Z,35.05
2023-02-11T10:25:24.007Z,35.25
2023-02-11T10:31:42.089Z,32.90
2023-02-11T10:37:44.801Z,31.77
2023-02-11T10:43:46.652Z,34.15
2023-02-11T10:49:49.600Z,34.50
2023-02-11T10:55:57.373Z,33.75
2023-02-11T11:02:21.387Z,32.65
2023-02-11T11:08:43.429Z,31.52
2023-02-11T11:14:58.854Z,30.33
2023-02-11T11:21:03.464Z,29.73
2023-02-11T11:27:06.270Z,31.20
2023-02-11T11:33:31.172Z,29.98
2023-02-11T11:39:34.908Z,29.65
2023-02-11T11:45:36.759Z,28.10
2023-02-11T11:51:44.281Z,27.15
2023-02-11T11:57:46.239Z,26.73
2023-02-11T12:04:25.291Z,25.92
2023-02-11T12:10:35.101Z,26.33
2023-02-11T12:16:45.885Z,24.83
2023-02-11T12:23:26.183Z,26.27
2023-02-11T12:29:52.200Z,24.88
2023-02-11T12:36:08.445Z,23.90
2023-02-11T12:42:53.130Z,21.10
2023-02-11T12:49:01.141Z,21.08
2023-02-11T12:55:19.012Z,20.15
2023-02-11T13:01:31.969Z,22.48
2023-02-11T13:07:40.657Z,22.42
2023-02-11T13:13:45.455Z,20.75
2023-02-11T13:20:12.624Z,22.42
2023-02-11T13:26:58.437Z,19.38
2023-02-11T13:33:03.243Z,19.10
2023-02-11T13:39:06.461Z,19.40
2023-02-11T13:45:28.617Z,20.40
2023-02-11T13:51:39.339Z,19.75
2023-02-11T13:57:41.807Z,20.35
2023-02-11T14:04:41.468Z,18.85
2023-02-11T14:10:43.241Z,18.65
2023-02-11T14:17:00.766Z,21.75
2023-02-11T14:23:04.753Z,23.13
2023-02-11T14:29:18.446Z,26.00
2023-02-11T14:35:49.830Z,26.25
2023-02-11T14:41:52.592Z,27.75
2023-02-11T14:48:08.357Z,27.55
2023-02-11T14:54:22.679Z,30.35
2023-02-11T15:00:24.854Z,31.95
2023-02-11T15:06:31.871Z,32.40
2023-02-11T15:12:35.513Z,32.50
2023-02-11T15:18:41.999Z,31.30
2023-02-11T15:24:44.091Z,33.60
2023-02-11T15:30:45.911Z,33.10
2023-02-11T15:36:49.427Z,32.90
2023-02-11T15:43:00.286Z,34.70
2023-02-11T15:49:02.555Z,32.00
2023-02-11T15:55:04.695Z,31.08
2023-02-11T16:01:07.809Z,30.17
2023-02-11T16:07:43.959Z,31.30
2023-02-11T16:13:47.571Z,31.75
2023-02-11T16:19:51.798Z,33.75
2023-02-11T16:26:22.816Z,33.95
2023-02-11T16:32:29.704Z,33.38
2023-02-11T16:38:32.575Z,33.20
2023-02-11T16:44:34.874Z,33.50
2023-02-11T16:50:36.956Z,31.33
2023-02-11T16:56:38.845Z,33.63
2023-02-11T17:02:40.985Z,32.70
2023-02-11T17:08:44.404Z,33.20
2023-02-11T17:14:46.156Z,34.20
2023-02-11T17:20:47.963Z,34.75
2023-02-11T17:26:50.201Z,36.33
2023-02-11T17:32:52.310Z,36.60
2023-02-11T17:38:55.330Z,37.50
2023-02-11T17:44:57.108Z,38.25
2023-02-11T17:50:58.924Z,38.63
2023-02-11T17:57:00.928Z,37.40
2023-02-11T18:03:03.401Z,38.38
2023-02-11T18:09:05.373Z,37.90
2023-02-11T18:15:07.469Z,39.92
2023-02-11T18:21:28.151Z,40.47
2023-02-11T18:27:30.274Z,40.00
2023-02-11T18:33:32.184Z,41.15
2023-02-11T18:39:34.073Z,41.63
2023-02-11T18:45:36.113Z,40.47
2023-02-11T18:51:38.073Z,40.03
2023-02-11T18:57:40.025Z,39.72
2023-02-11T19:03:42.728Z,40.03
2023-02-11T19:09:44.717Z,39.55
2023-02-11T19:15:47.377Z,40.35
2023-02-11T19:21:49.792Z,41.17
2023-02-11T19:27:51.703Z,40.83
2023-02-11T19:33:53.553Z,40.50
2023-02-11T19:39:55.351Z,41.78
2023-02-11T19:45:57.668Z,40.97
2023-02-11T19:51:59.584Z,43.00
2023-02-11T19:58:03.019Z,43.97
2023-02-11T20:04:05.661Z,43.70
2023-02-11T20:10:08.356Z,45.25
2023-02-11T20:16:16.873Z,44.78
2023-02-11T20:22:18.718Z,46.55
2023-02-11T20:28:20.663Z,47.92
2023-02-11T20:34:22.517Z,49.45
2023-02-11T20:40:24.382Z,49.85
2023-02-11T20:46:46.641Z,51.42
2023-02-11T20:52:48.550Z,52.72
2023-02-11T20:58:51.544Z,54.65
2023-02-11T21:04:53.401Z,53.85
2023-02-11T21:10:55.347Z,55.78
2023-02-11T21:16:57.634Z,57.95
2023-02-11T21:22:59.418Z,57.03
2023-02-11T21:29:02.336Z,56.55
2023-02-11T21:35:04.373Z,53.58
2023-02-11T21:41:06.505Z,53.78
2023-02-11T21:47:08.329Z,51.80
2023-02-11T21:53:10.730Z,54.22
2023-02-11T21:59:17.809Z,50.50
2023-02-11T22:05:20.804Z,51.80
2023-02-11T22:11:23.084Z,51.95
2023-02-11T22:17:26.960Z,53.47
2023-02-11T22:23:29.684Z,53.83
2023-02-11T22:29:31.459Z,51.35
2023-02-11T22:35:34.533Z,51.47
2023-02-11T22:41:38.218Z,53.38
2023-02-11T22:47:40.020Z,52.35
2023-02-11T22:53:43.657Z,51.22
2023-02-11T22:59:48.950Z,50.25
2023-02-11T23:05:50.760Z,51.40
2023-02-11T23:11:54.415Z,48.92
2023-02-11T23:17:56.287Z,48.20
2023-02-11T23:24:04.629Z,48.58
2023-02-11T23:30:07.002Z,50.55
2023-02-11T23:36:09.099Z,47.20
2023-02-11T23:42:12.015Z,47.50
2023-02-11T23:48:13.788Z,48.47
2023-02-11T23:54:15.940Z,47.13
