createdAt,value
2023-04-18T00:01:09.919Z,11.13
2023-04-18T00:06:31.434Z,10.27
2023-04-18T00:11:53.521Z,9.33
2023-04-18T00:17:16.209Z,9.13
2023-04-18T00:22:42.904Z,9.50
2023-04-18T00:28:04.825Z,8.00
2023-04-18T00:33:27.813Z,8.50
2023-04-18T00:38:48.982Z,8.40
2023-04-18T00:44:10.285Z,8.17
2023-04-18T00:49:32.382Z,8.00
2023-04-18T00:54:55.666Z,7.73
2023-04-18T01:00:17.159Z,7.90
2023-04-18T01:05:39.230Z,8.17
2023-04-18T01:11:00.662Z,8.27
2023-04-18T01:16:22.416Z,8.13
2023-04-18T01:21:45.559Z,7.07
2023-04-18T01:27:13.647Z,7.23
2023-04-18T01:32:35.043Z,7.03
2023-04-18T01:37:57.466Z,7.23
2023-04-18T01:43:18.724Z,7.03
2023-04-18T01:48:40.330Z,7.50
2023-04-18T01:54:01.995Z,7.53
2023-04-18T01:59:23.428Z,7.83
2023-04-18T02:04:44.883Z,8.10
2023-04-18T02:10:07.073Z,8.67
2023-04-18T02:15:28.521Z,8.87
2023-04-18T02:20:52.118Z,8.63
2023-04-18T02:26:13.804Z,9.73
2023-04-18T02:31:37.139Z,10.10
2023-04-18T02:36:58.943Z,10.43
2023-04-18T02:42:20.527Z,12.00
2023-04-18T02:47:53.713Z,12.23
2023-04-18T02:53:17.326Z,13.23
2023-04-18T02:58:49.017Z,13.33
2023-04-18T03:04:39.463Z,15.73
2023-04-18T03:10:03.077Z,16.30
2023-04-18T03:15:31.611Z,17.80
2023-04-18T03:20:53.672Z,18.63
2023-04-18T03:26:15.705Z,19.27
2023-04-18T03:31:41.593Z,21.37
2023-04-18T03:37:03.362Z,21.73
2023-04-18T03:42:32.986Z,23.73
2023-04-18T03:47:54.526Z,25.37
2023-04-18T03:53:17.285Z,26.47
2023-04-18T03:58:38.842Z,26.27
2023-04-18T04:04:01.899Z,27.13
2023-04-18T04:09:23.996Z,26.73
2023-04-18T04:14:45.697Z,29.47
2023-04-18T04:20:08.163Z,28.67
2023-04-18T04:25:30.459Z,27.10
2023-04-18T04:30:56.374Z,27.73
2023-04-18T04:36:19.131Z,27.40
2023-04-18T04:41:42.819Z,27.97
2023-04-18T04:47:05.111Z,27.70
2023-04-18T04:52:32.482Z,26.23
2023-04-18T04:57:55.067Z,28.37
2023-04-18T05:03:39.587Z,26.33
2023-04-18T05:09:01.723Z,30.53
2023-04-18T05:14:23.838Z,27.67
2023-04-18T05:19:45.030Z,25.87
2023-04-18T05:25:06.831Z,26.27
2023-04-18T05:30:28.456Z,25.73
2023-04-18T05:35:50.175Z,25.97
2023-04-18T05:41:11.582Z,25.47
2023-04-18T05:46:33.227Z,22.87
2023-04-18T05:51:54.733Z,22.93
2023-04-18T05:57:16.511Z,23.17
2023-04-18T06:02:38.265Z,23.53
2023-04-18T06:07:59.788Z,24.40
2023-04-18T06:13:21.382Z,23.73
2023-04-18T06:18:42.752Z,25.70
2023-04-18T06:24:04.305Z,25.90
2023-04-18T06:29:30.518Z,26.07
2023-04-18T06:34:53.214Z,25.17
2023-04-18T06:40:14.655Z,25.97
2023-04-18T06:45:36.833Z,25.10
2023-04-18T06:50:57.993Z,23.40
2023-04-18T06:56:20.696Z,20.03
2023-04-18T07:01:44.797Z,19.27
2023-04-18T07:07:06.284Z,15.30
2023-04-18T07:12:28.025Z,15.03
2023-04-18T07:17:49.521Z,13.23
2023-04-18T07:23:10.708Z,14.80
2023-04-18T07:28:33.503Z,15.40
2023-04-18T07:33:55.366Z,14.83
2023-04-18T07:39:16.850Z,14.87
2023-04-18T07:44:38.191Z,15.57
2023-04-18T07:49:59.733Z,15.37
2023-04-18T07:55:21.327Z,15.63
2023-04-18T08:00:44.952Z,15.23
2023-04-18T08:06:07.107Z,16.63
2023-04-18T08:11:28.412Z,18.63
2023-04-18T08:16:50.003Z,19.53
2023-04-18T08:22:12.019Z,22.53
2023-04-18T08:27:33.474Z,24.10
2023-04-18T08:32:54.818Z,25.80
2023-04-18T08:38:20.354Z,26.73
2023-04-18T08:43:41.739Z,27.30
2023-04-18T08:49:05.316Z,26.50
2023-04-18T08:54:30.536Z,24.33
2023-04-18T08:59:53.666Z,24.77
2023-04-18T09:05:19.152Z,25.67
2023-04-18T09:10:40.801Z,22.63
2023-04-18T09:16:02.110Z,23.33
2023-04-18T09:21:23.738Z,23.50
2023-04-18T09:26:45.079Z,22.63
2023-04-18T09:32:07.256Z,24.27
2023-04-18T09:37:29.749Z,23.97
2023-04-18T09:42:54.775Z,24.93
2023-04-18T09:48:16.297Z,23.60
2023-04-18T09:53:44.748Z,24.90
2023-04-18T09:59:11.390Z,24.60
2023-04-18T10:04:34.300Z,25.23
2023-04-18T10:09:55.562Z,26.33
2023-04-18T10:15:18.305Z,26.70
2023-04-18T10:20:42.217Z,26.87
2023-04-18T10:26:10.271Z,26.73
2023-04-18T10:31:39.718Z,25.53
2023-04-18T10:37:05.946Z,26.17
2023-04-18T10:42:52.103Z,26.97
2023-04-18T10:48:29.567Z,28.23
2023-04-18T10:53:59.795Z,28.60
2023-04-18T10:59:26.971Z,28.20
2023-04-18T11:04:53.144Z,27.87
2023-04-18T11:10:18.932Z,28.37
2023-04-18T11:15:40.916Z,26.77
2023-04-18T11:21:03.963Z,27.73
2023-04-18T11:26:26.564Z,26.53
2023-04-18T11:31:53.305Z,26.17
2023-04-18T11:37:16.478Z,26.67
2023-04-18T11:42:40.306Z,27.37
2023-04-18T11:48:02.376Z,26.13
2023-04-18T11:53:37.513Z,25.70
2023-04-18T11:58:59.191Z,24.47
2023-04-18T12:04:21.080Z,25.90
2023-04-18T12:09:42.777Z,25.63
2023-04-18T12:15:15.439Z,24.47
2023-04-18T12:20:39.751Z,25.43
2023-04-18T12:26:06.308Z,24.03
2023-04-18T12:31:28.961Z,23.47
2023-04-18T12:36:50.842Z,22.50
2023-04-18T12:42:12.120Z,22.93
2023-04-18T12:47:35.452Z,24.03
2023-04-18T12:52:59.379Z,23.47
2023-04-18T12:58:20.971Z,24.33
2023-04-18T13:03:42.610Z,25.60
2023-04-18T13:09:06.177Z,24.63
2023-04-18T13:14:27.810Z,24.77
2023-04-18T13:19:49.404Z,26.07
2023-04-18T13:25:11.757Z,24.63
2023-04-18T13:30:35.834Z,27.90
2023-04-18T13:35:57.144Z,26.63
2023-04-18T13:41:18.617Z,26.53
2023-04-18T13:46:40.175Z,27.50
2023-04-18T13:52:02.437Z,27.57
2023-04-18T13:57:23.986Z,27.17
2023-04-18T14:02:45.495Z,27.07
2023-04-18T14:08:07.072Z,26.80
2023-04-18T14:13:28.403Z,27.20
2023-04-18T14:18:49.878Z,28.47
2023-04-18T14:24:12.084Z,25.97
2023-04-18T14:29:33.585Z,25.67
2023-04-18T14:34:55.023Z,25.70
2023-04-18T14:40:16.873Z,25.30
2023-04-18T14:45:38.592Z,24.57
2023-04-18T14:51:02.635Z,23.20
2023-04-18T14:56:24.396Z,23.30
2023-04-18T15:01:46.044Z,21.43
2023-04-18T15:07:07.912Z,19.63
2023-04-18T15:12:30.502Z,19.57
2023-04-18T15:17:52.105Z,18.53
2023-04-18T15:23:14.418Z,18.53
2023-04-18T15:28:35.713Z,18.07
2023-04-18T15:33:57.358Z,17.63
2023-04-18T15:39:22.093Z,19.90
2023-04-18T15:44:43.498Z,18.90
2023-04-18T15:50:06.020Z,19.50
2023-04-18T15:55:27.288Z,18.60
2023-04-18T16:00:52.339Z,22.43
2023-04-18T16:06:15.767Z,20.20
2023-04-18T16:11:37.310Z,20.67
2023-04-18T16:17:00.052Z,21.50
2023-04-18T16:22:21.748Z,21.07
2023-04-18T16:27:43.293Z,20.63
2023-04-18T16:33:05.094Z,21.87
2023-04-18T16:38:30.118Z,21.77
2023-04-18T16:43:51.772Z,23.37
2023-04-18T16:49:13.102Z,22.70
2023-04-18T16:54:34.947Z,22.37
2023-04-18T16:59:58.398Z,21.37
2023-04-18T17:05:19.755Z,21.13
2023-04-18T17:10:41.448Z,21.80
2023-04-18T17:16:03.525Z,22.27
2023-04-18T17:21:25.293Z,21.80
2023-04-18T17:26:46.735Z,22.93
2023-04-18T17:32:08.004Z,21.77
2023-04-18T17:37:29.417Z,23.73
2023-04-18T17:42:51.244Z,24.03
2023-04-18T17:48:12.902Z,23.83
2023-04-18T17:53:34.644Z,23.70
2023-04-18T17:58:56.764Z,24.77
2023-04-18T18:04:19.867Z,25.63
2023-04-18T18:09:45.606Z,27.00
2023-04-18T18:15:08.380Z,26.30
2023-04-18T18:20:30.984Z,28.40
2023-04-18T18:25:52.452Z,27.13
2023-04-18T18:31:13.952Z,27.40
2023-04-18T18:36:35.215Z,27.90
2023-04-18T18:41:58.376Z,26.40
2023-04-18T18:47:20.081Z,26.83
2023-04-18T18:52:43.259Z,25.63
2023-04-18T18:58:07.875Z,25.77
2023-04-18T19:03:29.455Z,26.37
2023-04-18T19:08:51.369Z,25.77
2023-04-18T19:14:12.670Z,26.27
2023-04-18T19:19:34.127Z,25.80
2023-04-18T19:24:55.828Z,25.93
2023-04-18T19:30:17.267Z,25.50
2023-04-18T19:35:38.999Z,26.37
2023-04-18T19:41:00.524Z,25.70
2023-04-18T19:46:22.231Z,26.83
2023-04-18T19:51:43.689Z,26.07
2023-04-18T19:57:06.451Z,26.23
2023-04-18T20:02:28.197Z,25.93
2023-04-18T20:07:50.326Z,27.07
2023-04-18T20:13:16.107Z,27.47
2023-04-18T20:18:39.615Z,26.27
2023-04-18T20:24:00.843Z,26.10
2023-04-18T20:29:22.543Z,26.90
2023-04-18T20:34:45.848Z,27.53
2023-04-18T20:40:11.112Z,27.37
2023-04-18T20:45:34.795Z,28.67
2023-04-18T20:50:56.508Z,27.83
2023-04-18T20:56:17.722Z,26.53
2023-04-18T21:01:39.386Z,26.30
2023-04-18T21:07:00.867Z,26.73
2023-04-18T21:12:22.391Z,27.60
2023-04-18T21:17:43.960Z,26.53
2023-04-18T21:23:05.487Z,27.20
2023-04-18T21:28:27.046Z,26.17
2023-04-18T21:33:51.439Z,24.80
2023-04-18T21:39:12.887Z,28.20
2023-04-18T21:44:34.232Z,27.43
2023-04-18T21:49:56.875Z,25.80
2023-04-18T21:55:18.600Z,26.37
2023-04-18T22:00:40.050Z,24.57
2023-04-18T22:06:02.190Z,24.60
2023-04-18T22:11:23.799Z,24.30
2023-04-18T22:16:45.586Z,24.63
2023-04-18T22:22:06.855Z,24.27
2023-04-18T22:27:28.165Z,25.30
2023-04-18T22:32:49.880Z,25.23
2023-04-18T22:38:11.447Z,24.90
2023-04-18T22:43:33.840Z,25.33
2023-04-18T22:48:55.293Z,25.63
2023-04-18T22:54:16.766Z,24.90
2023-04-18T22:59:38.210Z,23.97
2023-04-18T23:05:02.508Z,23.87
2023-04-18T23:10:24.235Z,25.10
2023-04-18T23:15:45.512Z,24.10
2023-04-18T23:21:06.762Z,24.27
2023-04-18T23:26:28.228Z,24.13
2023-04-18T23:31:49.986Z,22.60
2023-04-18T23:37:11.038Z,23.63
2023-04-18T23:42:34.851Z,24.30
2023-04-18T23:47:56.587Z,23.43
2023-04-18T23:53:23.865Z,23.30
2023-04-18T23:58:45.763Z,23.73
