createdAt,value
2019-03-04T00:02:31.188Z,23.18
2019-03-04T00:05:02.403Z,23.98
2019-03-04T00:07:33.622Z,25.70
2019-03-04T00:10:05.698Z,24.40
2019-03-04T00:12:37.412Z,24.02
2019-03-04T00:15:11.728Z,24.37
2019-03-04T00:17:43.067Z,24.20
2019-03-04T00:20:15.264Z,24.50
2019-03-04T00:22:48.747Z,24.85
2019-03-04T00:25:21.400Z,23.70
2019-03-04T00:27:55.094Z,24.45
2019-03-04T00:30:26.826Z,23.07
2019-03-04T00:32:58.007Z,23.20
2019-03-04T00:35:29.189Z,22.52
2019-03-04T00:38:00.365Z,23.57
2019-03-04T00:40:31.595Z,23.40
2019-03-04T00:43:03.061Z,22.10
2019-03-04T00:45:35.145Z,22.67
2019-03-04T00:48:06.398Z,22.02
2019-03-04T00:50:39.207Z,23.07
2019-03-04T00:53:10.425Z,20.80
2019-03-04T00:55:42.421Z,22.60
2019-03-04T00:58:13.634Z,21.50
2019-03-04T01:00:45.872Z,20.72
2019-03-04T01:03:18.443Z,21.90
2019-03-04T01:05:49.691Z,21.05
2019-03-04T01:08:22.769Z,21.87
2019-03-04T01:10:54.027Z,23.62
2019-03-04T01:13:27.227Z,21.85
2019-03-04T01:15:58.467Z,21.50
2019-03-04T01:18:29.700Z,21.80
2019-03-04T01:21:00.920Z,23.87
2019-03-04T01:26:02.042Z,22.45
2019-03-04T01:28:33.204Z,22.52
2019-03-04T01:31:04.599Z,24.37
2019-03-04T01:33:35.808Z,24.25
2019-03-04T01:36:08.276Z,23.80
2019-03-04T01:38:39.460Z,23.75
2019-03-04T01:41:10.611Z,23.85
2019-03-04T01:43:42.722Z,23.73
2019-03-04T01:46:13.862Z,24.90
2019-03-04T01:48:47.401Z,23.18
2019-03-04T01:51:18.624Z,25.00
2019-03-04T01:53:49.931Z,24.57
2019-03-04T01:56:21.125Z,25.80
2019-03-04T01:58:52.415Z,23.92
2019-03-04T02:01:23.575Z,24.63
2019-03-04T02:03:54.760Z,25.20
2019-03-04T02:06:25.977Z,25.08
2019-03-04T02:08:57.427Z,24.32
2019-03-04T02:11:30.882Z,26.05
2019-03-04T02:14:04.375Z,26.33
2019-03-04T02:16:36.658Z,24.40
2019-03-04T02:19:07.958Z,24.80
2019-03-04T02:21:40.478Z,24.75
2019-03-04T02:24:20.908Z,24.27
2019-03-04T02:26:54.327Z,25.97
2019-03-04T02:29:29.136Z,25.80
2019-03-04T02:32:01.389Z,26.90
2019-03-04T02:34:32.794Z,25.75
2019-03-04T02:37:04.007Z,25.45
2019-03-04T02:39:35.796Z,25.65
2019-03-04T02:42:07.741Z,26.02
2019-03-04T02:44:38.984Z,24.30
2019-03-04T02:47:11.791Z,26.40
2019-03-04T02:49:45.279Z,26.68
2019-03-04T02:52:17.588Z,26.17
2019-03-04T02:54:48.786Z,24.92
2019-03-04T02:57:22.402Z,24.30
2019-03-04T02:59:53.570Z,26.70
2019-03-04T03:02:24.769Z,25.37
2019-03-04T03:04:56.908Z,27.80
2019-03-04T03:07:28.613Z,26.93
2019-03-04T03:09:59.784Z,25.95
2019-03-04T03:12:31.165Z,26.57
2019-03-04T03:15:03.911Z,26.12
2019-03-04T03:17:35.414Z,26.20
2019-03-04T03:20:10.243Z,27.15
2019-03-04T03:22:41.432Z,28.50
2019-03-04T03:25:13.633Z,27.95
2019-03-04T03:27:46.539Z,27.85
2019-03-04T03:30:21.767Z,26.02
2019-03-04T03:32:53.003Z,28.35
2019-03-04T03:35:24.219Z,28.27
2019-03-04T03:37:55.464Z,28.55
2019-03-04T03:40:26.719Z,28.02
2019-03-04T03:42:57.978Z,29.67
2019-03-04T03:45:29.156Z,28.47
2019-03-04T03:48:00.428Z,29.37
2019-03-04T03:50:31.561Z,28.70
2019-03-04T03:53:04.991Z,29.65
2019-03-04T03:55:36.196Z,28.95
2019-03-04T03:58:07.502Z,30.05
2019-03-04T04:00:38.626Z,29.63
2019-03-04T04:03:09.927Z,28.90
2019-03-04T04:05:41.089Z,29.40
2019-03-04T04:08:12.231Z,29.60
2019-03-04T04:10:43.633Z,30.05
2019-03-04T04:13:14.990Z,29.05
2019-03-04T04:15:46.240Z,31.50
2019-03-04T04:18:17.343Z,30.35
2019-03-04T04:20:48.611Z,28.30
2019-03-04T04:23:19.833Z,28.32
2019-03-04T04:25:51.562Z,30.20
2019-03-04T04:28:22.826Z,30.40
2019-03-04T04:30:54.101Z,30.30
2019-03-04T04:33:25.436Z,31.37
2019-03-04T04:35:58.081Z,29.35
2019-03-04T04:38:29.311Z,30.60
2019-03-04T04:41:00.564Z,31.95
2019-03-04T04:43:32.893Z,31.23
2019-03-04T04:46:04.212Z,29.87
2019-03-04T04:48:35.325Z,32.33
2019-03-04T04:51:06.568Z,31.50
2019-03-04T04:53:40.955Z,31.60
2019-03-04T04:56:12.147Z,30.45
2019-03-04T04:58:44.486Z,29.82
2019-03-04T05:01:15.749Z,31.68
2019-03-04T05:03:46.908Z,32.25
2019-03-04T05:08:48.594Z,32.05
2019-03-04T05:11:19.725Z,30.57
2019-03-04T05:13:50.924Z,32.45
2019-03-04T05:16:23.259Z,30.72
2019-03-04T05:18:54.435Z,31.97
2019-03-04T05:21:26.518Z,31.80
2019-03-04T05:23:57.778Z,32.45
2019-03-04T05:26:30.517Z,33.50
2019-03-04T05:29:01.740Z,32.20
2019-03-04T05:31:33.960Z,31.48
2019-03-04T05:34:06.792Z,32.65
2019-03-04T05:36:40.019Z,31.73
2019-03-04T05:39:13.041Z,30.30
2019-03-04T05:41:48.649Z,31.90
2019-03-04T05:44:19.950Z,31.42
2019-03-04T05:46:51.153Z,31.48
2019-03-04T05:49:24.362Z,34.18
2019-03-04T05:52:59.786Z,31.25
2019-03-04T05:55:33.282Z,32.15
2019-03-04T05:58:06.580Z,32.65
2019-03-04T06:03:21.564Z,30.97
2019-03-04T06:05:53.024Z,31.30
2019-03-04T06:08:25.305Z,31.97
2019-03-04T06:10:58.065Z,35.00
2019-03-04T06:13:29.243Z,31.52
2019-03-04T06:16:01.640Z,32.03
2019-03-04T06:18:32.859Z,34.05
2019-03-04T06:21:04.139Z,33.58
2019-03-04T06:23:35.426Z,33.92
2019-03-04T06:26:07.553Z,32.63
2019-03-04T06:28:40.465Z,32.58
2019-03-04T06:31:13.902Z,31.75
2019-03-04T06:33:45.078Z,31.25
2019-03-04T06:36:16.302Z,31.10
2019-03-04T06:38:50.389Z,31.30
2019-03-04T06:41:22.632Z,32.10
2019-03-04T06:43:54.341Z,32.42
2019-03-04T06:46:25.552Z,30.45
2019-03-04T06:48:56.659Z,29.52
2019-03-04T06:51:33.668Z,29.80
2019-03-04T06:54:12.359Z,26.37
2019-03-04T06:56:49.772Z,29.67
2019-03-04T06:59:43.834Z,28.67
2019-03-04T07:02:25.429Z,27.50
2019-03-04T07:05:05.606Z,29.27
2019-03-04T07:07:36.889Z,29.13
2019-03-04T07:10:09.110Z,28.20
2019-03-04T07:12:40.372Z,27.22
2019-03-04T07:15:12.537Z,27.50
2019-03-04T07:17:43.845Z,28.80
2019-03-04T07:20:17.475Z,27.17
2019-03-04T07:22:52.791Z,27.62
2019-03-04T07:25:24.407Z,28.55
2019-03-04T07:27:56.870Z,28.62
2019-03-04T07:30:28.023Z,28.23
2019-03-04T07:32:59.217Z,27.98
2019-03-04T07:35:31.273Z,28.42
2019-03-04T07:38:23.876Z,27.60
2019-03-04T07:40:55.762Z,28.00
2019-03-04T07:43:26.988Z,29.40
2019-03-04T07:45:58.232Z,29.92
2019-03-04T07:48:29.365Z,29.37
2019-03-04T07:51:12.610Z,29.25
2019-03-04T07:53:46.646Z,29.63
2019-03-04T07:56:17.704Z,27.67
2019-03-04T07:58:49.410Z,28.92
2019-03-04T08:01:20.636Z,29.65
2019-03-04T08:06:31.895Z,28.92
2019-03-04T08:09:27.326Z,27.90
2019-03-04T08:12:13.681Z,28.27
2019-03-04T08:14:45.877Z,27.37
2019-03-04T08:17:17.220Z,28.02
2019-03-04T08:19:48.951Z,27.42
2019-03-04T08:22:20.107Z,27.35
2019-03-04T08:24:52.761Z,26.73
2019-03-04T08:27:28.703Z,27.67
2019-03-04T08:30:00.059Z,27.17
2019-03-04T08:32:31.658Z,27.07
2019-03-04T08:35:03.179Z,26.62
2019-03-04T08:37:34.364Z,25.68
2019-03-04T08:40:08.683Z,26.87
2019-03-04T08:42:41.460Z,26.02
2019-03-04T08:45:16.527Z,28.10
2019-03-04T08:47:47.787Z,26.23
2019-03-04T08:50:20.579Z,27.02
2019-03-04T08:52:51.809Z,27.13
2019-03-04T08:55:23.123Z,25.27
2019-03-04T08:57:54.519Z,24.77
2019-03-04T09:00:29.601Z,24.27
2019-03-04T09:03:00.920Z,24.85
2019-03-04T09:05:33.684Z,27.65
2019-03-04T09:08:07.953Z,24.75
2019-03-04T09:10:39.094Z,25.72
2019-03-04T09:13:10.401Z,25.40
2019-03-04T09:15:41.609Z,26.77
2019-03-04T09:18:12.898Z,24.80
2019-03-04T09:20:45.224Z,25.52
2019-03-04T09:23:16.900Z,25.95
2019-03-04T09:25:53.711Z,24.85
2019-03-04T09:28:25.008Z,25.40
2019-03-04T09:30:57.219Z,25.65
2019-03-04T09:33:28.871Z,25.35
2019-03-04T09:36:00.174Z,25.00
2019-03-04T09:38:31.698Z,25.45
2019-03-04T09:41:02.857Z,26.37
2019-03-04T09:43:34.200Z,26.05
2019-03-04T09:46:05.381Z,26.30
2019-03-04T09:48:37.640Z,27.50
2019-03-04T09:51:10.304Z,26.35
2019-03-04T09:53:44.224Z,27.07
2019-03-04T09:56:15.599Z,29.00
2019-03-04T09:58:47.224Z,28.40
2019-03-04T10:01:30.574Z,30.02
2019-03-04T10:04:16.941Z,27.93
2019-03-04T10:07:09.255Z,28.87
2019-03-04T10:09:43.700Z,27.22
2019-03-04T10:12:45.389Z,26.80
2019-03-04T10:15:37.770Z,26.50
2019-03-04T10:18:28.427Z,26.90
2019-03-04T10:21:38.404Z,27.00
2019-03-04T10:24:18.035Z,25.72
2019-03-04T10:27:04.305Z,26.87
2019-03-04T10:30:01.348Z,27.75
2019-03-04T10:32:47.854Z,26.60
2019-03-04T10:35:40.216Z,28.10
2019-03-04T10:38:22.532Z,27.67
2019-03-04T10:41:11.582Z,27.22
2019-03-04T10:44:10.013Z,27.62
2019-03-04T10:46:54.957Z,26.62
2019-03-04T10:49:30.206Z,25.68
2019-03-04T10:52:03.409Z,27.48
2019-03-04T10:54:44.402Z,26.02
2019-03-04T10:57:36.914Z,25.82
2019-03-04T11:00:17.285Z,25.35
2019-03-04T11:02:50.191Z,26.55
2019-03-04T11:05:23.100Z,27.02
2019-03-04T11:07:54.854Z,26.97
2019-03-04T11:10:26.458Z,26.37
2019-03-04T11:12:58.174Z,26.48
2019-03-04T11:15:29.379Z,25.12
2019-03-04T11:18:03.268Z,25.45
2019-03-04T11:20:34.877Z,25.57
2019-03-04T11:23:10.372Z,25.77
2019-03-04T11:25:45.267Z,27.13
2019-03-04T11:28:19.582Z,27.45
2019-03-04T11:30:52.691Z,27.42
2019-03-04T11:33:24.305Z,27.05
2019-03-04T11:35:55.642Z,28.90
2019-03-04T11:38:37.475Z,27.95
2019-03-04T11:41:10.943Z,28.77
2019-03-04T11:43:42.202Z,28.20
2019-03-04T11:46:16.181Z,31.15
2019-03-04T11:48:47.563Z,28.15
2019-03-04T11:51:18.856Z,28.57
2019-03-04T11:53:50.089Z,27.13
2019-03-04T11:57:46.603Z,28.80
2019-03-04T12:00:36.263Z,28.25
2019-03-04T12:05:45.973Z,25.23
2019-03-04T12:08:20.145Z,26.30
2019-03-04T12:10:51.913Z,27.87
2019-03-04T12:13:23.105Z,27.45
2019-03-04T12:15:54.406Z,26.48
2019-03-04T12:18:25.629Z,29.10
2019-03-04T12:20:57.361Z,28.35
2019-03-04T12:23:31.251Z,26.55
2019-03-04T12:26:09.321Z,28.17
2019-03-04T12:28:41.653Z,27.73
2019-03-04T12:31:17.975Z,29.10
2019-03-04T12:33:49.299Z,28.47
2019-03-04T12:36:20.558Z,29.07
2019-03-04T12:38:54.876Z,28.42
2019-03-04T12:41:26.167Z,27.20
2019-03-04T12:52:33.571Z,28.67
2019-03-04T12:57:36.638Z,27.67
2019-03-04T13:00:14.450Z,29.42
2019-03-04T13:02:57.157Z,28.12
2019-03-04T13:05:20.902Z,30.17
2019-03-04T13:07:52.057Z,28.92
2019-03-04T13:10:24.005Z,29.18
2019-03-04T13:12:55.158Z,31.23
2019-03-04T13:15:31.666Z,29.30
2019-03-04T13:18:03.392Z,28.40
2019-03-04T13:20:34.787Z,28.87
2019-03-04T13:23:06.123Z,27.98
2019-03-04T13:25:37.324Z,26.85
2019-03-04T13:28:08.852Z,27.07
2019-03-04T13:30:41.362Z,26.97
2019-03-04T13:33:12.529Z,28.15
2019-03-04T13:35:44.936Z,27.25
2019-03-04T13:38:16.251Z,27.55
2019-03-04T13:40:48.477Z,28.35
2019-03-04T13:43:19.649Z,27.62
2019-03-04T13:48:24.986Z,28.52
2019-03-04T13:51:00.040Z,27.82
2019-03-04T13:53:31.878Z,26.00
2019-03-04T13:56:03.137Z,26.27
2019-03-04T13:58:34.870Z,25.70
2019-03-04T14:01:06.346Z,26.23
2019-03-04T14:03:38.158Z,25.02
2019-03-04T14:06:09.396Z,25.27
2019-03-04T14:08:40.736Z,25.32
2019-03-04T14:11:12.950Z,23.20
2019-03-04T14:13:45.202Z,25.15
2019-03-04T14:16:19.160Z,24.70
2019-03-04T14:18:50.422Z,25.37
2019-03-04T14:21:21.689Z,26.05
2019-03-04T14:23:52.944Z,25.02
2019-03-04T14:26:24.957Z,24.37
2019-03-04T14:28:57.765Z,25.02
2019-03-04T14:31:31.535Z,23.87
2019-03-04T14:34:05.932Z,25.15
2019-03-04T14:36:37.546Z,24.20
2019-03-04T14:39:11.380Z,25.05
2019-03-04T14:41:42.638Z,25.52
2019-03-04T14:45:04.912Z,23.55
2019-03-04T14:47:39.610Z,23.42
2019-03-04T14:50:12.885Z,24.25
2019-03-04T14:52:44.134Z,25.15
2019-03-04T14:55:40.007Z,23.22
2019-03-04T14:58:12.888Z,23.55
2019-03-04T15:00:46.186Z,22.60
2019-03-04T15:03:24.170Z,25.72
2019-03-04T15:06:06.312Z,23.90
2019-03-04T15:08:30.509Z,24.90
2019-03-04T15:11:01.968Z,22.60
2019-03-04T15:13:33.322Z,22.52
2019-03-04T15:16:04.640Z,20.60
2019-03-04T15:18:35.869Z,21.45
2019-03-04T15:21:07.216Z,20.52
2019-03-04T15:23:38.422Z,21.15
2019-03-04T15:26:09.743Z,19.27
2019-03-04T15:28:42.547Z,19.75
2019-03-04T15:31:14.040Z,19.05
2019-03-04T15:33:45.462Z,18.80
2019-03-04T15:36:16.990Z,18.95
2019-03-04T15:38:48.271Z,20.35
2019-03-04T15:41:20.526Z,20.25
2019-03-04T15:43:51.763Z,19.80
2019-03-04T15:46:23.063Z,21.10
2019-03-04T15:48:54.303Z,20.25
2019-03-04T15:51:26.931Z,18.52
2019-03-04T15:53:59.383Z,20.72
2019-03-04T15:56:31.554Z,18.00
2019-03-04T15:59:03.560Z,20.90
2019-03-04T16:01:35.023Z,19.35
2019-03-04T16:04:07.292Z,21.45
2019-03-04T16:06:41.974Z,20.20
2019-03-04T16:09:18.734Z,19.05
2019-03-04T16:11:51.296Z,19.48
2019-03-04T16:14:24.213Z,20.35
2019-03-04T16:16:57.371Z,19.25
2019-03-04T16:19:28.599Z,18.17
2019-03-04T16:22:01.511Z,20.27
2019-03-04T16:24:35.046Z,20.43
2019-03-04T16:27:12.020Z,20.90
2019-03-04T16:29:45.856Z,20.30
2019-03-04T16:32:17.079Z,19.55
2019-03-04T16:34:48.308Z,21.57
2019-03-04T16:37:19.562Z,22.70
2019-03-04T16:39:52.380Z,23.00
2019-03-04T16:42:23.814Z,22.82
2019-03-04T16:44:55.171Z,22.62
2019-03-04T16:47:27.149Z,22.37
2019-03-04T16:50:01.185Z,20.08
2019-03-04T16:52:35.185Z,20.92
2019-03-04T16:55:09.298Z,21.85
2019-03-04T16:57:40.512Z,22.80
2019-03-04T17:00:17.013Z,21.95
2019-03-04T17:02:51.164Z,21.12
2019-03-04T17:05:22.377Z,21.52
2019-03-04T17:07:54.460Z,21.97
2019-03-04T17:10:26.343Z,22.00
2019-03-04T17:12:59.294Z,21.10
2019-03-04T17:15:33.471Z,21.23
2019-03-04T17:18:05.896Z,20.60
2019-03-04T17:20:37.083Z,20.27
2019-03-04T17:23:08.481Z,21.20
2019-03-04T17:25:41.524Z,20.10
2019-03-04T17:28:13.868Z,21.07
2019-03-04T17:30:45.615Z,20.50
2019-03-04T17:33:16.944Z,19.05
2019-03-04T17:35:48.186Z,19.92
2019-03-04T17:40:52.978Z,19.45
2019-03-04T17:43:24.722Z,19.87
2019-03-04T17:45:55.975Z,20.70
2019-03-04T17:48:27.248Z,20.68
2019-03-04T17:50:58.538Z,20.52
2019-03-04T17:53:30.201Z,20.02
2019-03-04T17:56:01.525Z,21.80
2019-03-04T17:58:33.863Z,22.60
2019-03-04T18:01:05.383Z,21.93
2019-03-04T18:03:36.513Z,22.25
2019-03-04T18:06:07.745Z,22.20
2019-03-04T18:08:39.017Z,22.00
2019-03-04T18:11:10.225Z,22.42
2019-03-04T18:13:41.546Z,24.15
2019-03-04T18:16:12.816Z,23.42
2019-03-04T18:18:45.706Z,22.40
2019-03-04T18:21:17.602Z,23.02
2019-03-04T18:23:49.825Z,23.65
2019-03-04T18:26:27.132Z,23.18
2019-03-04T18:29:04.449Z,23.60
2019-03-04T18:31:50.693Z,23.98
2019-03-04T18:34:30.862Z,21.60
2019-03-04T18:37:05.249Z,21.12
2019-03-04T18:39:45.585Z,23.40
2019-03-04T18:42:54.974Z,23.73
2019-03-04T18:45:49.045Z,22.27
2019-03-04T18:48:42.257Z,23.22
2019-03-04T18:51:13.713Z,22.02
2019-03-04T18:53:46.696Z,22.45
2019-03-04T18:56:22.046Z,22.27
2019-03-04T18:58:52.304Z,22.02
2019-03-04T19:01:24.062Z,23.02
2019-03-04T19:03:55.207Z,23.90
2019-03-04T19:06:26.499Z,22.58
2019-03-04T19:08:57.781Z,23.70
2019-03-04T19:11:29.217Z,23.27
2019-03-04T19:14:00.551Z,24.37
2019-03-04T19:16:32.083Z,22.98
2019-03-04T19:19:03.226Z,24.30
2019-03-04T19:21:35.733Z,22.37
2019-03-04T19:24:07.072Z,23.45
2019-03-04T19:26:38.323Z,22.87
2019-03-04T19:29:10.876Z,22.27
2019-03-04T19:31:42.567Z,21.97
2019-03-04T19:34:17.293Z,22.52
2019-03-04T19:36:50.345Z,23.27
2019-03-04T19:39:21.723Z,23.60
2019-03-04T19:41:52.851Z,22.32
2019-03-04T19:44:24.085Z,21.75
2019-03-04T19:46:55.291Z,21.15
2019-03-04T19:49:26.605Z,23.12
2019-03-04T19:51:58.021Z,22.67
2019-03-04T19:54:31.215Z,23.45
2019-03-04T19:57:04.818Z,22.30
2019-03-04T19:59:36.067Z,21.85
2019-03-04T20:02:07.363Z,22.98
2019-03-04T20:04:38.564Z,23.47
2019-03-04T20:07:11.356Z,22.70
2019-03-04T20:09:42.416Z,22.27
2019-03-04T20:14:44.104Z,21.62
2019-03-04T20:17:15.993Z,21.33
2019-03-04T20:19:47.108Z,21.55
2019-03-04T20:22:19.145Z,23.32
2019-03-04T20:24:50.459Z,22.32
2019-03-04T20:27:21.607Z,21.45
2019-03-04T20:29:54.362Z,22.50
2019-03-04T20:32:26.828Z,20.48
2019-03-04T20:34:58.016Z,21.68
2019-03-04T20:37:29.234Z,21.97
2019-03-04T20:40:00.522Z,21.52
2019-03-04T20:42:36.271Z,21.40
2019-03-04T20:45:17.824Z,21.80
2019-03-04T20:47:51.193Z,21.82
2019-03-04T20:50:25.759Z,21.50
2019-03-04T20:52:57.017Z,23.20
2019-03-04T20:55:28.291Z,22.07
2019-03-04T20:57:59.327Z,21.48
2019-03-04T21:00:33.605Z,21.45
2019-03-04T21:03:08.287Z,20.12
2019-03-04T21:05:43.994Z,20.02
2019-03-04T21:08:15.536Z,20.60
2019-03-04T21:10:51.140Z,21.82
2019-03-04T21:13:34.904Z,21.93
2019-03-04T21:15:57.011Z,21.17
2019-03-04T21:18:30.248Z,20.25
2019-03-04T21:21:03.615Z,22.98
2019-03-04T21:23:35.768Z,20.97
2019-03-04T21:26:11.303Z,20.37
2019-03-04T21:29:15.817Z,22.93
2019-03-04T21:32:14.622Z,20.48
2019-03-04T21:34:58.231Z,22.02
2019-03-04T21:37:32.934Z,22.75
2019-03-04T21:40:25.878Z,22.98
2019-03-04T21:43:12.006Z,23.83
2019-03-04T21:45:50.342Z,21.85
2019-03-04T21:48:42.576Z,23.12
2019-03-04T21:51:26.100Z,22.42
2019-03-04T21:53:58.935Z,23.12
2019-03-04T21:56:52.232Z,23.05
2019-03-04T21:59:25.197Z,23.32
2019-03-04T22:02:17.707Z,23.92
2019-03-04T22:04:48.945Z,23.12
2019-03-04T22:07:20.239Z,24.82
2019-03-04T22:09:51.579Z,23.83
2019-03-04T22:12:22.781Z,23.12
2019-03-04T22:14:53.949Z,22.15
2019-03-04T22:17:25.467Z,23.40
2019-03-04T22:19:56.733Z,22.35
2019-03-04T22:22:28.072Z,22.85
2019-03-04T22:25:01.877Z,22.77
2019-03-04T22:27:34.234Z,23.62
2019-03-04T22:30:11.495Z,22.60
2019-03-04T22:32:42.823Z,23.50
2019-03-04T22:35:17.209Z,24.55
2019-03-04T22:37:48.612Z,24.10
2019-03-04T22:40:27.722Z,22.85
2019-03-04T22:42:58.902Z,24.40
2019-03-04T22:45:30.110Z,23.35
2019-03-04T22:48:01.290Z,24.23
2019-03-04T22:50:32.709Z,24.77
2019-03-04T22:53:03.941Z,23.45
2019-03-04T22:55:38.645Z,24.85
2019-03-04T22:58:09.910Z,23.55
2019-03-04T23:00:54.896Z,23.57
2019-03-04T23:03:28.262Z,24.80
2019-03-04T23:06:08.135Z,25.48
2019-03-04T23:08:39.907Z,23.35
2019-03-04T23:11:11.209Z,22.93
2019-03-04T23:13:51.723Z,22.73
2019-03-04T23:16:33.255Z,23.40
2019-03-04T23:19:04.456Z,24.20
2019-03-04T23:21:36.242Z,23.32
2019-03-04T23:24:07.416Z,22.62
2019-03-04T23:26:38.805Z,25.45
2019-03-04T23:29:09.957Z,23.20
2019-03-04T23:31:41.213Z,23.20
2019-03-04T23:34:12.472Z,23.62
2019-03-04T23:36:43.800Z,23.05
2019-03-04T23:39:15.096Z,22.75
2019-03-04T23:41:46.435Z,25.00
2019-03-04T23:44:22.642Z,22.50
2019-03-04T23:46:54.313Z,22.30
2019-03-04T23:49:29.949Z,23.85
2019-03-04T23:52:01.887Z,22.58
2019-03-04T23:54:33.077Z,22.98
2019-03-04T23:57:04.384Z,22.87
2019-03-04T23:59:35.607Z,21.65
