createdAt,value
2022-12-13T00:00:46.022Z,101240.13
2022-12-13T00:01:50.252Z,101254.78
2022-12-13T00:02:52.195Z,101249.47
2022-12-13T00:03:58.479Z,101242.13
2022-12-13T00:05:00.530Z,101249.47
2022-12-13T00:06:05.548Z,101241.59
2022-12-13T00:07:07.331Z,101221.22
2022-12-13T00:08:09.171Z,101253.19
2022-12-13T00:09:13.888Z,101243.50
2022-12-13T00:10:15.776Z,101242.69
2022-12-13T00:11:18.011Z,101228.97
2022-12-13T00:12:19.783Z,101234.81
2022-12-13T00:13:21.547Z,101244.47
2022-12-13T00:14:23.457Z,101231.31
2022-12-13T00:15:25.289Z,101228.66
2022-12-13T00:16:27.553Z,101232.28
2022-12-13T00:17:32.329Z,101228.00
2022-12-13T00:18:34.426Z,101223.41
2022-12-13T00:19:36.317Z,101230.56
2022-12-13T00:20:40.361Z,101219.16
2022-12-13T00:21:42.266Z,101217.38
2022-12-13T00:22:44.102Z,101219.16
2022-12-13T00:23:46.554Z,101210.34
2022-12-13T00:24:48.322Z,101220.13
2022-12-13T00:25:50.837Z,101214.94
2022-12-13T00:26:55.490Z,101212.28
2022-12-13T00:27:57.583Z,101207.78
2022-12-13T00:29:00.907Z,101207.78
2022-12-13T00:30:02.840Z,101194.84
2022-12-13T00:31:34.242Z,101201.63
2022-12-13T00:32:26.777Z,101191.97
2022-12-13T00:33:29.487Z,101197.06
2022-12-13T00:34:31.439Z,101199.72
2022-12-13T00:35:34.414Z,101174.97
2022-12-13T00:36:36.316Z,101194.63
2022-12-13T00:37:38.109Z,101186.09
2022-12-13T00:38:39.926Z,101192.06
2022-12-13T00:39:41.814Z,101184.22
2022-12-13T00:40:43.775Z,101183.34
2022-12-13T00:41:45.727Z,101186.97
2022-12-13T00:42:47.573Z,101187.84
2022-12-13T00:43:49.409Z,101184.41
2022-12-13T00:44:51.323Z,101194.06
2022-12-13T00:45:53.072Z,101184.41
2022-12-13T00:46:55.111Z,101195.03
2022-12-13T00:47:56.851Z,101179.53
2022-12-13T00:49:01.248Z,101186.34
2022-12-13T00:50:05.150Z,101181.00
2022-12-13T00:51:08.813Z,101185.47
2022-12-13T00:52:10.593Z,101187.16
2022-12-13T00:53:12.337Z,101177.50
2022-12-13T00:54:14.112Z,101179.31
2022-12-13T00:55:16.368Z,101180.28
2022-12-13T00:56:21.796Z,101170.81
2022-12-13T00:57:23.604Z,101176.75
2022-12-13T00:58:25.376Z,101175.91
2022-12-13T00:59:27.308Z,101170.59
2022-12-13T01:00:29.070Z,101171.56
2022-12-13T01:01:33.927Z,101166.34
2022-12-13T01:02:36.000Z,101168.91
2022-12-13T01:03:38.955Z,101152.09
2022-12-13T01:04:40.712Z,101156.56
2022-12-13T01:06:13.875Z,101157.41
2022-12-13T01:07:04.653Z,101147.41
2022-12-13T01:08:06.529Z,101146.66
2022-12-13T01:09:17.135Z,101144.44
2022-12-13T01:10:18.998Z,101142.31
2022-12-13T01:11:21.052Z,101148.47
2022-12-13T01:12:23.087Z,101147.72
2022-12-13T01:13:24.913Z,101141.69
2022-12-13T01:14:27.338Z,101123.84
2022-12-13T01:15:29.364Z,101147.00
2022-12-13T01:16:31.288Z,101138.28
2022-12-13T01:17:35.579Z,101135.72
2022-12-13T01:18:38.618Z,101124.59
2022-12-13T01:19:40.373Z,101131.28
2022-12-13T01:20:42.197Z,101130.41
2022-12-13T01:21:44.019Z,101127.97
2022-12-13T01:22:45.809Z,101126.19
2022-12-13T01:23:48.349Z,101124.59
2022-12-13T01:24:50.145Z,101127.97
2022-12-13T01:25:51.981Z,101119.03
2022-12-13T01:26:56.963Z,101126.28
2022-12-13T01:28:01.881Z,101117.47
2022-12-13T01:29:05.812Z,101112.16
2022-12-13T01:30:07.970Z,101113.94
2022-12-13T01:31:13.675Z,101113.22
2022-12-13T01:32:16.465Z,101105.97
2022-12-13T01:33:18.236Z,101112.25
2022-12-13T01:34:21.137Z,101106.22
2022-12-13T01:35:28.169Z,101080.41
2022-12-13T01:36:30.007Z,101106.09
2022-12-13T01:37:31.843Z,101093.78
2022-12-13T01:38:39.532Z,101101.75
2022-12-13T01:39:41.356Z,101087.72
2022-12-13T01:40:48.399Z,101084.44
2022-12-13T01:41:52.690Z,101077.94
2022-12-13T01:42:54.631Z,101060.75
2022-12-13T01:44:03.339Z,101081.44
2022-12-13T01:45:21.952Z,101071.66
2022-12-13T01:46:24.291Z,101072.38
2022-12-13T01:47:42.472Z,101066.34
2022-12-13T01:49:20.066Z,101062.22
2022-12-13T01:50:28.272Z,101058.75
2022-12-13T01:51:37.387Z,101065.13
2022-12-13T01:52:40.875Z,101061.75
2022-12-13T01:53:46.077Z,101067.28
2022-12-13T01:54:51.104Z,101065.59
2022-12-13T01:55:58.151Z,101062.22
2022-12-13T01:57:00.781Z,101042.28
2022-12-13T01:58:05.085Z,101057.03
2022-12-13T01:59:08.613Z,101053.50
2022-12-13T02:00:11.444Z,101049.16
2022-12-13T02:01:13.457Z,101046.50
2022-12-13T02:02:15.346Z,101035.34
2022-12-13T02:03:20.933Z,101044.16
2022-12-13T02:04:34.802Z,101038.66
2022-12-13T02:06:07.026Z,101038.91
2022-12-13T02:07:09.392Z,101032.25
2022-12-13T02:08:15.763Z,101041.91
2022-12-13T02:09:17.817Z,101041.19
2022-12-13T02:10:21.514Z,101028.13
2022-12-13T02:11:23.314Z,101029.09
2022-12-13T02:12:29.886Z,101028.34
2022-12-13T02:13:32.232Z,101022.06
2022-12-13T02:14:37.981Z,101024.00
2022-12-13T02:16:05.827Z,101012.91
2022-12-13T02:17:19.354Z,101011.94
2022-12-13T02:18:58.248Z,101018.00
2022-12-13T02:20:26.747Z,101014.38
2022-12-13T02:22:09.880Z,101009.69
2022-12-13T02:23:23.533Z,100999.06
2022-12-13T02:24:47.101Z,101002.28
2022-12-13T02:25:54.882Z,100999.75
2022-12-13T02:27:15.010Z,100998.78
2022-12-13T02:28:47.826Z,101003.34
2022-12-13T02:30:12.613Z,100995.25
2022-12-13T02:31:28.361Z,100994.53
2022-12-13T02:32:50.661Z,100992.84
2022-12-13T02:34:02.284Z,100980.63
2022-12-13T02:35:12.431Z,100986.16
2022-12-13T02:36:36.382Z,100981.47
2022-12-13T02:37:48.006Z,100985.09
2022-12-13T02:38:52.715Z,100976.50
2022-12-13T02:40:00.921Z,100963.41
2022-12-13T02:41:11.319Z,100964.63
2022-12-13T02:42:25.457Z,100974.06
2022-12-13T02:43:34.878Z,100976.84
2022-12-13T02:44:50.633Z,100966.22
2022-12-13T02:45:58.296Z,100955.34
2022-12-13T02:47:22.015Z,100960.06
2022-12-13T02:48:29.021Z,100959.00
2022-12-13T02:49:37.516Z,100953.91
2022-12-13T02:50:40.794Z,100952.22
2022-12-13T02:51:44.432Z,100956.66
2022-12-13T02:52:46.916Z,100952.31
2022-12-13T02:53:48.784Z,100949.06
2022-12-13T02:54:50.544Z,100953.50
2022-12-13T02:55:53.163Z,100943.13
2022-12-13T02:56:59.262Z,100947.47
2022-12-13T02:58:01.126Z,100946.41
2022-12-13T02:59:12.605Z,100932.34
2022-12-13T03:00:19.496Z,100934.09
2022-12-13T03:01:42.935Z,100943.50
2022-12-13T03:03:12.870Z,100943.28
2022-12-13T03:05:05.460Z,100932.28
2022-12-13T03:06:33.723Z,100932.19
2022-12-13T03:07:50.079Z,100921.56
2022-12-13T03:09:08.329Z,100918.41
2022-12-13T03:10:18.848Z,100915.84
2022-12-13T03:11:23.653Z,100904.63
2022-12-13T03:13:00.368Z,100908.25
2022-12-13T03:14:08.713Z,100906.31
2022-12-13T03:15:26.625Z,100900.28
2022-12-13T03:16:43.434Z,100898.44
2022-12-13T03:17:55.908Z,100905.69
2022-12-13T03:19:00.889Z,100893.47
2022-12-13T03:20:04.029Z,100895.41
2022-12-13T03:21:24.512Z,100890.22
2022-12-13T03:22:26.285Z,100892.75
2022-12-13T03:23:28.766Z,100896.50
2022-12-13T03:24:30.547Z,100892.97
2022-12-13T03:25:32.981Z,100885.25
2022-12-13T03:26:37.272Z,100893.19
2022-12-13T03:27:39.337Z,100879.09
2022-12-13T03:28:41.594Z,100876.78
2022-12-13T03:29:43.378Z,100856.22
2022-12-13T03:30:45.466Z,100880.16
2022-12-13T03:31:47.305Z,100880.88
2022-12-13T03:32:49.214Z,100877.50
2022-12-13T03:33:51.058Z,100869.53
2022-12-13T03:35:21.661Z,100871.22
2022-12-13T03:36:15.655Z,100866.41
2022-12-13T03:37:17.696Z,100863.25
2022-12-13T03:38:22.670Z,100859.63
2022-12-13T03:39:25.193Z,100856.97
2022-12-13T03:40:27.388Z,100835.72
2022-12-13T03:41:32.320Z,100851.19
2022-12-13T03:42:34.081Z,100846.97
2022-12-13T03:43:36.138Z,100849.97
2022-12-13T03:44:38.085Z,100854.47
2022-12-13T03:45:39.829Z,100850.09
2022-12-13T03:46:41.843Z,100840.56
2022-12-13T03:47:43.745Z,100838.25
2022-12-13T03:48:45.610Z,100850.22
2022-12-13T03:49:47.389Z,100845.75
2022-12-13T03:50:57.558Z,100845.63
2022-12-13T03:51:59.354Z,100847.44
2022-12-13T03:53:03.849Z,100843.09
2022-12-13T03:54:05.661Z,100817.22
2022-12-13T03:55:07.846Z,100840.56
2022-12-13T03:56:09.590Z,100836.09
2022-12-13T03:57:11.357Z,100839.59
2022-12-13T03:58:13.316Z,100829.09
2022-12-13T03:59:15.147Z,100822.91
2022-12-13T04:00:17.273Z,100805.88
2022-12-13T04:01:19.149Z,100818.47
2022-12-13T04:02:31.213Z,100822.91
2022-12-13T04:03:34.544Z,100812.19
2022-12-13T04:04:36.310Z,100814.13
2022-12-13T04:05:38.245Z,100807.22
2022-12-13T04:06:40.015Z,100807.13
2022-12-13T04:07:48.077Z,100795.53
2022-12-13T04:08:51.959Z,100797.47
2022-12-13T04:09:53.841Z,100799.97
2022-12-13T04:10:55.668Z,100798.28
2022-12-13T04:12:15.909Z,100793.13
2022-12-13T04:13:32.720Z,100779.06
2022-12-13T04:14:34.549Z,100786.47
2022-12-13T04:15:36.701Z,100785.75
2022-12-13T04:16:38.638Z,100770.53
2022-12-13T04:17:40.430Z,100779.22
2022-12-13T04:18:42.558Z,100778.97
2022-12-13T04:19:44.456Z,100766.41
2022-12-13T04:20:47.187Z,100767.97
2022-12-13T04:21:49.243Z,100782.59
2022-12-13T04:22:51.609Z,100779.94
2022-12-13T04:23:54.141Z,100771.25
2022-12-13T04:24:55.905Z,100774.72
2022-12-13T04:25:59.985Z,100779.22
2022-12-13T04:27:02.248Z,100769.31
2022-12-13T04:28:04.090Z,100763.28
2022-12-13T04:29:06.106Z,100764.34
2022-12-13T04:30:08.740Z,100762.41
2022-12-13T04:31:10.547Z,100735.59
2022-12-13T04:32:26.979Z,100756.38
2022-12-13T04:33:29.286Z,100768.34
2022-12-13T04:34:36.874Z,100762.31
2022-12-13T04:35:39.446Z,100745.53
2022-12-13T04:36:41.988Z,100749.03
2022-12-13T04:37:43.868Z,100758.81
2022-12-13T04:38:46.913Z,100743.97
2022-12-13T04:39:48.700Z,100736.09
2022-12-13T04:40:50.501Z,100743.97
2022-12-13T04:41:53.186Z,100740.59
2022-12-13T04:42:55.265Z,100741.41
2022-12-13T04:43:57.030Z,100719.19
2022-12-13T04:45:00.179Z,100730.44
2022-12-13T04:46:02.087Z,100727.06
2022-12-13T04:47:04.456Z,100733.59
2022-12-13T04:48:06.595Z,100737.19
2022-12-13T04:49:08.647Z,100733.59
2022-12-13T04:50:11.392Z,100736.34
2022-12-13T04:51:15.799Z,100724.50
2022-12-13T04:52:22.617Z,100726.56
2022-12-13T04:53:24.558Z,100721.50
2022-12-13T04:54:26.412Z,100727.41
2022-12-13T04:55:28.173Z,100721.28
2022-12-13T04:56:29.939Z,100712.56
2022-12-13T04:57:31.776Z,100708.97
2022-12-13T04:58:33.926Z,100701.47
2022-12-13T04:59:36.972Z,100707.28
2022-12-13T05:00:40.487Z,100707.28
2022-12-13T05:01:46.315Z,100708.97
2022-12-13T05:02:48.324Z,100703.66
2022-12-13T05:03:50.269Z,100707.28
2022-12-13T05:04:53.691Z,100701.97
2022-12-13T05:05:57.962Z,100708.09
2022-12-13T05:06:59.839Z,100693.13
2022-12-13T05:08:01.917Z,100696.75
2022-12-13T05:09:03.735Z,100687.00
2022-12-13T05:10:33.595Z,100687.09
2022-12-13T05:11:36.236Z,100682.03
2022-12-13T05:12:47.503Z,100686.50
2022-12-13T05:13:49.267Z,100684.09
2022-12-13T05:14:54.597Z,100675.41
2022-12-13T05:16:01.656Z,100664.53
2022-12-13T05:17:03.675Z,100672.75
2022-12-13T05:18:09.950Z,100667.06
2022-12-13T05:19:12.773Z,100661.66
2022-12-13T05:20:14.608Z,100677.34
2022-12-13T05:21:16.353Z,100667.78
2022-12-13T05:22:20.603Z,100663.34
2022-12-13T05:23:24.893Z,100661.66
2022-12-13T05:24:26.683Z,100654.50
2022-12-13T05:25:28.651Z,100659.97
2022-12-13T05:26:30.432Z,100658.13
2022-12-13T05:27:32.332Z,100655.47
2022-12-13T05:28:34.569Z,100662.63
2022-12-13T05:29:37.597Z,100665.28
2022-12-13T05:30:40.777Z,100655.63
2022-12-13T05:31:42.660Z,100652.22
2022-12-13T05:32:44.985Z,100653.94
2022-12-13T05:33:47.178Z,100656.56
2022-12-13T05:34:50.087Z,100645.25
2022-12-13T05:35:56.313Z,100634.34
2022-12-13T05:37:01.102Z,100649.44
2022-12-13T05:38:03.959Z,100641.47
2022-12-13T05:39:05.773Z,100645.97
2022-12-13T05:40:30.331Z,100642.09
2022-12-13T05:41:35.521Z,100635.09
2022-12-13T05:42:38.953Z,100637.84
2022-12-13T05:43:42.402Z,100637.03
2022-12-13T05:44:45.410Z,100628.19
2022-12-13T05:45:47.248Z,100632.78
2022-12-13T05:46:49.084Z,100635.59
2022-12-13T05:47:51.736Z,100624.97
2022-12-13T05:48:53.484Z,100601.28
2022-12-13T05:49:55.299Z,100625.91
2022-12-13T05:51:10.607Z,100621.56
2022-12-13T05:52:21.585Z,100613.38
2022-12-13T05:53:32.171Z,100614.81
2022-12-13T05:54:33.928Z,100607.22
2022-12-13T05:55:38.312Z,100591.63
2022-12-13T05:56:40.057Z,100608.06
2022-12-13T05:57:41.842Z,100610.94
2022-12-13T05:58:54.252Z,100585.13
2022-12-13T05:59:56.943Z,100594.81
2022-12-13T06:01:09.907Z,100596.69
2022-12-13T06:02:14.443Z,100596.47
2022-12-13T06:03:20.442Z,100591.38
2022-12-13T06:04:23.390Z,100592.16
2022-12-13T06:05:25.448Z,100584.63
2022-12-13T06:06:28.835Z,100578.50
2022-12-13T06:07:30.985Z,100582.50
2022-12-13T06:08:32.983Z,100584.19
2022-12-13T06:09:40.035Z,100584.19
2022-12-13T06:10:42.117Z,100583.06
2022-12-13T06:11:43.890Z,100568.47
2022-12-13T06:12:45.674Z,100543.38
2022-12-13T06:13:52.205Z,100569.69
2022-12-13T06:15:03.260Z,100570.03
2022-12-13T06:16:06.509Z,100564.13
2022-12-13T06:17:25.440Z,100563.16
2022-12-13T06:18:27.338Z,100542.91
2022-12-13T06:19:29.150Z,100531.31
2022-12-13T06:20:30.987Z,100561.94
2022-12-13T06:21:44.147Z,100563.53
2022-12-13T06:22:48.123Z,100562.16
2022-12-13T06:23:49.907Z,100562.06
2022-12-13T06:24:52.097Z,100552.97
2022-12-13T06:25:54.231Z,100551.75
2022-12-13T06:26:56.068Z,100553.44
2022-12-13T06:27:57.890Z,100550.56
2022-12-13T06:29:02.980Z,100536.53
2022-12-13T06:30:05.246Z,100549.09
2022-12-13T06:31:07.095Z,100540.88
2022-12-13T06:32:09.030Z,100552.09
2022-12-13T06:33:13.349Z,100550.88
2022-12-13T06:34:15.617Z,100544.47
2022-12-13T06:35:29.038Z,100528.31
2022-12-13T06:36:31.924Z,100545.38
2022-12-13T06:37:33.721Z,100543.44
2022-12-13T06:38:43.109Z,100542.38
2022-12-13T06:39:45.613Z,100534.00
2022-12-13T06:40:47.424Z,100529.41
2022-12-13T06:41:49.728Z,100520.47
2022-12-13T06:42:51.550Z,100512.63
2022-12-13T06:43:53.408Z,100511.28
2022-12-13T06:44:56.081Z,100503.88
2022-12-13T06:45:58.272Z,100502.78
2022-12-13T06:47:11.713Z,100495.06
2022-12-13T06:48:20.046Z,100494.31
2022-12-13T06:49:22.333Z,100502.03
2022-12-13T06:50:24.279Z,100488.03
2022-12-13T06:51:32.263Z,100497.44
2022-12-13T06:52:34.737Z,100492.81
2022-12-13T06:53:38.071Z,100491.84
2022-12-13T06:54:40.716Z,100483.75
2022-12-13T06:55:42.574Z,100486.25
2022-12-13T06:56:44.414Z,100487.94
2022-12-13T06:57:46.169Z,100474.53
2022-12-13T06:58:48.116Z,100437.56
2022-12-13T06:59:49.934Z,100471.72
2022-12-13T07:01:02.064Z,100464.63
2022-12-13T07:02:04.261Z,100448.78
2022-12-13T07:03:06.264Z,100449.75
2022-12-13T07:04:29.578Z,100457.19
2022-12-13T07:05:33.005Z,100456.66
2022-12-13T07:06:35.106Z,100450.06
2022-12-13T07:07:36.977Z,100454.16
2022-12-13T07:08:38.790Z,100455.13
2022-12-13T07:09:40.896Z,100448.94
2022-12-13T07:10:42.937Z,100445.47
2022-12-13T07:11:51.697Z,100441.94
2022-12-13T07:12:54.255Z,100437.34
2022-12-13T07:13:56.473Z,100441.81
2022-12-13T07:14:58.215Z,100433.00
2022-12-13T07:16:01.359Z,100440.97
2022-12-13T07:17:03.873Z,100427.81
2022-12-13T07:18:05.873Z,100422.19
2022-12-13T07:19:23.126Z,100417.56
2022-12-13T07:20:26.386Z,100407.78
2022-12-13T07:21:29.501Z,100424.31
2022-12-13T07:22:35.295Z,100423.06
2022-12-13T07:23:39.885Z,100424.19
2022-12-13T07:24:41.779Z,100426.69
2022-12-13T07:25:52.202Z,100419.69
2022-12-13T07:26:54.084Z,100421.38
2022-12-13T07:28:06.975Z,100412.69
2022-12-13T07:29:08.824Z,100416.91
2022-12-13T07:30:11.203Z,100414.38
2022-12-13T07:31:13.695Z,100412.69
2022-12-13T07:32:15.968Z,100413.66
2022-12-13T07:33:22.007Z,100418.97
2022-12-13T07:34:24.707Z,100399.94
2022-12-13T07:35:26.521Z,100411.00
2022-12-13T07:36:28.278Z,100399.22
2022-12-13T07:37:31.179Z,100406.53
2022-12-13T07:38:34.594Z,100404.28
2022-12-13T07:39:36.420Z,100385.22
2022-12-13T07:40:40.180Z,100401.06
2022-12-13T07:41:42.094Z,100397.31
2022-12-13T07:42:56.544Z,100396.47
2022-12-13T07:44:00.430Z,100371.66
2022-12-13T07:45:02.315Z,100390.91
2022-12-13T07:46:06.388Z,100399.00
2022-12-13T07:47:08.284Z,100394.53
2022-12-13T07:48:10.080Z,100396.34
2022-12-13T07:49:12.014Z,100394.53
2022-12-13T07:50:25.126Z,100386.69
2022-12-13T07:51:27.425Z,100395.25
2022-12-13T07:52:29.482Z,100379.09
2022-12-13T07:53:33.334Z,100374.94
2022-12-13T07:54:35.693Z,100380.38
2022-12-13T07:55:38.134Z,100379.53
2022-12-13T07:56:39.897Z,100365.09
2022-12-13T07:57:41.788Z,100361.00
2022-12-13T07:58:44.179Z,100374.38
2022-12-13T07:59:46.047Z,100355.00
2022-12-13T08:00:47.904Z,100368.19
2022-12-13T08:01:50.556Z,100362.56
2022-12-13T08:02:52.350Z,100332.94
2022-12-13T08:03:54.102Z,100373.78
2022-12-13T08:04:56.009Z,100367.47
2022-12-13T08:06:06.951Z,100358.09
2022-12-13T08:07:09.890Z,100349.28
2022-12-13T08:08:11.893Z,100362.88
2022-12-13T08:09:13.838Z,100351.09
2022-12-13T08:10:15.765Z,100350.53
2022-12-13T08:11:17.726Z,100355.88
2022-12-13T08:12:22.435Z,100352.50
2022-12-13T08:13:24.806Z,100362.16
2022-12-13T08:14:26.581Z,100352.50
2022-12-13T08:15:28.470Z,100343.81
2022-12-13T08:16:30.669Z,100357.00
2022-12-13T08:17:32.589Z,100348.69
2022-12-13T08:18:34.611Z,100351.78
2022-12-13T08:19:36.486Z,100338.31
2022-12-13T08:20:38.325Z,100351.66
2022-12-13T08:22:01.397Z,100340.72
2022-12-13T08:23:03.832Z,100353.91
2022-12-13T08:24:07.223Z,100343.53
2022-12-13T08:25:10.730Z,100340.16
2022-12-13T08:26:12.907Z,100345.50
2022-12-13T08:27:14.717Z,100342.97
2022-12-13T08:28:16.570Z,100347.44
2022-12-13T08:29:22.728Z,100343.97
2022-12-13T08:30:35.701Z,100342.84
2022-12-13T08:31:38.226Z,100349.13
2022-12-13T08:32:40.077Z,100342.97
2022-12-13T08:33:43.793Z,100341.31
2022-12-13T08:34:46.020Z,100335.97
2022-12-13T08:35:47.898Z,100325.31
2022-12-13T08:36:49.692Z,100337.06
2022-12-13T08:37:51.494Z,100325.47
2022-12-13T08:38:56.314Z,100313.94
2022-12-13T08:39:58.311Z,100322.81
2022-12-13T08:41:00.099Z,100332.63
2022-12-13T08:42:15.422Z,100314.97
2022-12-13T08:43:24.948Z,100320.72
2022-12-13T08:44:27.103Z,100322.53
2022-12-13T08:45:29.021Z,100307.38
2022-12-13T08:46:30.854Z,100324.38
2022-12-13T08:47:34.535Z,100321.00
2022-12-13T08:48:44.245Z,100315.81
2022-12-13T08:49:47.286Z,100299.16
2022-12-13T08:50:49.150Z,100317.47
2022-12-13T08:51:50.912Z,100311.19
2022-12-13T08:52:52.769Z,100313.16
2022-12-13T08:54:09.962Z,100301.25
2022-12-13T08:55:15.081Z,100304.34
2022-12-13T08:56:18.838Z,100307.72
2022-12-13T08:57:20.816Z,100296.75
2022-12-13T08:58:22.671Z,100305.16
2022-12-13T08:59:25.469Z,100294.09
2022-12-13T09:00:27.329Z,100291.03
2022-12-13T09:01:29.391Z,100296.47
2022-12-13T09:02:31.213Z,100268.44
2022-12-13T09:03:40.389Z,100268.75
2022-12-13T09:04:42.841Z,100291.16
2022-12-13T09:05:45.243Z,100280.53
2022-12-13T09:06:47.078Z,100289.47
2022-12-13T09:07:48.878Z,100278.13
2022-12-13T09:08:53.580Z,100282.47
2022-12-13T09:09:55.462Z,100256.00
2022-12-13T09:10:59.817Z,100271.41
2022-12-13T09:12:01.773Z,100278.56
2022-12-13T09:13:13.376Z,100280.53
2022-12-13T09:14:34.499Z,100270.75
2022-12-13T09:15:39.852Z,100280.41
2022-12-13T09:16:51.168Z,100274.13
2022-12-13T09:17:54.482Z,100260.66
2022-12-13T09:18:56.481Z,100275.91
2022-12-13T09:19:58.825Z,100258.97
2022-12-13T09:21:11.796Z,100270.88
2022-12-13T09:22:14.635Z,100269.88
2022-12-13T09:23:24.054Z,100267.22
2022-12-13T09:24:26.296Z,100250.03
2022-12-13T09:25:28.125Z,100255.47
2022-12-13T09:26:38.914Z,100260.94
2022-12-13T09:27:40.898Z,100260.22
2022-12-13T09:28:42.863Z,100246.38
2022-12-13T09:29:44.740Z,100251.44
2022-12-13T09:30:46.518Z,100248.78
2022-12-13T09:31:52.880Z,100255.88
2022-12-13T09:32:56.344Z,100250.56
2022-12-13T09:33:58.153Z,100253.22
2022-12-13T09:34:59.947Z,100245.25
2022-12-13T09:36:06.000Z,100241.47
2022-12-13T09:37:09.032Z,100245.25
2022-12-13T09:38:11.038Z,100239.94
2022-12-13T09:39:13.276Z,100235.75
2022-12-13T09:40:26.297Z,100231.25
2022-12-13T09:41:40.548Z,100220.34
2022-12-13T09:42:46.700Z,100226.38
2022-12-13T09:44:01.136Z,100215.88
2022-12-13T09:45:21.993Z,100223.72
2022-12-13T09:46:34.981Z,100216.44
2022-12-13T09:47:49.173Z,100214.47
2022-12-13T09:49:01.447Z,100213.94
2022-12-13T09:50:15.061Z,100213.94
2022-12-13T09:51:29.936Z,100214.75
2022-12-13T09:52:41.938Z,100208.47
2022-12-13T09:53:43.920Z,100204.13
2022-12-13T09:54:48.690Z,100207.91
2022-12-13T09:55:52.545Z,100204.38
2022-12-13T09:56:56.122Z,100197.41
2022-12-13T09:58:01.059Z,100198.38
2022-12-13T09:59:03.666Z,100192.22
2022-12-13T10:00:10.998Z,100193.22
2022-12-13T10:01:13.549Z,100193.91
2022-12-13T10:02:29.108Z,100187.03
2022-12-13T10:03:30.949Z,100185.06
2022-12-13T10:04:32.787Z,100161.56
2022-12-13T10:05:39.599Z,100180.03
2022-12-13T10:06:41.869Z,100179.75
2022-12-13T10:07:43.987Z,100187.72
2022-12-13T10:08:58.487Z,100173.31
2022-12-13T10:10:04.216Z,100189.28
2022-12-13T10:11:06.396Z,100186.75
2022-12-13T10:12:14.339Z,100160.16
2022-12-13T10:13:34.677Z,100177.81
2022-12-13T10:14:40.989Z,100155.69
2022-12-13T10:15:48.664Z,100181.44
2022-12-13T10:16:58.230Z,100168.28
2022-12-13T10:18:03.985Z,100179.63
2022-12-13T10:19:36.244Z,100177.81
2022-12-13T10:20:38.826Z,100180.06
2022-12-13T10:21:43.551Z,100172.22
2022-12-13T10:22:56.490Z,100174.31
2022-12-13T10:24:27.270Z,100168.72
2022-12-13T10:26:03.023Z,100163.66
2022-12-13T10:27:16.652Z,100161.56
2022-12-13T10:28:25.124Z,100158.78
2022-12-13T10:29:26.961Z,100160.75
2022-12-13T10:30:43.238Z,100152.06
2022-12-13T10:31:52.018Z,100142.97
2022-12-13T10:33:05.261Z,100156.53
2022-12-13T10:34:27.322Z,100145.34
2022-12-13T10:35:36.252Z,100129.66
2022-12-13T10:36:41.423Z,100141.28
2022-12-13T10:37:43.250Z,100139.75
2022-12-13T10:38:46.257Z,100126.16
2022-12-13T10:39:48.025Z,100137.50
2022-12-13T10:40:49.906Z,100132.19
2022-12-13T10:42:03.788Z,100133.84
2022-12-13T10:43:22.528Z,100127.28
2022-12-13T10:44:25.497Z,100127.28
2022-12-13T10:45:27.408Z,100077.81
2022-12-13T10:46:31.373Z,100128.53
2022-12-13T10:47:43.645Z,100118.88
2022-12-13T10:48:51.963Z,100121.53
2022-12-13T10:49:59.799Z,100123.22
2022-12-13T10:51:04.725Z,100119.59
2022-12-13T10:52:19.553Z,100126.84
2022-12-13T10:53:43.820Z,100113.97
2022-12-13T10:54:50.945Z,100117.34
2022-12-13T10:55:56.973Z,100119.47
2022-12-13T10:57:05.165Z,100106.16
2022-12-13T10:58:09.754Z,100101.94
2022-12-13T10:59:21.376Z,100103.22
2022-12-13T11:00:41.308Z,100106.97
2022-12-13T11:01:43.258Z,100110.63
2022-12-13T11:02:54.185Z,100099.28
2022-12-13T11:04:25.419Z,100107.13
2022-12-13T11:05:33.462Z,100101.94
2022-12-13T11:06:44.389Z,100109.66
2022-12-13T11:07:47.144Z,100103.50
2022-12-13T11:08:49.007Z,100101.94
2022-12-13T11:09:52.715Z,100102.22
2022-12-13T11:11:00.111Z,100103.22
2022-12-13T11:12:13.294Z,100100.56
2022-12-13T11:13:34.651Z,100089.50
2022-12-13T11:14:48.762Z,100082.22
2022-12-13T11:15:55.768Z,100093.97
2022-12-13T11:17:00.364Z,100072.69
2022-12-13T11:18:08.726Z,100082.75
2022-12-13T11:19:31.208Z,100072.84
2022-12-13T11:20:38.126Z,100080.09
2022-12-13T11:21:46.286Z,100085.19
2022-12-13T11:22:49.589Z,100084.31
2022-12-13T11:23:51.408Z,100073.97
2022-12-13T11:25:08.015Z,100072.28
2022-12-13T11:26:15.598Z,100074.78
2022-12-13T11:27:44.581Z,100071.72
2022-12-13T11:28:46.341Z,100064.59
2022-12-13T11:30:10.253Z,100061.94
2022-12-13T11:31:36.537Z,100039.09
2022-12-13T11:33:04.262Z,100051.31
2022-12-13T11:34:27.518Z,100059.13
2022-12-13T11:36:07.854Z,100044.56
2022-12-13T11:37:21.606Z,100046.41
2022-12-13T11:38:36.181Z,100049.34
2022-12-13T11:39:45.561Z,100038.41
2022-12-13T11:40:56.913Z,100034.38
2022-12-13T11:42:08.294Z,100035.75
2022-12-13T11:43:33.445Z,100037.31
2022-12-13T11:44:58.805Z,100038.13
2022-12-13T11:46:04.771Z,100042.47
2022-12-13T11:47:16.809Z,100033.81
2022-12-13T11:48:36.957Z,100034.78
2022-12-13T11:49:40.929Z,100023.16
2022-12-13T11:50:49.059Z,100019.94
2022-12-13T11:51:58.372Z,100029.75
2022-12-13T11:53:16.915Z,100015.19
2022-12-13T11:54:42.953Z,100014.09
2022-12-13T11:55:53.195Z,100022.06
2022-12-13T11:57:00.761Z,100019.53
2022-12-13T11:58:11.655Z,100015.47
2022-12-13T11:59:27.178Z,100020.38
2022-12-13T12:00:37.197Z,100010.44
2022-12-13T12:01:44.651Z,100013.63
2022-12-13T12:02:53.542Z,100011.84
2022-12-13T12:04:02.308Z,100005.66
2022-12-13T12:05:17.909Z,100008.75
2022-12-13T12:07:17.846Z,100014.50
2022-12-13T12:08:53.161Z,100017.16
2022-12-13T12:10:12.631Z,100008.19
2022-12-13T12:11:21.130Z,100003.16
2022-12-13T12:12:38.333Z,99999.09
2022-12-13T12:13:51.426Z,100003.72
2022-12-13T12:15:05.653Z,100002.88
2022-12-13T12:16:30.921Z,99997.44
2022-12-13T12:17:42.097Z,99993.09
2022-12-13T12:18:44.506Z,99993.22
2022-12-13T12:19:50.888Z,99984.38
2022-12-13T12:21:42.745Z,99994.19
2022-12-13T12:23:19.045Z,99988.03
2022-12-13T12:25:00.806Z,99985.53
2022-12-13T12:26:13.916Z,99958.25
2022-12-13T12:27:30.713Z,99985.81
2022-12-13T12:28:55.801Z,99990.56
2022-12-13T12:30:24.345Z,99974.31
2022-12-13T12:31:51.486Z,99963.13
2022-12-13T12:33:08.278Z,99976.28
2022-12-13T12:34:18.917Z,99975.59
2022-12-13T12:35:46.328Z,99979.22
2022-12-13T12:37:05.200Z,99970.56
2022-12-13T12:38:16.478Z,99974.03
2022-12-13T12:39:40.682Z,99972.25
2022-12-13T12:42:25.712Z,99965.94
2022-12-13T12:43:40.796Z,99954.63
2022-12-13T12:45:03.785Z,99961.59
2022-12-13T12:46:46.816Z,99952.78