createdAt,value
2024-04-17T00:00:56.628Z,24.1
2024-04-17T00:06:34.963Z,24.1
2024-04-17T00:12:10.735Z,24.1
2024-04-17T00:17:46.909Z,24.1
2024-04-17T00:23:24.252Z,24.1
2024-04-17T00:29:00.494Z,24.1
2024-04-17T00:34:36.983Z,24.1
2024-04-17T00:40:13.233Z,24
2024-04-17T00:45:49.900Z,24
2024-04-17T00:51:27.235Z,24.1
2024-04-17T00:57:03.806Z,24
2024-04-17T01:02:39.885Z,24
2024-04-17T01:08:16.472Z,24
2024-04-17T01:13:54.284Z,24
2024-04-17T01:19:31.663Z,24
2024-04-17T01:25:07.724Z,24
2024-04-17T01:30:44.871Z,24
2024-04-17T01:36:21.185Z,24
2024-04-17T01:41:57.388Z,24
2024-04-17T01:47:37.404Z,24
2024-04-17T01:53:13.873Z,24
2024-04-17T01:58:49.180Z,24
2024-04-17T02:04:26.321Z,24
2024-04-17T02:09:46.846Z,24
2024-04-17T02:15:08.181Z,24
2024-04-17T02:20:45.602Z,24
2024-04-17T02:26:06.669Z,24
2024-04-17T02:31:42.923Z,24
2024-04-17T02:37:20.165Z,24
2024-04-17T02:42:55.562Z,24
2024-04-17T02:48:31.800Z,24
2024-04-17T02:54:08.508Z,24
2024-04-17T02:59:44.068Z,24
2024-04-17T03:05:21.282Z,24
2024-04-17T03:10:57.720Z,24
2024-04-17T03:16:36.624Z,23.9
2024-04-17T03:22:13.233Z,23.9
2024-04-17T03:27:34.731Z,23.9
2024-04-17T03:33:11.406Z,23.9
2024-04-17T03:38:47.275Z,23.9
2024-04-17T03:44:23.841Z,23.9
2024-04-17T03:50:00.407Z,23.9
2024-04-17T03:55:36.786Z,23.9
2024-04-17T04:01:12.768Z,23.8
2024-04-17T04:06:50.059Z,23.8
2024-04-17T04:12:26.455Z,23.9
2024-04-17T04:18:04.014Z,23.9
2024-04-17T04:23:40.577Z,23.9
2024-04-17T04:29:17.185Z,23.8
2024-04-17T04:34:55.580Z,23.6
2024-04-17T04:40:31.912Z,23.6
2024-04-17T04:46:07.914Z,23.5
2024-04-17T04:51:49.615Z,23.5
2024-04-17T04:57:26.538Z,23.4
2024-04-17T05:03:04.311Z,23.4
2024-04-17T05:08:41.546Z,23.4
2024-04-17T05:14:17.930Z,23.4
2024-04-17T05:19:55.120Z,23.4
2024-04-17T05:25:19.891Z,23.4
2024-04-17T05:30:55.962Z,23.4
2024-04-17T05:36:32.166Z,23.4
2024-04-17T05:42:09.690Z,23.4
2024-04-17T05:47:45.670Z,23.4
2024-04-17T05:53:27.511Z,23.4
2024-04-17T05:59:04.201Z,23.4
2024-04-17T06:04:41.873Z,23.6
2024-04-17T06:10:20.624Z,24.4
2024-04-17T06:16:00.442Z,25.7
2024-04-17T06:21:40.609Z,26.8
2024-04-17T06:27:17.061Z,28
2024-04-17T06:32:54.230Z,29.2
2024-04-17T06:38:30.846Z,30.3
2024-04-17T06:44:17.376Z,30.6
2024-04-17T06:49:54.594Z,31.7
2024-04-17T06:55:34.010Z,32.8
2024-04-17T07:00:54.349Z,33.6
2024-04-17T07:06:29.459Z,34.4
2024-04-17T07:12:07.236Z,35.1
2024-04-17T07:17:43.138Z,35.9
2024-04-17T07:23:20.038Z,36.8
2024-04-17T07:28:57.469Z,37.6
2024-04-17T07:34:18.829Z,38.3
2024-04-17T07:39:40.060Z,38.9
2024-04-17T07:45:17.722Z,39.6
2024-04-17T07:50:59.368Z,40.2
2024-04-17T07:56:39.070Z,40.8
2024-04-17T08:02:15.187Z,41.4
2024-04-17T08:07:51.985Z,42.2
2024-04-17T08:13:32.322Z,42.9
2024-04-17T08:19:09.322Z,43.6
2024-04-17T08:24:46.651Z,44.3
2024-04-17T08:30:23.215Z,45
2024-04-17T08:36:00.513Z,45.8
2024-04-17T08:41:39.575Z,46
2024-04-17T08:47:30.746Z,46.1
2024-04-17T08:52:52.231Z,46.3
2024-04-17T08:58:28.365Z,46.5
2024-04-17T09:03:50.219Z,46.7
2024-04-17T09:09:26.734Z,46.9
2024-04-17T09:15:13.717Z,47
2024-04-17T09:20:53.692Z,47.1
2024-04-17T09:26:30.235Z,47.3
2024-04-17T09:32:08.174Z,47.3
2024-04-17T09:37:47.781Z,47.3
2024-04-17T09:43:36.183Z,47.4
2024-04-17T09:49:12.539Z,47.4
2024-04-17T09:55:02.076Z,47.2
2024-04-17T10:00:47.910Z,46.9
2024-04-17T10:06:27.395Z,46.6
2024-04-17T10:12:07.586Z,46.4
2024-04-17T10:18:03.535Z,45.1
2024-04-17T10:23:40.368Z,40.7
2024-04-17T10:29:25.625Z,39.3
2024-04-17T10:34:46.500Z,37
2024-04-17T10:40:41.231Z,31.4
2024-04-17T10:46:17.720Z,39.9
2024-04-17T10:51:54.741Z,33.2
2024-04-17T10:57:33.565Z,33.3
2024-04-17T11:03:10.020Z,34.3
2024-04-17T11:08:51.092Z,36.8
2024-04-17T11:14:34.711Z,39.4
2024-04-17T11:20:12.567Z,36.3
2024-04-17T11:25:50.196Z,35.5
2024-04-17T11:31:37.139Z,34.8
2024-04-17T11:37:14.150Z,38
2024-04-17T11:42:56.435Z,31.4
2024-04-17T11:48:38.005Z,30.1
2024-04-17T11:54:16.611Z,29.3
2024-04-17T11:59:53.700Z,28.9
2024-04-17T17:17:09.508Z,24.7
2024-04-17T17:22:58.863Z,24.6
2024-04-17T17:28:43.224Z,24.6
2024-04-17T17:34:26.202Z,24.6
2024-04-17T17:40:07.915Z,24.6
2024-04-17T17:45:49.561Z,24.6
2024-04-17T17:51:16.434Z,24.6
2024-04-17T17:56:59.695Z,24.6
2024-04-17T18:02:44.158Z,24.6
2024-04-17T18:08:26.790Z,24.6
2024-04-17T18:14:09.371Z,24.6
2024-04-17T18:19:59.855Z,24.4
2024-04-17T18:24:54.489Z,24.2
2024-04-17T18:30:05.339Z,24.1
2024-04-17T18:35:13.908Z,24.1
2024-04-17T18:40:24.381Z,24
2024-04-17T18:45:17.390Z,24
2024-04-17T18:50:25.064Z,23.9
2024-04-17T18:55:34.987Z,23.9
2024-04-17T19:00:40.749Z,23.9
2024-04-17T19:06:02.305Z,23.9
2024-04-17T19:11:28.639Z,23.9
2024-04-17T19:16:49.881Z,23.9
2024-04-17T19:21:55.867Z,23.9
2024-04-17T19:27:02.270Z,23.9
2024-04-17T19:32:24.316Z,23.9
2024-04-17T19:37:31.580Z,23.8
2024-04-17T19:43:31.743Z,23.9
2024-04-17T19:49:13.589Z,23.8
2024-04-17T19:54:49.868Z,23.8
2024-04-17T20:00:39.420Z,23.8
2024-04-17T20:06:17.466Z,23.8
2024-04-17T20:11:41.237Z,23.8
2024-04-17T20:17:06.128Z,23.8
2024-04-17T20:22:55.504Z,23.8
2024-04-17T20:28:32.235Z,23.8
2024-04-17T20:34:06.227Z,23.8
2024-04-17T20:39:30.100Z,23.8
2024-04-17T20:45:18.083Z,23.8
2024-04-17T20:50:55.374Z,23.8
2024-04-17T20:56:32.748Z,23.8
2024-04-17T21:02:10.595Z,23.8
2024-04-17T21:07:48.642Z,23.8
2024-04-17T21:13:26.149Z,23.8
2024-04-17T21:19:03.906Z,23.8
2024-04-17T21:24:40.148Z,23.8
2024-04-17T21:30:17.119Z,23.8
2024-04-17T21:35:54.352Z,23.9
2024-04-17T21:41:15.757Z,23.9
2024-04-17T21:46:37.127Z,23.9
2024-04-17T21:52:14.097Z,23.9
2024-04-17T21:57:52.905Z,23.9
2024-04-17T22:03:31.623Z,23.9
2024-04-17T22:09:08.768Z,23.9
2024-04-17T22:14:49.679Z,23.9
2024-04-17T22:20:26.791Z,23.9
2024-04-17T22:26:03.403Z,23.9
2024-04-17T22:31:40.239Z,23.9
2024-04-17T22:37:20.186Z,23.9
2024-04-17T22:42:56.893Z,23.9
2024-04-17T22:48:37.324Z,23.9
2024-04-17T22:53:58.898Z,23.9
2024-04-17T22:59:35.305Z,23.9
2024-04-17T23:05:12.232Z,23.9
2024-04-17T23:10:49.539Z,23.9
2024-04-17T23:16:27.225Z,23.9
2024-04-17T23:22:14.220Z,23.9
2024-04-17T23:27:50.947Z,23.9
2024-04-17T23:33:11.786Z,23.9
2024-04-17T23:38:49.115Z,23.9
2024-04-17T23:44:26.444Z,23.9
2024-04-17T23:50:03.155Z,23.9
2024-04-17T23:55:40.109Z,23.9
