createdAt,value
2023-05-16T00:00:59.634Z,30.50
2023-05-16T00:01:59.673Z,27.50
2023-05-16T00:02:59.689Z,26.10
2023-05-16T00:03:59.710Z,26.60
2023-05-16T00:04:59.597Z,26.70
2023-05-16T00:05:59.622Z,25.80
2023-05-16T00:06:59.618Z,27.30
2023-05-16T00:07:59.577Z,30.00
2023-05-16T00:08:59.573Z,28.80
2023-05-16T00:09:59.574Z,28.20
2023-05-16T00:10:59.616Z,27.20
2023-05-16T00:11:59.571Z,23.90
2023-05-16T00:12:59.545Z,24.70
2023-05-16T00:13:59.555Z,24.70
2023-05-16T00:14:59.538Z,26.20
2023-05-16T00:15:59.568Z,24.20
2023-05-16T00:16:59.603Z,22.80
2023-05-16T00:17:59.636Z,20.90
2023-05-16T00:18:59.553Z,22.20
2023-05-16T00:19:59.519Z,21.20
2023-05-16T00:20:59.509Z,21.40
2023-05-16T00:21:59.476Z,21.80
2023-05-16T00:22:59.468Z,23.10
2023-05-16T00:23:59.464Z,24.10
2023-05-16T00:24:59.478Z,26.00
2023-05-16T00:25:59.470Z,25.00
2023-05-16T00:26:59.442Z,27.90
2023-05-16T00:27:59.430Z,26.50
2023-05-16T00:28:59.427Z,25.40
2023-05-16T00:29:59.444Z,26.10
2023-05-16T00:30:59.401Z,25.60
2023-05-16T00:31:59.449Z,24.90
2023-05-16T00:32:59.427Z,24.70
2023-05-16T00:33:59.506Z,27.10
2023-05-16T00:34:59.402Z,27.40
2023-05-16T00:35:59.373Z,30.40
2023-05-16T00:36:59.367Z,28.30
2023-05-16T00:37:59.354Z,26.30
2023-05-16T00:38:59.366Z,28.30
2023-05-16T00:39:59.340Z,28.10
2023-05-16T00:40:59.331Z,26.90
2023-05-16T00:41:59.315Z,27.00
2023-05-16T00:42:59.308Z,24.90
2023-05-16T00:43:59.320Z,25.70
2023-05-16T00:44:59.290Z,21.80
2023-05-16T00:45:59.319Z,23.90
2023-05-16T00:46:59.302Z,23.50
2023-05-16T00:47:59.513Z,25.10
2023-05-16T00:48:59.291Z,26.90
2023-05-16T00:49:59.262Z,25.30
2023-05-16T00:50:59.246Z,27.20
2023-05-16T00:51:59.234Z,26.40
2023-05-16T00:52:59.259Z,24.00
2023-05-16T00:53:59.222Z,29.70
2023-05-16T00:54:59.234Z,26.50
2023-05-16T00:55:59.230Z,26.60
2023-05-16T00:56:59.195Z,24.70
2023-05-16T00:57:59.219Z,23.40
2023-05-16T00:58:59.185Z,21.20
2023-05-16T00:59:59.181Z,19.80
2023-05-16T01:00:59.216Z,24.00
2023-05-16T01:01:59.243Z,27.10
2023-05-16T01:02:59.339Z,21.70
2023-05-16T01:03:59.254Z,23.00
2023-05-16T01:04:59.136Z,23.70
2023-05-16T01:05:59.120Z,22.00
2023-05-16T01:06:59.142Z,23.60
2023-05-16T01:07:59.152Z,24.50
2023-05-16T01:08:59.103Z,25.00
2023-05-16T01:09:59.113Z,24.30
2023-05-16T01:10:59.100Z,26.20
2023-05-16T01:11:59.103Z,28.30
2023-05-16T01:12:59.075Z,29.10
2023-05-16T01:13:59.076Z,27.90
2023-05-16T01:14:59.062Z,25.70
2023-05-16T01:15:59.098Z,26.30
2023-05-16T01:16:59.070Z,29.80
2023-05-16T01:17:59.139Z,31.00
2023-05-16T01:18:59.065Z,39.90
2023-05-16T01:19:59.020Z,30.70
2023-05-16T01:20:59.011Z,28.40
2023-05-16T01:21:59.025Z,27.70
2023-05-16T01:22:58.993Z,27.30
2023-05-16T01:23:58.985Z,25.80
2023-05-16T01:24:58.976Z,30.60
2023-05-16T01:25:59.010Z,30.20
2023-05-16T01:26:58.984Z,29.00
2023-05-16T01:27:58.954Z,27.90
2023-05-16T01:28:58.948Z,36.90
2023-05-16T01:29:58.949Z,32.50
2023-05-16T01:30:59.026Z,29.00
2023-05-16T01:31:59.001Z,31.10
2023-05-16T01:32:58.970Z,28.50
2023-05-16T01:33:58.905Z,27.10
2023-05-16T01:34:58.899Z,27.20
2023-05-16T01:35:58.936Z,26.20
2023-05-16T01:36:58.914Z,24.80
2023-05-16T01:37:58.896Z,25.60
2023-05-16T01:38:58.869Z,21.60
2023-05-16T01:39:58.892Z,25.40
2023-05-16T01:40:58.889Z,23.90
2023-05-16T01:41:58.860Z,23.60
2023-05-16T01:42:58.842Z,22.30
2023-05-16T01:43:58.826Z,20.50
2023-05-16T01:44:58.856Z,22.60
2023-05-16T01:45:59.733Z,25.80
2023-05-16T01:46:58.885Z,26.40
2023-05-16T01:47:58.988Z,26.30
2023-05-16T01:48:58.863Z,26.30
2023-05-16T01:49:58.816Z,24.70
2023-05-16T01:50:58.776Z,24.80
2023-05-16T01:51:58.770Z,24.90
2023-05-16T01:52:58.772Z,26.10
2023-05-16T01:53:58.788Z,24.20
2023-05-16T01:54:58.774Z,25.30
2023-05-16T01:55:58.735Z,26.70
2023-05-16T01:56:58.756Z,27.90
2023-05-16T01:57:58.731Z,26.70
2023-05-16T01:58:58.767Z,28.80
2023-05-16T01:59:58.722Z,26.10
2023-05-16T02:00:58.791Z,25.70
2023-05-16T02:01:58.697Z,26.40
2023-05-16T02:02:58.717Z,29.70
2023-05-16T02:03:58.756Z,30.30
2023-05-16T02:04:58.680Z,28.10
2023-05-16T02:05:58.669Z,28.00
2023-05-16T02:06:58.667Z,29.50
2023-05-16T02:07:58.697Z,25.80
2023-05-16T02:08:58.649Z,28.60
2023-05-16T02:09:58.689Z,28.20
2023-05-16T02:10:58.668Z,28.10
2023-05-16T02:11:58.638Z,26.10
2023-05-16T02:12:58.630Z,25.10
2023-05-16T02:13:58.606Z,25.60
2023-05-16T02:14:58.618Z,24.60
2023-05-16T02:15:58.607Z,24.70
2023-05-16T02:16:58.626Z,26.80
2023-05-16T02:17:58.630Z,26.10
2023-05-16T02:18:58.662Z,25.00
2023-05-16T02:19:58.600Z,24.60
2023-05-16T02:20:58.555Z,25.20
2023-05-16T02:21:58.546Z,24.00
2023-05-16T02:22:58.542Z,24.90
2023-05-16T02:23:58.580Z,24.30
2023-05-16T02:24:58.546Z,24.10
2023-05-16T02:25:58.512Z,24.00
2023-05-16T02:26:58.508Z,24.90
2023-05-16T02:27:58.495Z,23.30
2023-05-16T02:28:58.537Z,23.80
2023-05-16T02:29:58.480Z,23.80
2023-05-16T02:30:58.496Z,23.10
2023-05-16T02:31:58.481Z,21.90
2023-05-16T02:32:58.511Z,25.00
2023-05-16T02:33:58.475Z,24.40
2023-05-16T02:34:58.450Z,23.40
2023-05-16T02:35:58.439Z,23.20
2023-05-16T02:36:58.428Z,23.40
2023-05-16T02:37:58.457Z,22.30
2023-05-16T02:38:58.444Z,24.10
2023-05-16T02:39:58.421Z,23.30
2023-05-16T02:40:58.427Z,24.80
2023-05-16T02:41:58.393Z,23.70
2023-05-16T02:42:58.417Z,24.00
2023-05-16T02:43:58.404Z,23.90
2023-05-16T02:44:58.371Z,25.40
2023-05-16T02:45:58.384Z,23.90
2023-05-16T02:46:58.356Z,25.40
2023-05-16T02:47:58.422Z,24.40
2023-05-16T02:48:58.338Z,25.10
2023-05-16T02:49:58.369Z,24.20
2023-05-16T02:50:58.318Z,25.00
2023-05-16T02:51:58.315Z,26.10
2023-05-16T02:52:58.331Z,24.80
2023-05-16T02:53:58.299Z,27.60
2023-05-16T02:55:15.995Z,24.70
2023-05-16T02:56:00.283Z,26.40
2023-05-16T02:56:58.299Z,24.10
2023-05-16T02:57:58.295Z,24.60
2023-05-16T02:58:58.265Z,24.00
2023-05-16T02:59:58.262Z,23.80
2023-05-16T03:00:58.251Z,25.30
2023-05-16T03:01:58.354Z,24.20
2023-05-16T03:02:58.380Z,24.00
2023-05-16T03:03:58.283Z,24.80
2023-05-16T03:04:58.216Z,24.80
2023-05-16T03:05:58.206Z,23.10
2023-05-16T03:06:58.235Z,25.10
2023-05-16T03:07:58.198Z,23.80
2023-05-16T03:08:58.185Z,26.30
2023-05-16T03:09:58.177Z,23.90
2023-05-16T03:10:58.167Z,24.10
2023-05-16T03:11:58.196Z,25.10
2023-05-16T03:12:58.184Z,23.60
2023-05-16T03:13:59.656Z,26.00
2023-05-16T03:14:58.145Z,26.60
2023-05-16T03:15:58.184Z,24.40
2023-05-16T03:16:58.156Z,25.00
2023-05-16T03:17:58.183Z,24.00
2023-05-16T03:18:58.197Z,23.80
2023-05-16T03:19:58.207Z,23.70
2023-05-16T03:20:58.127Z,23.40
2023-05-16T03:21:58.089Z,24.70
2023-05-16T03:22:58.087Z,23.70
2023-05-16T03:23:58.129Z,24.10
2023-05-16T03:24:58.071Z,23.60
2023-05-16T03:25:58.087Z,22.40
2023-05-16T03:26:58.088Z,25.00
2023-05-16T03:27:58.052Z,24.00
2023-05-16T03:28:58.057Z,26.20
2023-05-16T03:29:58.054Z,23.80
2023-05-16T03:30:58.044Z,22.70
2023-05-16T03:31:58.078Z,24.10
2023-05-16T03:32:58.016Z,24.20
2023-05-16T03:33:57.996Z,22.50
2023-05-16T03:34:58.008Z,21.70
2023-05-16T03:35:58.004Z,24.20
2023-05-16T03:36:57.973Z,23.40
2023-05-16T03:37:57.962Z,22.90
2023-05-16T03:38:57.973Z,23.00
2023-05-16T03:39:57.986Z,20.80
2023-05-16T03:40:57.958Z,19.90
2023-05-16T03:41:57.946Z,20.10
2023-05-16T03:42:57.954Z,21.70
2023-05-16T03:43:57.922Z,21.40
2023-05-16T03:44:57.931Z,20.30
2023-05-16T03:45:57.938Z,20.00
2023-05-16T03:46:58.890Z,20.80
2023-05-16T03:47:57.935Z,20.50
2023-05-16T03:48:57.901Z,20.70
2023-05-16T03:49:57.892Z,19.60
2023-05-16T03:50:57.858Z,20.10
2023-05-16T03:51:57.853Z,19.20
2023-05-16T03:52:58.874Z,20.70
2023-05-16T03:53:57.865Z,21.20
2023-05-16T03:54:57.839Z,19.50
2023-05-16T03:55:57.829Z,21.60
2023-05-16T03:56:57.819Z,19.90
2023-05-16T03:57:57.811Z,20.10
2023-05-16T03:58:57.850Z,20.90
2023-05-16T03:59:57.797Z,21.30
2023-05-16T04:00:57.789Z,21.30
2023-05-16T04:01:57.830Z,19.80
2023-05-16T04:02:57.832Z,20.50
2023-05-16T04:03:57.793Z,20.40
2023-05-16T04:04:57.756Z,21.40
2023-05-16T04:05:57.782Z,20.40
2023-05-16T04:06:57.737Z,21.70
2023-05-16T04:07:57.780Z,22.40
2023-05-16T04:08:57.755Z,21.10
2023-05-16T04:09:57.713Z,20.30
2023-05-16T04:10:57.719Z,21.00
2023-05-16T04:11:57.711Z,20.60
2023-05-16T04:12:57.715Z,20.50
2023-05-16T04:13:57.720Z,19.80
2023-05-16T04:14:57.689Z,22.20
2023-05-16T04:15:57.671Z,20.90
2023-05-16T04:16:57.713Z,21.30
2023-05-16T04:17:57.730Z,20.80
2023-05-16T04:18:57.652Z,20.10
2023-05-16T04:19:57.726Z,23.30
2023-05-16T04:20:58.023Z,22.00
2023-05-16T04:21:57.621Z,21.50
2023-05-16T04:22:57.646Z,22.60
2023-05-16T04:23:57.671Z,21.90
2023-05-16T04:24:57.601Z,22.00
2023-05-16T04:25:57.588Z,21.60
2023-05-16T04:26:57.637Z,21.30
2023-05-16T04:27:57.640Z,24.00
2023-05-16T04:28:57.595Z,21.90
2023-05-16T04:29:57.564Z,22.00
2023-05-16T04:30:57.558Z,22.10
2023-05-16T04:31:57.721Z,21.20
2023-05-16T04:32:57.635Z,20.90
2023-05-16T04:33:57.539Z,20.80
2023-05-16T04:34:57.528Z,20.30
2023-05-16T04:35:57.602Z,21.30
2023-05-16T04:36:57.596Z,21.20
2023-05-16T04:37:57.567Z,21.60
2023-05-16T04:38:57.511Z,19.70
2023-05-16T04:39:57.536Z,19.50
2023-05-16T04:40:57.518Z,19.80
2023-05-16T04:41:57.501Z,20.90
2023-05-16T04:42:57.466Z,21.00
2023-05-16T04:43:57.465Z,24.60
2023-05-16T04:44:57.451Z,21.60
2023-05-16T04:45:57.512Z,21.40
2023-05-16T04:46:57.665Z,20.50
2023-05-16T04:47:57.445Z,20.40
2023-05-16T04:48:57.418Z,20.40
2023-05-16T04:49:57.465Z,20.90
2023-05-16T04:50:57.457Z,21.80
2023-05-16T04:51:57.414Z,20.70
2023-05-16T04:52:57.393Z,20.90
2023-05-16T04:53:57.398Z,21.30
2023-05-16T04:54:57.417Z,20.00
2023-05-16T04:55:57.419Z,19.90
2023-05-16T04:56:57.370Z,21.10
2023-05-16T04:57:58.351Z,20.70
2023-05-16T04:58:57.348Z,21.20
2023-05-16T04:59:57.357Z,21.50
2023-05-16T05:00:57.349Z,21.40
2023-05-16T05:01:57.344Z,20.30
2023-05-16T05:02:57.323Z,21.40
2023-05-16T05:03:57.311Z,22.70
2023-05-16T05:04:57.345Z,23.70
2023-05-16T05:05:57.335Z,22.30
2023-05-16T05:06:57.283Z,24.30
2023-05-16T05:07:57.272Z,23.40
2023-05-16T05:08:57.268Z,21.30
2023-05-16T05:09:57.303Z,21.40
2023-05-16T05:10:57.244Z,21.90
2023-05-16T05:11:57.250Z,21.40
2023-05-16T05:12:57.228Z,21.60
2023-05-16T05:13:57.240Z,20.40
2023-05-16T05:14:57.243Z,19.90
2023-05-16T05:15:57.208Z,20.20
2023-05-16T05:16:57.232Z,20.50
2023-05-16T05:17:57.330Z,21.70
2023-05-16T05:18:57.310Z,20.20
2023-05-16T05:19:57.186Z,19.30
2023-05-16T05:20:57.179Z,19.40
2023-05-16T05:21:57.165Z,19.80
2023-05-16T05:22:57.174Z,19.80
2023-05-16T05:23:57.174Z,18.00
2023-05-16T05:24:57.141Z,18.70
2023-05-16T05:25:57.141Z,16.40
2023-05-16T05:26:58.123Z,20.00
2023-05-16T05:27:57.143Z,19.30
2023-05-16T05:29:04.499Z,18.30
2023-05-16T05:29:59.099Z,19.80
2023-05-16T05:30:57.097Z,18.00
2023-05-16T05:31:57.131Z,17.60
2023-05-16T05:32:57.176Z,17.50
2023-05-16T05:33:57.073Z,19.60
2023-05-16T05:34:57.059Z,17.50
2023-05-16T05:35:57.055Z,16.60
2023-05-16T05:36:57.042Z,19.40
2023-05-16T05:37:57.065Z,18.20
2023-05-16T05:38:57.049Z,17.40
2023-05-16T05:39:57.020Z,18.10
2023-05-16T05:40:57.030Z,19.40
2023-05-16T05:41:57.033Z,18.90
2023-05-16T05:42:57.018Z,17.80
2023-05-16T05:43:56.999Z,18.20
2023-05-16T05:44:56.997Z,18.10
2023-05-16T05:45:57.098Z,18.50
2023-05-16T05:46:57.029Z,15.90
2023-05-16T05:47:58.251Z,13.90
2023-05-16T05:49:29.818Z,15.30
2023-05-16T05:49:56.943Z,18.10
2023-05-16T05:50:56.935Z,15.80
2023-05-16T05:51:57.009Z,13.20
2023-05-16T05:52:56.918Z,13.40
2023-05-16T05:53:56.911Z,13.70
2023-05-16T05:54:56.903Z,14.20
2023-05-16T05:55:56.903Z,13.90
2023-05-16T05:56:56.927Z,14.40
2023-05-16T05:57:56.883Z,13.40
2023-05-16T05:58:56.875Z,12.90
2023-05-16T05:59:56.865Z,16.20
2023-05-16T06:00:56.892Z,13.30
2023-05-16T06:01:57.123Z,13.00
2023-05-16T06:02:56.969Z,16.60
2023-05-16T06:03:56.842Z,14.30
2023-05-16T06:04:56.872Z,13.20
2023-05-16T06:05:56.995Z,13.30
2023-05-16T06:06:56.845Z,14.30
2023-05-16T06:07:56.807Z,15.00
2023-05-16T06:08:56.800Z,13.80
2023-05-16T06:09:56.799Z,14.70
2023-05-16T06:10:56.814Z,15.70
2023-05-16T06:11:56.833Z,14.00
2023-05-16T06:12:56.762Z,13.70
2023-05-16T06:13:56.747Z,14.00
2023-05-16T06:14:57.752Z,15.40
2023-05-16T06:15:56.770Z,15.10
2023-05-16T06:16:56.797Z,14.40
2023-05-16T06:17:56.785Z,14.30
2023-05-16T06:18:56.757Z,13.70
2023-05-16T06:19:56.742Z,13.70
2023-05-16T06:20:56.745Z,12.90
2023-05-16T06:21:56.693Z,12.00
2023-05-16T06:22:56.685Z,14.20
2023-05-16T06:23:56.682Z,13.20
2023-05-16T06:24:56.695Z,11.80
2023-05-16T06:25:56.669Z,13.50
2023-05-16T06:26:56.656Z,12.20
2023-05-16T06:27:56.648Z,12.30
2023-05-16T06:28:56.649Z,11.50
2023-05-16T06:29:56.651Z,12.00
2023-05-16T06:30:56.668Z,12.10
2023-05-16T06:31:56.783Z,11.20
2023-05-16T06:32:56.654Z,12.00
2023-05-16T06:33:56.660Z,11.50
2023-05-16T06:34:56.621Z,12.00
2023-05-16T06:35:56.589Z,12.00
2023-05-16T06:36:56.573Z,11.20
2023-05-16T06:37:56.568Z,11.00
2023-05-16T06:38:56.641Z,13.10
2023-05-16T06:39:56.547Z,10.40
2023-05-16T06:40:56.548Z,12.70
2023-05-16T06:41:56.850Z,10.10
2023-05-16T06:42:57.538Z,9.10
2023-05-16T06:43:56.642Z,8.20
2023-05-16T06:44:56.568Z,8.30
2023-05-16T06:45:56.577Z,7.70
2023-05-16T06:46:56.542Z,7.60
2023-05-16T06:47:57.362Z,8.70
2023-05-16T06:48:57.511Z,8.40
2023-05-16T06:49:56.491Z,7.90
2023-05-16T06:50:57.469Z,9.20
2023-05-16T06:51:56.476Z,8.40
2023-05-16T06:52:56.513Z,7.10
2023-05-16T06:53:56.451Z,6.80
2023-05-16T06:54:56.445Z,6.20
2023-05-16T06:55:57.334Z,6.30
2023-05-16T06:56:56.424Z,6.90
2023-05-16T06:57:56.464Z,6.30
2023-05-16T06:58:56.408Z,7.80
2023-05-16T06:59:56.433Z,6.80
2023-05-16T07:00:56.512Z,6.70
2023-05-16T07:01:56.437Z,7.50
2023-05-16T07:02:56.575Z,5.60
2023-05-16T07:03:56.613Z,6.10
2023-05-16T07:04:56.360Z,6.20
2023-05-16T07:05:56.352Z,5.90
2023-05-16T07:06:56.368Z,6.60
2023-05-16T07:07:56.338Z,5.50
2023-05-16T07:08:56.334Z,7.90
2023-05-16T07:09:56.344Z,6.30
2023-05-16T07:10:56.316Z,5.50
2023-05-16T07:11:56.341Z,6.80
2023-05-16T07:12:56.302Z,7.20
2023-05-16T07:13:56.294Z,6.10
2023-05-16T07:14:56.282Z,6.00
2023-05-16T07:15:56.320Z,5.10
2023-05-16T07:16:56.355Z,5.40
2023-05-16T07:17:56.281Z,5.50
2023-05-16T07:18:56.272Z,5.70
2023-05-16T07:19:56.281Z,6.00
2023-05-16T07:20:56.280Z,5.90
2023-05-16T07:21:57.227Z,3.90
2023-05-16T07:22:56.226Z,4.40
2023-05-16T07:23:56.219Z,4.00
2023-05-16T07:24:56.202Z,4.20
2023-05-16T07:25:56.247Z,4.00
2023-05-16T07:26:56.192Z,4.90
2023-05-16T07:27:56.175Z,4.30
2023-05-16T07:28:56.173Z,3.90
2023-05-16T07:29:56.186Z,6.00
2023-05-16T07:30:56.175Z,3.20
2023-05-16T07:31:56.228Z,3.60
2023-05-16T07:32:56.177Z,3.90
2023-05-16T07:33:56.133Z,4.50
2023-05-16T07:34:56.152Z,5.20
2023-05-16T07:36:07.791Z,4.30
2023-05-16T07:36:58.110Z,4.50
2023-05-16T07:37:56.102Z,3.50
2023-05-16T07:38:56.109Z,5.00
2023-05-16T07:39:56.114Z,3.80
2023-05-16T07:40:56.074Z,5.10
2023-05-16T07:41:56.084Z,5.20
2023-05-16T07:42:56.090Z,4.30
2023-05-16T07:43:56.048Z,4.40
2023-05-16T07:44:56.076Z,4.10
2023-05-16T07:45:56.041Z,5.40
2023-05-16T07:46:56.058Z,4.20
2023-05-16T07:47:56.084Z,5.00
2023-05-16T07:48:56.061Z,4.10
2023-05-16T07:49:57.029Z,4.70
2023-05-16T07:50:56.009Z,5.70
2023-05-16T07:51:56.021Z,5.10
2023-05-16T07:52:55.998Z,5.70
2023-05-16T07:53:55.994Z,4.20
2023-05-16T07:54:55.968Z,4.40
2023-05-16T07:55:55.955Z,4.60
2023-05-16T07:56:56.104Z,6.10
2023-05-16T07:57:55.932Z,4.90
2023-05-16T07:58:55.985Z,7.80
2023-05-16T07:59:55.922Z,5.40
2023-05-16T08:00:55.922Z,5.70
2023-05-16T08:01:55.906Z,3.90
2023-05-16T08:02:55.987Z,3.60
2023-05-16T08:03:55.957Z,3.20
2023-05-16T08:04:55.926Z,4.00
2023-05-16T08:05:55.911Z,4.50
2023-05-16T08:06:55.868Z,3.30
2023-05-16T08:07:55.882Z,4.20
2023-05-16T08:08:55.877Z,4.00
2023-05-16T08:09:55.843Z,3.30
2023-05-16T08:10:55.833Z,3.80
2023-05-16T08:11:55.831Z,4.40
2023-05-16T08:12:55.825Z,3.50
2023-05-16T08:13:55.864Z,4.40
2023-05-16T08:14:55.805Z,5.60
2023-05-16T08:15:55.812Z,4.90
2023-05-16T08:16:55.809Z,5.00
2023-05-16T08:17:55.888Z,5.20
2023-05-16T08:18:55.849Z,5.40
2023-05-16T08:19:55.775Z,6.20
2023-05-16T08:20:55.760Z,6.80
2023-05-16T08:21:55.757Z,4.90
2023-05-16T08:22:55.764Z,5.60
2023-05-16T08:23:55.753Z,6.00
2023-05-16T08:24:55.735Z,5.60
2023-05-16T08:25:55.723Z,7.90
2023-05-16T08:26:55.736Z,5.70
2023-05-16T08:27:56.474Z,8.10
2023-05-16T08:28:55.707Z,7.50
2023-05-16T08:29:55.716Z,7.60
2023-05-16T08:30:55.732Z,6.40
2023-05-16T08:31:55.749Z,8.80
2023-05-16T08:32:55.717Z,6.40
2023-05-16T08:33:55.661Z,6.60
2023-05-16T08:34:55.660Z,8.30
2023-05-16T08:35:55.637Z,7.50
2023-05-16T08:36:55.666Z,7.60
2023-05-16T08:37:55.636Z,7.20
2023-05-16T08:38:56.278Z,6.90
2023-05-16T08:39:55.629Z,9.40
2023-05-16T08:40:55.703Z,9.80
2023-05-16T08:41:55.631Z,7.30
2023-05-16T08:42:55.588Z,7.80
2023-05-16T08:43:55.574Z,7.50
2023-05-16T08:44:55.570Z,8.00
2023-05-16T08:45:55.606Z,9.90
2023-05-16T08:46:55.703Z,10.30
2023-05-16T08:47:55.595Z,9.20
2023-05-16T08:48:55.534Z,6.70
2023-05-16T08:49:55.539Z,7.50
2023-05-16T08:50:55.555Z,7.30
2023-05-16T08:51:55.534Z,8.70
2023-05-16T08:52:55.539Z,9.80
2023-05-16T08:53:55.511Z,8.90
2023-05-16T08:55:09.381Z,8.90
2023-05-16T08:55:57.561Z,9.30
2023-05-16T08:56:55.480Z,9.80
2023-05-16T08:57:55.465Z,8.40
2023-05-16T08:58:56.480Z,7.50
2023-05-16T08:59:56.870Z,9.90
2023-05-16T09:00:55.580Z,9.50
2023-05-16T09:01:55.435Z,7.80
2023-05-16T09:02:55.455Z,9.00
2023-05-16T09:03:55.476Z,13.00
2023-05-16T09:04:55.475Z,9.70
2023-05-16T09:05:55.437Z,7.70
2023-05-16T09:06:55.403Z,8.40
2023-05-16T09:07:55.396Z,8.50
2023-05-16T09:08:55.409Z,7.40
2023-05-16T09:09:55.426Z,9.40
2023-05-16T09:10:55.372Z,6.80
2023-05-16T09:11:55.383Z,9.10
2023-05-16T09:12:55.362Z,8.10
2023-05-16T09:13:55.350Z,7.10
2023-05-16T09:14:55.372Z,9.10
2023-05-16T09:15:55.336Z,9.60
2023-05-16T09:16:55.384Z,8.80
2023-05-16T09:17:55.496Z,8.40
2023-05-16T09:18:55.436Z,8.60
2023-05-16T09:19:55.326Z,9.00
2023-05-16T09:20:55.301Z,9.80
2023-05-16T09:21:55.290Z,7.10
2023-05-16T09:22:55.273Z,7.10
2023-05-16T09:23:55.306Z,6.70
2023-05-16T09:24:55.260Z,10.20
2023-05-16T09:25:55.265Z,8.90
2023-05-16T09:26:55.258Z,9.10
2023-05-16T09:27:55.244Z,9.20
2023-05-16T09:28:55.262Z,8.00
2023-05-16T09:29:55.224Z,8.70
2023-05-16T09:30:55.291Z,9.00
2023-05-16T09:31:55.205Z,10.70
2023-05-16T09:32:55.260Z,9.80
2023-05-16T09:33:55.210Z,9.20
2023-05-16T09:34:55.176Z,8.30
2023-05-16T09:35:55.177Z,9.30
2023-05-16T09:36:55.164Z,12.40
2023-05-16T09:37:55.187Z,8.00
2023-05-16T09:38:55.148Z,8.70
2023-05-16T09:39:55.164Z,10.30
2023-05-16T09:40:55.137Z,10.60
2023-05-16T09:41:55.129Z,10.80
2023-05-16T09:42:55.146Z,8.20
2023-05-16T09:43:55.130Z,7.10
2023-05-16T09:44:55.109Z,8.60
2023-05-16T09:45:55.133Z,9.00
2023-05-16T09:46:55.276Z,11.70
2023-05-16T09:47:55.137Z,7.10
2023-05-16T09:48:55.083Z,10.10
2023-05-16T09:49:55.064Z,9.10
2023-05-16T09:50:55.100Z,9.80
2023-05-16T09:51:55.058Z,10.50
2023-05-16T09:52:55.063Z,10.20
2023-05-16T09:53:55.042Z,8.90
2023-05-16T09:54:55.048Z,8.10
2023-05-16T09:55:55.019Z,9.20
2023-05-16T09:56:55.003Z,11.90
2023-05-16T09:57:55.033Z,9.30
2023-05-16T09:58:54.990Z,8.80
2023-05-16T09:59:55.005Z,9.90
2023-05-16T10:00:55.879Z,7.70
2023-05-16T10:01:55.103Z,10.20
2023-05-16T10:02:55.030Z,10.30
2023-05-16T10:03:56.068Z,8.00
2023-05-16T10:04:54.959Z,7.90
2023-05-16T10:05:54.929Z,8.60
2023-05-16T10:06:54.960Z,8.00
2023-05-16T10:07:54.946Z,10.20
2023-05-16T10:08:54.912Z,10.00
2023-05-16T10:09:54.899Z,8.90
2023-05-16T10:10:54.899Z,9.30
2023-05-16T10:11:54.915Z,7.30
2023-05-16T10:12:54.874Z,8.00
2023-05-16T10:13:55.391Z,8.50
2023-05-16T10:14:54.862Z,7.60
2023-05-16T10:15:54.906Z,8.30
2023-05-16T10:16:54.915Z,6.80
2023-05-16T10:17:54.941Z,6.60
2023-05-16T10:18:54.881Z,9.30
2023-05-16T10:19:54.832Z,9.30
2023-05-16T10:20:54.808Z,6.90
2023-05-16T10:21:54.839Z,7.90
2023-05-16T10:22:54.801Z,7.80
2023-05-16T10:23:54.796Z,6.90
2023-05-16T10:24:54.788Z,7.90
2023-05-16T10:25:54.822Z,9.10
2023-05-16T10:26:54.816Z,7.50
2023-05-16T10:27:54.761Z,6.70
2023-05-16T10:28:54.811Z,9.80
2023-05-16T10:29:55.223Z,6.80
2023-05-16T10:30:54.792Z,6.60
2023-05-16T10:31:54.782Z,8.10
2023-05-16T10:32:54.756Z,8.60
2023-05-16T10:33:54.718Z,7.80
2023-05-16T10:34:54.705Z,9.10
2023-05-16T10:35:54.764Z,15.00
2023-05-16T10:36:54.706Z,8.20
2023-05-16T10:37:54.687Z,8.30
2023-05-16T10:38:54.692Z,8.60
2023-05-16T10:39:54.694Z,7.20
2023-05-16T10:40:54.683Z,7.00
2023-05-16T10:41:54.661Z,7.30
2023-05-16T10:42:54.655Z,6.30
2023-05-16T10:43:54.638Z,6.50
2023-05-16T10:45:05.103Z,6.40
2023-05-16T10:45:56.671Z,11.00
2023-05-16T10:46:54.609Z,7.30
2023-05-16T10:47:54.676Z,7.50
2023-05-16T10:48:55.957Z,6.70
2023-05-16T10:49:55.613Z,10.80
2023-05-16T10:50:54.586Z,5.90
2023-05-16T10:51:54.586Z,6.40
2023-05-16T10:52:54.568Z,11.30
2023-05-16T10:53:54.681Z,7.10
2023-05-16T10:54:54.573Z,6.90
2023-05-16T10:55:54.543Z,8.80
2023-05-16T10:56:54.530Z,6.30
2023-05-16T10:57:54.528Z,5.50
2023-05-16T10:58:54.683Z,6.30
2023-05-16T10:59:56.063Z,8.00
2023-05-16T11:00:54.550Z,5.80
2023-05-16T11:01:54.565Z,6.30
2023-05-16T11:02:54.605Z,5.60
2023-05-16T11:03:54.519Z,6.30
2023-05-16T11:04:54.470Z,8.30
2023-05-16T11:05:54.462Z,6.70
2023-05-16T11:06:54.471Z,7.20
2023-05-16T11:07:54.464Z,6.50
2023-05-16T11:08:54.469Z,5.20
2023-05-16T11:09:54.427Z,4.50
2023-05-16T11:10:54.421Z,3.80
2023-05-16T11:11:54.422Z,7.20
2023-05-16T11:12:54.430Z,6.30
2023-05-16T11:13:54.409Z,6.90
2023-05-16T11:14:54.409Z,8.10
2023-05-16T11:15:54.410Z,8.40
2023-05-16T11:16:54.481Z,7.20
2023-05-16T11:17:54.405Z,7.10
2023-05-16T11:18:54.384Z,7.50
2023-05-16T11:19:54.458Z,7.00
2023-05-16T11:20:54.353Z,7.00
2023-05-16T11:21:54.342Z,5.30
2023-05-16T11:22:54.360Z,7.40
2023-05-16T11:23:54.329Z,8.60
2023-05-16T11:24:54.324Z,5.60
2023-05-16T11:25:54.303Z,5.00
2023-05-16T11:26:54.341Z,5.50
2023-05-16T11:27:54.329Z,5.20
2023-05-16T11:28:54.287Z,6.80
2023-05-16T11:29:54.293Z,6.90
2023-05-16T11:30:54.372Z,7.10
2023-05-16T11:31:54.603Z,6.30
2023-05-16T11:32:54.314Z,6.30
2023-05-16T11:33:54.248Z,5.40
2023-05-16T11:34:54.239Z,5.70
2023-05-16T11:36:01.378Z,4.20
2023-05-16T11:36:56.256Z,5.90
2023-05-16T11:37:54.249Z,6.90
2023-05-16T11:38:54.203Z,5.80
2023-05-16T11:39:54.242Z,6.20
2023-05-16T11:40:54.205Z,5.40
2023-05-16T11:41:54.220Z,6.10
2023-05-16T11:42:54.177Z,7.10
2023-05-16T11:43:54.166Z,6.80
2023-05-16T11:44:54.188Z,5.50
2023-05-16T11:45:54.182Z,5.80
2023-05-16T11:46:54.245Z,5.60
2023-05-16T11:47:54.182Z,7.90
2023-05-16T11:49:26.955Z,3.60
2023-05-16T11:49:54.158Z,3.70
2023-05-16T11:50:54.183Z,6.20
2023-05-16T11:51:54.124Z,7.10
2023-05-16T11:52:55.098Z,4.30
2023-05-16T11:53:54.097Z,4.00
2023-05-16T11:54:54.115Z,3.70
2023-05-16T11:55:55.870Z,4.50
2023-05-16T11:56:55.099Z,2.70
2023-05-16T11:57:54.124Z,4.00
2023-05-16T11:58:54.064Z,6.10
2023-05-16T11:59:54.045Z,5.30
2023-05-16T12:00:54.076Z,4.80
2023-05-16T12:01:54.032Z,5.00
2023-05-16T12:02:54.154Z,5.30
2023-05-16T12:03:54.094Z,5.00
2023-05-16T12:04:54.069Z,4.80
2023-05-16T12:05:54.013Z,4.20
2023-05-16T12:06:53.986Z,4.00
2023-05-16T12:07:53.995Z,5.80
2023-05-16T12:08:53.986Z,4.20
2023-05-16T12:09:53.989Z,5.80
2023-05-16T12:10:53.976Z,6.10
2023-05-16T12:11:53.944Z,4.50
2023-05-16T12:12:53.972Z,6.40
2023-05-16T12:13:53.943Z,4.00
2023-05-16T12:14:53.946Z,5.00
2023-05-16T12:15:53.912Z,8.20
2023-05-16T12:16:53.975Z,3.90
2023-05-16T12:17:54.017Z,6.20
2023-05-16T12:18:53.915Z,4.30
2023-05-16T12:19:53.926Z,6.30
2023-05-16T12:20:53.978Z,7.20
2023-05-16T12:21:53.874Z,5.00
2023-05-16T12:22:53.875Z,6.10
2023-05-16T12:23:53.969Z,4.90
2023-05-16T12:24:53.882Z,5.70
2023-05-16T12:25:53.852Z,4.00
2023-05-16T12:26:53.826Z,3.70
2023-05-16T12:27:53.819Z,4.40
2023-05-16T12:28:53.835Z,5.00
2023-05-16T12:29:53.805Z,3.90
2023-05-16T12:30:53.792Z,4.00
2023-05-16T12:31:53.819Z,5.70
2023-05-16T12:32:53.906Z,5.00
2023-05-16T12:33:53.853Z,5.40
2023-05-16T12:34:53.768Z,8.00
2023-05-16T12:35:53.758Z,4.70
2023-05-16T12:36:53.756Z,6.30
2023-05-16T12:37:53.793Z,7.20
2023-05-16T12:38:53.796Z,5.40
2023-05-16T12:39:53.888Z,7.00
2023-05-16T12:40:53.722Z,5.00
2023-05-16T12:41:53.814Z,6.00
2023-05-16T12:42:53.761Z,6.60
2023-05-16T12:43:53.719Z,5.30
2023-05-16T12:44:53.685Z,4.70
2023-05-16T12:45:53.714Z,4.90
2023-05-16T12:46:53.756Z,7.20
2023-05-16T12:47:53.727Z,5.50
2023-05-16T12:48:53.656Z,6.30
2023-05-16T12:49:54.704Z,7.00
2023-05-16T12:50:53.643Z,4.80
2023-05-16T12:51:53.687Z,4.60
2023-05-16T12:52:54.563Z,3.70
2023-05-16T12:54:08.954Z,4.80
2023-05-16T12:54:55.781Z,6.50
2023-05-16T12:55:53.605Z,7.10
2023-05-16T12:56:53.674Z,5.30
2023-05-16T12:57:53.637Z,5.80
2023-05-16T12:58:53.576Z,4.70
2023-05-16T12:59:54.598Z,5.20
2023-05-16T13:00:53.594Z,5.20
2023-05-16T13:01:53.647Z,4.90
2023-05-16T13:02:53.630Z,6.50
2023-05-16T13:03:53.643Z,5.20
2023-05-16T13:04:53.541Z,5.80