createdAt,value
2022-10-19T00:04:28.996Z,11.37
2022-10-19T00:14:32.024Z,11.32
2022-10-19T00:24:36.487Z,11.35
2022-10-19T00:34:39.581Z,11.25
2022-10-19T00:45:06.536Z,11.27
2022-10-19T00:55:10.469Z,11.31
2022-10-19T01:05:15.858Z,11.35
2022-10-19T01:15:27.430Z,11.49
2022-10-19T01:25:40.331Z,11.58
2022-10-19T01:35:47.460Z,11.76
2022-10-19T01:45:53.850Z,11.75
2022-10-19T01:55:59.860Z,11.89
2022-10-19T02:06:04.150Z,11.55
2022-10-19T02:16:12.068Z,11.37
2022-10-19T02:26:15.228Z,11.30
2022-10-19T02:36:20.647Z,11.13
2022-10-19T02:46:29.200Z,11.19
2022-10-19T02:56:34.606Z,10.82
2022-10-19T03:06:37.758Z,11.34
2022-10-19T03:16:42.154Z,11.06
2022-10-19T03:26:45.289Z,11.38
2022-10-19T03:36:49.720Z,11.54
2022-10-19T03:46:52.881Z,11.56
2022-10-19T03:56:57.477Z,11.31
2022-10-19T04:07:00.787Z,11.03
2022-10-19T04:17:06.348Z,11.29
2022-10-19T04:27:09.405Z,11.21
2022-10-19T04:37:13.887Z,11.04
2022-10-19T04:47:21.052Z,10.71
2022-10-19T04:57:25.530Z,10.65
2022-10-19T05:07:29.320Z,10.51
2022-10-19T05:17:34.812Z,10.45
2022-10-19T05:27:39.044Z,10.38
2022-10-19T05:37:46.922Z,10.00
2022-10-19T05:47:50.883Z,10.02
2022-10-19T05:57:55.592Z,10.25
2022-10-19T06:07:59.801Z,10.37
2022-10-19T06:18:04.854Z,10.67
2022-10-19T06:28:08.587Z,11.23
2022-10-19T06:38:13.896Z,12.10
2022-10-19T06:48:16.918Z,13.51
2022-10-19T06:58:21.335Z,15.51
2022-10-19T07:08:25.058Z,18.32
2022-10-19T07:18:29.505Z,19.04
2022-10-19T07:28:32.657Z,20.15
2022-10-19T07:38:37.848Z,20.58
2022-10-19T07:48:41.054Z,20.43
2022-10-19T07:58:45.680Z,20.33
2022-10-19T08:08:49.885Z,20.57
2022-10-19T08:18:59.146Z,20.70
2022-10-19T08:29:03.014Z,20.12
2022-10-19T08:39:10.000Z,20.62
2022-10-19T08:49:17.061Z,21.33
2022-10-19T08:59:31.897Z,21.13
2022-10-19T09:09:37.854Z,21.69
2022-10-19T09:19:42.364Z,22.28
2022-10-19T09:29:49.217Z,22.23
2022-10-19T09:39:56.818Z,21.96
2022-10-19T09:50:09.735Z,21.70
2022-10-19T10:00:21.162Z,20.98
2022-10-19T10:10:28.235Z,21.12
2022-10-19T10:20:35.661Z,21.73
2022-10-19T10:30:38.924Z,22.13
2022-10-19T10:40:50.784Z,22.36
2022-10-19T10:50:54.033Z,22.39
2022-10-19T11:01:01.925Z,22.71
2022-10-19T11:11:14.106Z,23.00
2022-10-19T11:21:25.380Z,22.67
2022-10-19T11:31:36.372Z,22.53
2022-10-19T11:41:50.503Z,21.93
2022-10-19T11:51:58.028Z,21.59
2022-10-19T12:02:08.623Z,21.48
2022-10-19T12:12:26.383Z,21.63
2022-10-19T12:22:31.695Z,21.71
2022-10-19T12:32:41.724Z,21.45
2022-10-19T12:42:52.096Z,21.58
2022-10-19T12:52:55.269Z,21.41
2022-10-19T13:03:04.880Z,21.42
2022-10-19T13:13:42.746Z,21.50
2022-10-19T13:23:47.224Z,21.57
2022-10-19T13:33:51.673Z,21.38
2022-10-19T13:44:03.646Z,21.28
2022-10-19T13:54:20.073Z,21.28
2022-10-19T14:04:31.687Z,21.29
2022-10-19T14:24:46.328Z,20.93
2022-10-19T14:35:00.642Z,20.68
2022-10-19T14:45:07.579Z,20.65
2022-10-19T14:55:17.626Z,20.09
2022-10-19T15:05:25.590Z,19.36
2022-10-19T15:15:30.526Z,19.35
2022-10-19T15:25:37.392Z,19.31
2022-10-19T15:35:41.880Z,19.18
2022-10-19T15:45:46.931Z,18.84
2022-10-19T15:55:50.498Z,18.77
2022-10-19T16:05:55.035Z,18.29
2022-10-19T16:16:10.648Z,18.05
2022-10-19T16:26:16.746Z,17.96
2022-10-19T16:36:20.438Z,17.93
2022-10-19T16:46:25.855Z,17.60
2022-10-19T16:56:30.321Z,17.35
2022-10-19T17:06:35.108Z,17.44
2022-10-19T17:16:39.158Z,17.29
2022-10-19T17:26:45.868Z,17.11
2022-10-19T17:36:49.075Z,17.18
2022-10-19T17:46:54.483Z,17.03
2022-10-19T17:56:57.823Z,16.93
2022-10-19T18:07:03.407Z,16.83
2022-10-19T18:17:07.099Z,16.46
2022-10-19T18:27:12.972Z,16.06
2022-10-19T18:37:16.342Z,15.14
2022-10-19T18:47:21.117Z,15.28
2022-10-19T18:57:29.492Z,15.05
2022-10-19T19:07:38.575Z,14.64
2022-10-19T19:17:41.978Z,14.44
2022-10-19T19:27:49.601Z,14.10
2022-10-19T19:37:52.991Z,14.06
2022-10-19T19:48:01.280Z,13.72
2022-10-19T19:58:05.224Z,13.03
2022-10-19T20:08:10.238Z,12.83
2022-10-19T20:18:13.683Z,12.87
2022-10-19T20:28:19.266Z,12.71
2022-10-19T20:38:25.320Z,12.23
2022-10-19T20:48:30.571Z,11.95
2022-10-19T20:58:33.808Z,11.20
2022-10-19T21:08:38.689Z,11.02
2022-10-19T21:18:42.636Z,10.80
2022-10-19T21:28:53.058Z,10.47
2022-10-19T21:38:57.346Z,10.18
2022-10-19T21:49:01.837Z,10.00
2022-10-19T21:59:05.675Z,10.03
2022-10-19T22:09:13.081Z,9.94
2022-10-19T22:19:16.210Z,10.00
2022-10-19T22:29:20.726Z,9.98
2022-10-19T22:39:26.958Z,9.80
2022-10-19T22:49:33.049Z,9.78
2022-10-19T22:59:36.429Z,9.79
2022-10-19T23:09:40.928Z,9.62
2022-10-19T23:19:44.166Z,9.35
2022-10-19T23:29:48.761Z,9.22
2022-10-19T23:39:51.896Z,9.08
2022-10-19T23:49:56.530Z,8.91
2022-10-19T23:59:59.772Z,8.65
