createdAt,value
2023-04-27T00:02:57.128Z,1.31
2023-04-27T00:05:26.958Z,1.11
2023-04-27T00:12:16.187Z,1.00
2023-04-27T00:14:45.386Z,1.13
2023-04-27T00:17:14.897Z,1.51
2023-04-27T00:24:02.959Z,1.02
2023-04-27T00:26:31.945Z,0.93
2023-04-27T00:33:21.749Z,0.74
2023-04-27T00:35:51.152Z,0.82
2023-04-27T00:42:38.684Z,0.63
2023-04-27T00:45:09.216Z,0.55
2023-04-27T00:47:38.482Z,0.62
2023-04-27T00:50:10.802Z,0.73
2023-04-27T00:52:40.197Z,0.96
2023-04-27T00:55:10.612Z,1.28
2023-04-27T00:57:40.328Z,1.24
2023-04-27T01:00:11.987Z,1.20
2023-04-27T01:02:41.791Z,1.35
2023-04-27T01:05:13.026Z,1.38
2023-04-27T01:07:42.745Z,1.30
2023-04-27T01:14:31.431Z,1.12
2023-04-27T01:17:00.961Z,1.02
2023-04-27T01:23:57.077Z,0.76
2023-04-27T01:26:26.278Z,0.90
2023-04-27T01:33:07.951Z,0.71
2023-04-27T01:35:37.593Z,0.68
2023-04-27T01:38:07.003Z,0.86
2023-04-27T01:40:37.515Z,1.07
2023-04-27T01:43:06.732Z,0.91
2023-04-27T01:49:41.601Z,0.77
2023-04-27T01:52:10.980Z,0.73
2023-04-27T01:59:00.093Z,1.06
2023-04-27T02:01:29.632Z,1.23
2023-04-27T02:07:30.445Z,1.49
2023-04-27T02:14:18.702Z,1.36
2023-04-27T02:16:47.996Z,1.22
2023-04-27T02:23:35.957Z,1.23
2023-04-27T02:30:17.775Z,1.45
2023-04-27T02:32:47.920Z,1.45
2023-04-27T02:39:35.752Z,1.49
2023-04-27T02:42:05.235Z,1.42
2023-04-27T02:48:54.551Z,1.28
2023-04-27T02:55:36.874Z,1.65
2023-04-27T02:58:06.475Z,1.70
2023-04-27T03:09:07.570Z,1.65
2023-04-27T03:15:54.810Z,1.71
2023-04-27T03:18:23.890Z,1.68
2023-04-27T03:25:13.408Z,1.46
2023-04-27T03:27:43.726Z,1.37
2023-04-27T03:34:31.891Z,1.30
2023-04-27T03:37:01.389Z,1.32
2023-04-27T03:39:30.722Z,1.40
2023-04-27T03:42:01.736Z,1.39
2023-04-27T03:44:31.964Z,1.44
2023-04-27T03:51:13.052Z,1.92
2023-04-27T03:53:42.460Z,1.87
2023-04-27T04:00:38.202Z,2.03
2023-04-27T04:03:08.263Z,2.00
2023-04-27T04:09:50.038Z,2.04
2023-04-27T04:16:40.157Z,2.06
2023-04-27T04:19:09.546Z,2.02
2023-04-27T04:25:51.045Z,2.19
2023-04-27T04:28:20.454Z,2.09
2023-04-27T04:35:10.364Z,2.34
2023-04-27T04:37:39.854Z,2.39
2023-04-27T04:40:11.046Z,2.42
2023-04-27T04:42:40.820Z,2.53
2023-04-27T04:45:11.242Z,2.79
2023-04-27T04:47:41.004Z,2.91
2023-04-27T04:50:12.194Z,3.00
2023-04-27T04:52:41.506Z,2.84
2023-04-27T04:55:11.407Z,2.87
2023-04-27T04:57:40.709Z,2.96
2023-04-27T05:00:14.407Z,3.13
2023-04-27T05:11:46.737Z,3.32
2023-04-27T05:14:15.827Z,3.44
2023-04-27T05:21:03.994Z,3.71
2023-04-27T05:23:33.709Z,3.54
2023-04-27T05:26:03.103Z,3.68
2023-04-27T05:28:33.939Z,4.03
2023-04-27T05:31:03.028Z,4.02
2023-04-27T05:33:32.858Z,4.14
2023-04-27T05:36:02.756Z,4.32
2023-04-27T05:38:34.215Z,4.29
2023-04-27T05:41:04.438Z,4.29
2023-04-27T05:43:38.623Z,4.27
2023-04-27T05:46:07.784Z,4.32
2023-04-27T05:48:37.558Z,4.65
2023-04-27T05:51:07.360Z,4.73
2023-04-27T05:53:37.373Z,4.66
2023-04-27T05:56:07.698Z,4.73
2023-04-27T05:58:38.329Z,4.90
2023-04-27T06:01:07.727Z,4.90
2023-04-27T06:12:20.187Z,5.31
2023-04-27T06:14:51.110Z,5.22
2023-04-27T06:21:45.944Z,5.88
2023-04-27T06:24:15.755Z,5.95
2023-04-27T06:26:44.936Z,5.96
2023-04-27T06:29:14.442Z,6.30
2023-04-27T06:31:45.441Z,6.39
2023-04-27T06:34:14.907Z,6.43
2023-04-27T06:36:44.091Z,6.40
2023-04-27T06:39:14.291Z,6.21
2023-04-27T06:41:43.611Z,6.08
2023-04-27T06:44:12.807Z,5.94
2023-04-27T06:46:41.959Z,6.02
2023-04-27T06:49:12.675Z,6.46
2023-04-27T06:51:42.044Z,6.60
2023-04-27T06:58:17.601Z,7.39
2023-04-27T07:00:46.910Z,8.12
2023-04-27T07:12:13.493Z,8.88
2023-04-27T07:14:43.510Z,8.63
2023-04-27T07:17:13.022Z,9.12
2023-04-27T07:19:42.348Z,8.70
2023-04-27T07:22:12.224Z,8.91
2023-04-27T07:24:41.749Z,8.45
2023-04-27T07:27:11.023Z,9.22
2023-04-27T07:29:41.562Z,9.89
2023-04-27T07:32:11.585Z,10.14
2023-04-27T07:34:53.419Z,9.95
2023-04-27T07:37:24.511Z,9.54
2023-04-27T07:39:58.107Z,10.09
2023-04-27T07:42:27.548Z,10.42
2023-04-27T07:44:59.157Z,10.36
2023-04-27T07:47:28.361Z,9.69
2023-04-27T07:49:57.982Z,10.16
2023-04-27T07:52:27.257Z,10.34
2023-04-27T07:54:56.657Z,9.67
2023-04-27T07:57:26.159Z,9.41
2023-04-27T07:59:55.258Z,9.46
2023-04-27T08:02:26.271Z,9.98
2023-04-27T08:04:55.968Z,10.47
2023-04-27T08:07:26.068Z,10.53
2023-04-27T08:09:55.934Z,10.14
2023-04-27T08:12:25.742Z,9.73
2023-04-27T08:14:55.558Z,10.18
2023-04-27T08:17:26.186Z,10.20
2023-04-27T08:19:55.592Z,10.17
2023-04-27T08:22:28.379Z,10.36
2023-04-27T08:24:58.283Z,10.17
2023-04-27T08:27:28.508Z,10.51
2023-04-27T08:29:57.505Z,10.61
2023-04-27T08:32:28.789Z,11.28
2023-04-27T08:34:58.246Z,11.64
2023-04-27T08:37:27.334Z,11.35
2023-04-27T08:39:56.724Z,11.04
2023-04-27T08:42:26.034Z,10.57
2023-04-27T08:44:55.331Z,11.04
2023-04-27T08:47:35.016Z,10.89
2023-04-27T08:50:13.390Z,10.70
2023-04-27T08:52:42.612Z,11.79
2023-04-27T08:55:14.964Z,10.91
2023-04-27T08:57:56.653Z,10.67
2023-04-27T09:00:27.284Z,10.63
2023-04-27T09:02:56.587Z,10.52
2023-04-27T09:05:27.921Z,10.77
2023-04-27T09:08:05.907Z,10.71
2023-04-27T09:10:46.914Z,11.11
2023-04-27T09:17:28.922Z,10.77
2023-04-27T09:20:11.226Z,11.00
2023-04-27T09:22:49.005Z,10.79
2023-04-27T09:25:28.781Z,11.08
2023-04-27T09:27:58.527Z,11.72
2023-04-27T09:30:28.404Z,11.76
2023-04-27T09:32:59.178Z,11.88
2023-04-27T09:39:42.236Z,11.83
2023-04-27T09:42:11.772Z,11.43
2023-04-27T09:48:54.404Z,12.03
2023-04-27T09:51:23.898Z,11.66
2023-04-27T09:58:17.399Z,12.79
2023-04-27T10:05:24.830Z,12.90
2023-04-27T10:07:55.859Z,14.46
2023-04-27T10:14:53.142Z,14.59
2023-04-27T10:17:27.243Z,14.74
2023-04-27T10:24:12.950Z,13.94
2023-04-27T10:26:49.047Z,13.51
2023-04-27T10:33:44.345Z,15.17
2023-04-27T10:40:35.505Z,15.28
2023-04-27T10:43:12.088Z,16.04
2023-04-27T10:50:02.982Z,15.67
2023-04-27T10:52:32.589Z,15.98
2023-04-27T10:59:32.939Z,14.60
2023-04-27T11:02:02.332Z,14.77
2023-04-27T11:04:40.552Z,14.46
2023-04-27T11:07:12.816Z,13.49
2023-04-27T11:09:44.367Z,13.77
2023-04-27T11:12:15.103Z,14.18
2023-04-27T11:14:44.191Z,13.88
2023-04-27T11:17:13.702Z,13.28
2023-04-27T11:19:48.940Z,13.97
2023-04-27T11:22:19.774Z,13.88
2023-04-27T11:24:50.008Z,13.66
2023-04-27T11:27:22.572Z,13.95
2023-04-27T11:29:51.964Z,13.87
2023-04-27T11:32:22.532Z,14.25
2023-04-27T11:34:53.509Z,13.48
2023-04-27T11:37:25.822Z,14.59
2023-04-27T11:39:55.811Z,15.11
2023-04-27T11:42:26.048Z,15.51
2023-04-27T11:44:56.779Z,15.35
2023-04-27T11:47:28.278Z,15.81
2023-04-27T11:49:58.650Z,15.81
2023-04-27T11:52:32.476Z,15.75
2023-04-27T11:55:02.447Z,16.32
2023-04-27T11:57:35.252Z,15.72
2023-04-27T12:00:11.441Z,15.10
2023-04-27T12:02:41.338Z,14.33
2023-04-27T12:05:13.202Z,13.79
2023-04-27T12:07:45.362Z,13.31
2023-04-27T12:10:14.744Z,13.26
2023-04-27T12:12:44.654Z,13.66
2023-04-27T12:15:14.390Z,13.51
2023-04-27T12:17:43.607Z,13.61
2023-04-27T12:20:14.730Z,13.78
2023-04-27T12:22:45.437Z,13.38
2023-04-27T12:25:15.457Z,13.40
2023-04-27T12:27:48.440Z,13.61
2023-04-27T12:30:19.163Z,13.61
2023-04-27T12:32:48.923Z,14.02
2023-04-27T12:35:18.487Z,13.70
2023-04-27T12:37:50.575Z,13.72
2023-04-27T12:40:20.052Z,14.12
2023-04-27T12:42:49.661Z,13.65
2023-04-27T12:45:18.869Z,14.14
2023-04-27T12:48:01.586Z,13.66
2023-04-27T12:50:32.745Z,13.47
2023-04-27T12:53:03.955Z,13.71
2023-04-27T12:55:34.801Z,14.41
2023-04-27T12:58:05.219Z,14.77
2023-04-27T13:00:35.442Z,14.95
2023-04-27T13:03:05.022Z,14.88
2023-04-27T13:05:37.293Z,15.51
2023-04-27T13:08:08.048Z,15.30
2023-04-27T13:10:38.362Z,15.02
2023-04-27T13:13:08.175Z,14.76
2023-04-27T13:15:39.165Z,14.53
2023-04-27T13:18:08.425Z,15.36
2023-04-27T13:20:38.223Z,15.54
2023-04-27T13:23:11.107Z,15.47
2023-04-27T13:25:41.542Z,15.08
2023-04-27T13:28:10.834Z,15.10
2023-04-27T13:30:40.024Z,14.58
2023-04-27T13:33:21.932Z,15.10
2023-04-27T13:39:56.471Z,15.40
2023-04-27T13:46:43.674Z,15.96
2023-04-27T13:49:12.906Z,16.28
2023-04-27T13:56:00.668Z,16.78
2023-04-27T13:58:30.573Z,16.96
2023-04-27T14:01:00.162Z,16.86
2023-04-27T14:03:30.029Z,16.56
2023-04-27T14:05:59.393Z,16.17
2023-04-27T14:08:29.821Z,15.94
2023-04-27T14:11:00.947Z,15.99
2023-04-27T14:13:30.154Z,15.56
2023-04-27T14:15:59.269Z,15.41
2023-04-27T14:18:32.527Z,15.11
2023-04-27T14:21:05.024Z,14.73
2023-04-27T14:23:35.350Z,14.87
2023-04-27T14:26:06.691Z,14.48
2023-04-27T14:28:36.102Z,14.27
2023-04-27T14:31:05.290Z,14.17
2023-04-27T14:33:34.505Z,14.56
2023-04-27T14:36:03.897Z,14.98
2023-04-27T14:38:33.085Z,14.81
2023-04-27T14:41:05.254Z,15.02
2023-04-27T14:43:35.779Z,15.07
2023-04-27T14:46:19.808Z,15.15
2023-04-27T14:48:50.672Z,15.19
2023-04-27T14:54:21.434Z,15.22
2023-04-27T15:01:10.306Z,14.54
2023-04-27T15:07:51.728Z,14.16
2023-04-27T15:10:21.214Z,14.08
2023-04-27T15:16:57.079Z,14.50
2023-04-27T15:19:26.577Z,14.70
2023-04-27T15:26:13.820Z,13.70
2023-04-27T15:32:56.469Z,14.75
2023-04-27T15:35:25.964Z,14.78
2023-04-27T15:42:07.365Z,13.57
2023-04-27T15:44:36.770Z,13.62
2023-04-27T15:50:34.057Z,13.23
2023-04-27T15:57:08.997Z,13.09
2023-04-27T15:59:38.395Z,13.20
2023-04-27T16:02:07.872Z,13.36
2023-04-27T16:04:37.000Z,13.85
2023-04-27T16:07:08.752Z,13.92
2023-04-27T16:09:38.069Z,13.33
2023-04-27T16:12:07.450Z,13.09
2023-04-27T16:14:38.692Z,12.98
2023-04-27T16:17:08.077Z,13.41
2023-04-27T16:19:37.700Z,13.44
2023-04-27T16:22:08.553Z,13.08
2023-04-27T16:24:37.629Z,12.85
2023-04-27T16:27:07.146Z,12.74
2023-04-27T16:29:37.150Z,12.60
2023-04-27T16:32:06.335Z,12.59
2023-04-27T16:38:55.660Z,13.05
2023-04-27T16:41:25.038Z,14.01
2023-04-27T16:48:12.607Z,14.31
2023-04-27T16:50:42.403Z,14.79
2023-04-27T16:57:31.699Z,14.17
2023-04-27T17:04:13.259Z,14.33
2023-04-27T17:06:42.809Z,13.68
2023-04-27T17:13:33.325Z,12.63
2023-04-27T17:16:04.493Z,12.54
2023-04-27T17:22:52.438Z,12.18
2023-04-27T17:25:22.142Z,12.07
2023-04-27T17:27:51.238Z,11.91
2023-04-27T17:34:42.973Z,11.36
2023-04-27T17:37:12.383Z,11.07
2023-04-27T17:44:00.963Z,10.83
2023-04-27T17:46:30.291Z,10.36
2023-04-27T17:53:19.880Z,9.72
2023-04-27T18:00:05.668Z,9.42
2023-04-27T18:02:35.637Z,9.16
2023-04-27T18:13:58.202Z,8.29
2023-04-27T18:16:27.704Z,8.26
2023-04-27T18:18:56.986Z,8.27
2023-04-27T18:21:28.851Z,8.25
2023-04-27T18:23:58.353Z,8.12
2023-04-27T18:26:28.175Z,8.02
2023-04-27T18:28:59.818Z,7.78
2023-04-27T18:31:29.656Z,7.77
2023-04-27T18:33:58.924Z,7.77
2023-04-27T18:36:29.136Z,7.52
2023-04-27T18:38:59.040Z,7.70
2023-04-27T18:41:28.250Z,7.38
2023-04-27T18:44:05.215Z,7.10
2023-04-27T18:46:34.604Z,7.03
2023-04-27T18:49:04.433Z,6.93
2023-04-27T18:51:33.535Z,6.77
2023-04-27T18:54:03.242Z,6.67
2023-04-27T18:56:33.241Z,6.42
2023-04-27T18:59:04.098Z,6.42
2023-04-27T19:01:33.934Z,6.48
2023-04-27T19:04:03.392Z,6.38
2023-04-27T19:06:32.710Z,6.29
2023-04-27T19:09:02.325Z,6.18
2023-04-27T19:11:31.804Z,6.07
2023-04-27T19:14:01.218Z,5.82
2023-04-27T19:16:36.209Z,5.87
2023-04-27T19:19:05.555Z,5.84
2023-04-27T19:21:34.544Z,5.66
2023-04-27T19:24:03.944Z,5.55
2023-04-27T19:26:33.349Z,5.57
2023-04-27T19:29:02.849Z,5.61
2023-04-27T19:31:33.883Z,5.53
2023-04-27T19:34:04.444Z,5.46
2023-04-27T19:36:33.933Z,5.41
2023-04-27T19:39:03.861Z,5.34
2023-04-27T19:41:33.130Z,5.29
2023-04-27T19:44:02.225Z,5.26
2023-04-27T19:50:47.322Z,5.43
2023-04-27T19:53:16.629Z,5.17
2023-04-27T19:59:53.628Z,4.90
2023-04-27T20:02:23.319Z,4.83
2023-04-27T20:09:16.821Z,4.56
2023-04-27T20:15:58.497Z,4.35
2023-04-27T20:18:28.836Z,4.41
2023-04-27T20:25:08.740Z,4.19
2023-04-27T20:27:38.769Z,4.03
2023-04-27T20:34:29.163Z,3.98
2023-04-27T20:36:58.354Z,4.07
2023-04-27T20:39:27.656Z,4.13
2023-04-27T20:46:18.131Z,4.11
2023-04-27T20:48:47.993Z,4.03
2023-04-27T20:55:30.320Z,3.91
2023-04-27T20:58:00.083Z,3.92
2023-04-27T21:04:48.972Z,3.83
2023-04-27T21:16:09.384Z,3.56
2023-04-27T21:18:38.719Z,3.55
2023-04-27T21:25:23.628Z,3.39
2023-04-27T21:27:53.466Z,3.40
2023-04-27T21:30:22.950Z,3.40
2023-04-27T21:32:52.104Z,3.43
2023-04-27T21:35:21.664Z,3.36
2023-04-27T21:42:03.773Z,3.50
2023-04-27T21:44:33.092Z,3.33
2023-04-27T21:51:20.637Z,3.28
2023-04-27T21:53:49.733Z,3.34
2023-04-27T22:00:39.748Z,3.63
2023-04-27T22:07:28.620Z,3.54
2023-04-27T22:09:58.132Z,3.44
2023-04-27T22:16:52.948Z,3.22
2023-04-27T22:19:21.834Z,3.35
2023-04-27T22:26:10.204Z,3.19
2023-04-27T22:28:39.503Z,3.11
2023-04-27T22:31:08.616Z,3.31
2023-04-27T22:37:51.847Z,3.35
2023-04-27T22:40:21.046Z,3.12
2023-04-27T22:54:05.039Z,2.67
2023-04-27T22:56:34.363Z,2.65
2023-04-27T23:03:22.609Z,2.60
2023-04-27T23:05:53.983Z,2.71
2023-04-27T23:17:18.596Z,2.28
2023-04-27T23:19:48.110Z,2.17
2023-04-27T23:22:17.423Z,2.17
2023-04-27T23:24:46.512Z,2.18
2023-04-27T23:27:15.902Z,2.15
2023-04-27T23:29:45.520Z,2.12
2023-04-27T23:32:19.949Z,2.13
2023-04-27T23:34:50.363Z,2.06
2023-04-27T23:37:19.871Z,2.12
2023-04-27T23:39:48.856Z,2.40
2023-04-27T23:42:18.153Z,2.68
2023-04-27T23:44:47.455Z,2.48
2023-04-27T23:47:16.749Z,2.23
2023-04-27T23:49:45.962Z,2.16
2023-04-27T23:52:16.385Z,2.16
2023-04-27T23:54:45.878Z,1.97
2023-04-27T23:57:16.411Z,1.92
2023-04-27T23:59:45.601Z,2.00
