createdAt,value
2022-08-09T00:01:10.658Z,99.90
2022-08-09T00:04:00.477Z,99.90
2022-08-09T00:06:28.322Z,99.90
2022-08-09T00:08:58.996Z,99.90
2022-08-09T00:11:55.074Z,99.90
2022-08-09T00:14:21.709Z,99.90
2022-08-09T00:16:49.118Z,99.90
2022-08-09T00:19:18.483Z,99.90
2022-08-09T00:21:55.882Z,99.90
2022-08-09T00:24:24.660Z,99.90
2022-08-09T00:26:54.108Z,99.90
2022-08-09T00:29:39.918Z,99.90
2022-08-09T00:32:07.840Z,99.90
2022-08-09T00:34:39.416Z,99.90
2022-08-09T00:37:13.133Z,99.90
2022-08-09T00:40:12.596Z,99.90
2022-08-09T00:44:14.737Z,99.90
2022-08-09T00:45:16.037Z,99.90
2022-08-09T00:47:43.600Z,99.90
2022-08-09T00:50:14.665Z,99.90
2022-08-09T00:52:42.012Z,99.90
2022-08-09T00:55:16.812Z,99.90
2022-08-09T00:57:59.476Z,99.90
2022-08-09T01:00:27.778Z,99.90
2022-08-09T01:03:17.125Z,99.90
2022-08-09T01:05:54.618Z,99.90
2022-08-09T01:08:27.457Z,99.90
2022-08-09T01:11:27.607Z,99.90
2022-08-09T01:14:04.573Z,99.90
2022-08-09T01:16:40.164Z,99.90
2022-08-09T01:19:40.278Z,99.90
2022-08-09T01:22:36.575Z,99.90
2022-08-09T01:25:27.906Z,99.90
2022-08-09T01:27:57.114Z,99.90
2022-08-09T01:30:35.748Z,99.90
2022-08-09T01:33:16.910Z,99.90
2022-08-09T01:35:53.348Z,99.90
2022-08-09T01:38:25.669Z,99.90
2022-08-09T01:41:04.878Z,99.90
2022-08-09T01:43:41.786Z,99.90
2022-08-09T01:46:26.566Z,99.90
2022-08-09T01:48:57.259Z,99.90
2022-08-09T01:51:32.293Z,99.90
2022-08-09T01:54:02.780Z,99.90
2022-08-09T01:56:32.749Z,99.90
2022-08-09T01:59:03.794Z,99.90
2022-08-09T02:01:58.346Z,99.90
2022-08-09T02:04:21.831Z,99.90
2022-08-09T02:07:17.862Z,99.90
2022-08-09T02:10:05.628Z,99.90
2022-08-09T02:12:37.660Z,99.90
2022-08-09T02:15:08.307Z,99.90
2022-08-09T02:17:59.905Z,99.90
2022-08-09T02:20:32.808Z,99.90
2022-08-09T02:23:18.736Z,99.90
2022-08-09T02:25:52.776Z,99.90
2022-08-09T02:28:42.972Z,99.90
2022-08-09T02:31:20.896Z,99.90
2022-08-09T02:34:07.076Z,99.90
2022-08-09T02:36:42.040Z,99.90
2022-08-09T02:39:20.023Z,99.90
2022-08-09T02:42:05.703Z,99.90
2022-08-09T02:44:38.182Z,99.90
2022-08-09T02:47:09.863Z,99.90
2022-08-09T02:49:47.918Z,99.90
2022-08-09T02:52:35.267Z,99.90
2022-08-09T02:55:15.193Z,99.90
2022-08-09T02:58:00.343Z,99.90
2022-08-09T03:00:39.550Z,99.90
2022-08-09T03:03:37.043Z,99.90
2022-08-09T03:06:05.810Z,99.90
2022-08-09T03:08:36.190Z,99.90
2022-08-09T03:11:04.291Z,99.90
2022-08-09T03:13:43.274Z,99.90
2022-08-09T03:16:19.231Z,99.90
2022-08-09T03:18:47.835Z,99.90
2022-08-09T03:21:25.937Z,99.90
2022-08-09T03:24:04.333Z,99.90
2022-08-09T03:26:33.569Z,99.90
2022-08-09T03:29:01.196Z,99.90
2022-08-09T03:31:42.378Z,99.90
2022-08-09T03:34:24.103Z,99.90
2022-08-09T03:36:59.562Z,99.90
2022-08-09T03:39:37.535Z,99.90
2022-08-09T03:42:06.236Z,99.90
2022-08-09T03:44:34.143Z,99.90
2022-08-09T03:47:00.904Z,99.90
2022-08-09T03:49:32.801Z,99.90
2022-08-09T03:52:04.330Z,99.90
2022-08-09T03:54:34.858Z,99.90
2022-08-09T03:57:18.089Z,99.90
2022-08-09T03:59:54.826Z,99.90
2022-08-09T04:02:28.352Z,99.90
2022-08-09T04:05:06.551Z,99.90
2022-08-09T04:07:52.683Z,99.90
2022-08-09T04:10:29.336Z,99.90
2022-08-09T04:13:01.239Z,99.90
2022-08-09T04:16:17.327Z,99.90
2022-08-09T04:18:19.449Z,99.90
2022-08-09T04:20:49.250Z,99.90
2022-08-09T04:23:16.676Z,99.90
2022-08-09T04:25:45.035Z,99.90
2022-08-09T04:28:33.628Z,99.90
2022-08-09T04:31:09.018Z,99.90
2022-08-09T04:33:51.755Z,99.90
2022-08-09T04:36:25.003Z,99.90
2022-08-09T04:38:53.244Z,99.90
2022-08-09T04:41:23.823Z,99.90
2022-08-09T04:44:05.829Z,99.90
2022-08-09T04:46:38.293Z,99.90
2022-08-09T04:49:30.517Z,99.90
2022-08-09T04:52:09.697Z,99.90
2022-08-09T04:54:37.021Z,99.90
2022-08-09T04:57:04.140Z,99.90
2022-08-09T04:59:31.419Z,99.90
2022-08-09T05:01:58.410Z,99.90
2022-08-09T05:04:31.087Z,99.90
2022-08-09T05:06:58.530Z,99.90
2022-08-09T05:09:25.328Z,99.90
2022-08-09T05:12:09.789Z,99.90
2022-08-09T05:14:41.005Z,99.90
2022-08-09T05:18:36.813Z,99.90
2022-08-09T05:19:58.148Z,99.90
2022-08-09T05:22:33.445Z,99.90
2022-08-09T05:25:12.152Z,99.90
2022-08-09T05:27:45.475Z,99.90
2022-08-09T05:30:15.955Z,99.90
2022-08-09T05:32:45.464Z,99.90
2022-08-09T05:35:18.052Z,99.90
2022-08-09T05:37:47.839Z,99.90
2022-08-09T05:40:18.300Z,99.90
2022-08-09T05:42:45.509Z,99.90
2022-08-09T05:45:14.391Z,99.90
2022-08-09T05:47:52.545Z,99.90
2022-08-09T05:50:44.065Z,99.90
2022-08-09T05:53:21.652Z,99.90
2022-08-09T05:55:58.889Z,99.90
2022-08-09T05:58:25.722Z,99.90
2022-08-09T06:00:53.734Z,99.90
2022-08-09T06:03:20.723Z,99.90
2022-08-09T06:05:54.525Z,99.90
2022-08-09T06:08:27.803Z,99.90
2022-08-09T06:10:58.004Z,99.90
2022-08-09T06:13:26.228Z,99.90
2022-08-09T06:15:55.611Z,99.90
2022-08-09T06:18:25.417Z,99.90
2022-08-09T06:20:59.060Z,99.90
2022-08-09T06:23:58.024Z,99.90
2022-08-09T06:26:19.931Z,99.90
2022-08-09T06:28:47.500Z,99.90
2022-08-09T06:31:15.029Z,99.90
2022-08-09T06:33:53.005Z,99.90
2022-08-09T06:36:20.191Z,99.90
2022-08-09T06:38:54.436Z,99.90
2022-08-09T06:41:24.933Z,99.90
2022-08-09T06:44:14.336Z,99.70
2022-08-09T06:46:45.529Z,99.10
2022-08-09T06:49:12.719Z,99.60
2022-08-09T06:51:43.066Z,99.40
2022-08-09T06:54:14.811Z,99.80
2022-08-09T06:56:45.573Z,99.90
2022-08-09T07:00:51.953Z,99.90
2022-08-09T07:02:03.705Z,99.90
2022-08-09T07:04:32.058Z,99.90
2022-08-09T07:07:00.382Z,99.90
2022-08-09T07:09:57.215Z,99.90
2022-08-09T07:12:18.680Z,99.90
2022-08-09T07:14:51.475Z,99.90
2022-08-09T07:17:21.496Z,99.90
2022-08-09T07:19:55.187Z,99.90
2022-08-09T07:22:27.426Z,99.90
2022-08-09T07:25:09.473Z,99.90
2022-08-09T07:27:43.066Z,99.90
2022-08-09T07:30:20.379Z,99.90
2022-08-09T07:32:51.813Z,99.90
2022-08-09T07:35:19.489Z,99.90
2022-08-09T07:37:49.181Z,99.90
2022-08-09T07:40:20.725Z,99.90
2022-08-09T07:43:00.771Z,99.90
2022-08-09T07:45:40.435Z,99.90
2022-08-09T07:48:25.409Z,99.90
2022-08-09T07:51:09.422Z,99.90
2022-08-09T07:54:05.475Z,99.90
2022-08-09T07:56:33.786Z,99.90
2022-08-09T07:59:01.011Z,99.90
2022-08-09T08:01:34.246Z,99.90
2022-08-09T08:04:02.699Z,99.90
2022-08-09T08:06:32.133Z,99.80
2022-08-09T08:09:05.328Z,99.90
2022-08-09T08:12:11.046Z,99.90
2022-08-09T08:14:31.964Z,99.90
2022-08-09T08:17:07.427Z,99.70
2022-08-09T08:19:35.030Z,99.40
2022-08-09T08:22:02.366Z,99.60
2022-08-09T08:24:39.921Z,99.30
2022-08-09T08:27:17.232Z,99.60
2022-08-09T08:29:50.169Z,99.40
2022-08-09T08:32:28.808Z,99.40
2022-08-09T08:34:58.863Z,99.00
2022-08-09T08:37:40.754Z,98.30
2022-08-09T08:40:14.934Z,98.60
2022-08-09T08:42:47.179Z,98.30
2022-08-09T08:45:16.505Z,99.10
2022-08-09T08:47:45.293Z,98.70
2022-08-09T08:50:18.206Z,98.80
2022-08-09T08:52:58.546Z,98.30
2022-08-09T08:55:27.262Z,98.80
2022-08-09T08:57:57.342Z,97.80
2022-08-09T09:00:30.462Z,97.80
2022-08-09T09:03:11.347Z,98.50
2022-08-09T09:05:59.563Z,99.00
2022-08-09T09:08:42.181Z,98.50
2022-08-09T09:11:17.498Z,98.50
2022-08-09T09:13:57.253Z,98.10
2022-08-09T09:16:34.790Z,98.00
2022-08-09T09:22:11.973Z,98.30
2022-08-09T09:24:46.870Z,98.20
2022-08-09T09:28:03.652Z,97.90
2022-08-09T09:30:38.178Z,98.20
2022-08-09T09:33:15.471Z,98.30
2022-08-09T09:36:03.942Z,97.60
2022-08-09T09:38:52.623Z,96.90
2022-08-09T09:41:32.597Z,97.00
2022-08-09T09:44:15.626Z,96.30
2022-08-09T09:47:15.185Z,96.10
2022-08-09T09:50:13.245Z,96.10
2022-08-09T09:52:53.963Z,96.20
2022-08-09T09:55:27.801Z,96.70
2022-08-09T09:58:16.530Z,96.60
2022-08-09T10:00:58.715Z,97.00
2022-08-09T10:03:44.822Z,96.50
2022-08-09T10:06:26.834Z,96.10
2022-08-09T10:09:02.923Z,96.60
2022-08-09T10:12:00.613Z,95.50
2022-08-09T10:14:33.664Z,95.80
2022-08-09T10:17:38.785Z,94.40
2022-08-09T10:20:14.973Z,93.90
2022-08-09T10:22:43.646Z,94.00
2022-08-09T10:25:14.188Z,94.10
2022-08-09T10:27:56.553Z,93.60
2022-08-09T10:33:29.862Z,94.70
2022-08-09T10:36:14.920Z,94.70
2022-08-09T10:38:56.442Z,94.50
2022-08-09T10:41:29.546Z,94.30
2022-08-09T10:44:02.423Z,94.40
2022-08-09T10:46:54.993Z,94.20
2022-08-09T10:49:54.377Z,94.20
2022-08-09T11:22:44.968Z,93.40
2022-08-09T11:25:14.723Z,92.90
2022-08-09T11:28:04.520Z,93.30
2022-08-09T11:30:45.893Z,93.30
2022-08-09T11:33:21.991Z,92.90
2022-08-09T11:35:59.989Z,93.30
2022-08-09T11:38:41.588Z,93.60
2022-08-09T11:41:17.995Z,92.70
2022-08-09T11:43:52.141Z,92.80
2022-08-09T11:46:33.570Z,91.90
2022-08-09T11:49:17.044Z,92.20
2022-08-09T11:53:03.991Z,91.70
2022-08-09T11:55:34.910Z,92.20
2022-08-09T11:58:32.533Z,91.70
2022-08-09T12:01:08.239Z,91.50
2022-08-09T12:03:55.706Z,91.50
2022-08-09T12:06:32.780Z,91.30
2022-08-09T12:09:17.511Z,91.40
2022-08-09T12:12:03.394Z,92.40
2022-08-09T12:14:40.826Z,92.40
2022-08-09T12:17:33.957Z,93.30
2022-08-09T12:20:27.564Z,92.90
2022-08-09T12:23:05.302Z,92.70
2022-08-09T12:25:37.474Z,92.70
2022-08-09T12:29:00.150Z,92.70
2022-08-09T12:31:11.247Z,92.30
2022-08-09T12:34:01.117Z,92.40
2022-08-09T12:36:34.010Z,91.40
2022-08-09T12:39:14.490Z,91.30
2022-08-09T12:41:45.131Z,91.40
2022-08-09T12:44:16.145Z,91.80
2022-08-09T12:46:49.067Z,92.00
2022-08-09T12:49:24.074Z,91.90
2022-08-09T12:52:02.253Z,92.20
2022-08-09T12:56:16.241Z,92.20
2022-08-09T12:58:27.366Z,92.10
2022-08-09T13:00:55.762Z,92.80
2022-08-09T13:03:53.315Z,93.10
2022-08-09T13:06:54.066Z,93.30
2022-08-09T13:09:25.564Z,92.90
2022-08-09T13:12:07.805Z,93.30
2022-08-09T13:14:45.523Z,92.50
2022-08-09T13:17:25.723Z,91.20
2022-08-09T13:20:17.518Z,91.40
2022-08-09T13:23:02.096Z,91.10
2022-08-09T13:25:54.357Z,91.00
2022-08-09T13:28:33.669Z,91.70
2022-08-09T13:32:18.067Z,92.30
2022-08-09T13:34:03.242Z,92.80
2022-08-09T13:36:42.509Z,93.60
2022-08-09T13:41:54.162Z,93.00
2022-08-09T13:42:11.904Z,93.60
2022-08-09T13:44:43.615Z,93.60
2022-08-09T13:47:33.792Z,94.00
2022-08-09T13:50:17.810Z,93.50
2022-08-09T13:52:50.202Z,93.20
2022-08-09T13:55:20.942Z,92.70
2022-08-09T14:06:26.743Z,92.20
2022-08-09T14:08:56.634Z,91.70
2022-08-09T14:11:24.945Z,91.70
2022-08-09T14:14:24.316Z,92.20
2022-08-09T14:16:40.245Z,92.80
2022-08-09T14:19:07.222Z,93.00
2022-08-09T14:21:34.077Z,93.10
2022-08-09T14:24:01.211Z,93.50
2022-08-09T14:26:36.831Z,93.00
2022-08-09T14:29:07.409Z,93.60
2022-08-09T14:31:50.014Z,93.40
2022-08-09T14:34:31.035Z,93.20
2022-08-09T14:37:01.693Z,93.60
2022-08-09T14:39:45.743Z,93.90
2022-08-09T14:42:30.565Z,93.30
2022-08-09T14:46:39.643Z,93.80
2022-08-09T14:47:57.359Z,93.60
2022-08-09T14:50:31.428Z,92.50
2022-08-09T14:53:11.645Z,92.00
2022-08-09T14:55:50.286Z,92.80
2022-08-09T14:58:21.303Z,91.90
2022-08-09T15:00:52.232Z,91.70
2022-08-09T15:03:24.987Z,92.10
2022-08-09T15:06:01.572Z,91.70
2022-08-09T15:08:31.490Z,91.60
2022-08-09T15:11:00.457Z,92.10
2022-08-09T15:13:28.205Z,92.00
2022-08-09T15:16:14.583Z,92.10
2022-08-09T15:18:41.886Z,91.90
2022-08-09T15:21:55.329Z,91.70
2022-08-09T15:24:06.098Z,92.20
2022-08-09T15:26:46.333Z,92.40
2022-08-09T15:30:48.536Z,91.90
2022-08-09T15:32:00.874Z,92.90
2022-08-09T15:34:34.374Z,93.10
2022-08-09T15:37:37.737Z,93.60
2022-08-09T15:40:15.192Z,93.80
2022-08-09T15:42:50.648Z,93.90
2022-08-09T15:45:21.642Z,94.40
2022-08-09T15:48:05.610Z,94.20
2022-08-09T15:50:43.697Z,94.30
2022-08-09T15:53:32.649Z,94.20
2022-08-09T15:56:21.695Z,93.70
2022-08-09T15:58:44.897Z,94.10
2022-08-09T16:01:13.644Z,94.10
2022-08-09T16:03:41.636Z,94.20
2022-08-09T16:06:27.359Z,94.50
2022-08-09T16:08:56.757Z,94.30
2022-08-09T16:11:30.857Z,94.50
2022-08-09T16:14:03.450Z,94.40
2022-08-09T16:16:34.534Z,94.30
2022-08-09T16:19:01.677Z,94.10
2022-08-09T16:21:31.804Z,94.00
2022-08-09T16:24:02.861Z,93.90
2022-08-09T16:26:34.707Z,93.80
2022-08-09T16:29:15.203Z,93.80
2022-08-09T16:32:19.750Z,94.30
2022-08-09T16:34:54.425Z,95.00
2022-08-09T16:37:18.642Z,95.30
2022-08-09T16:39:54.426Z,95.40
2022-08-09T16:42:29.499Z,95.50
2022-08-09T16:44:56.283Z,95.70
2022-08-09T16:48:39.162Z,96.10
2022-08-09T16:50:30.452Z,96.00
2022-08-09T16:52:57.025Z,96.40
2022-08-09T16:55:24.099Z,96.20
2022-08-09T16:58:09.815Z,96.40
2022-08-09T17:00:38.720Z,96.70
2022-08-09T17:03:22.056Z,96.80
2022-08-09T17:06:06.771Z,97.00
2022-08-09T17:08:45.243Z,97.10
2022-08-09T17:11:32.763Z,97.00
2022-08-09T17:14:26.259Z,97.00
2022-08-09T17:17:01.117Z,97.20
2022-08-09T17:19:46.856Z,97.30
2022-08-09T17:22:23.488Z,97.20
2022-08-09T17:24:54.878Z,97.70
2022-08-09T17:27:22.505Z,97.10
2022-08-09T17:29:50.623Z,97.00
2022-08-09T17:32:20.364Z,97.50
2022-08-09T17:35:10.652Z,97.20
2022-08-09T17:38:02.362Z,97.10
2022-08-09T17:40:33.327Z,97.20
2022-08-09T17:43:11.157Z,97.30
2022-08-09T17:46:03.612Z,97.10
2022-08-09T17:48:38.802Z,97.20
2022-08-09T17:51:18.669Z,97.50
2022-08-09T17:53:52.079Z,97.30
2022-08-09T17:56:27.351Z,97.40
2022-08-09T17:58:59.787Z,97.30
2022-08-09T18:02:03.613Z,97.40
2022-08-09T18:04:14.447Z,97.50
2022-08-09T18:06:43.117Z,97.50
2022-08-09T18:09:21.615Z,97.50
2022-08-09T18:12:15.239Z,97.60
2022-08-09T18:14:37.114Z,97.70
2022-08-09T18:17:18.842Z,97.80
2022-08-09T18:20:55.322Z,97.90
2022-08-09T18:22:51.007Z,98.10
2022-08-09T18:25:18.289Z,98.30
2022-08-09T18:28:02.234Z,98.40
2022-08-09T18:30:42.991Z,98.50
2022-08-09T18:33:16.672Z,98.40
2022-08-09T18:35:58.890Z,98.40
2022-08-09T18:38:27.545Z,98.40
2022-08-09T18:40:55.302Z,98.00
2022-08-09T18:43:23.473Z,98.20
2022-08-09T18:46:50.911Z,98.20
2022-08-09T18:48:37.337Z,98.20
2022-08-09T18:51:04.622Z,98.20
2022-08-09T18:53:55.898Z,98.30
2022-08-09T18:56:27.901Z,98.20
2022-08-09T18:58:56.596Z,98.30
2022-08-09T19:01:24.115Z,98.50
2022-08-09T19:04:01.728Z,98.50
2022-08-09T19:06:38.601Z,98.60
2022-08-09T19:09:07.096Z,98.40
2022-08-09T19:11:37.883Z,98.70
2022-08-09T19:14:06.601Z,98.70
2022-08-09T19:16:36.234Z,98.70
2022-08-09T19:19:26.044Z,98.60
2022-08-09T19:22:06.334Z,98.70
2022-08-09T19:24:38.367Z,98.80
2022-08-09T19:27:16.442Z,98.70
2022-08-09T19:30:24.693Z,98.70
2022-08-09T19:32:31.618Z,98.80
2022-08-09T19:35:00.591Z,98.80
2022-08-09T19:37:29.266Z,98.90
2022-08-09T19:40:08.900Z,99.20
2022-08-09T19:42:35.973Z,99.00
2022-08-09T19:45:06.355Z,99.10
2022-08-09T19:47:38.370Z,99.20
2022-08-09T19:50:47.293Z,99.30
2022-08-09T19:52:52.569Z,99.70
2022-08-09T19:55:30.419Z,99.70
2022-08-09T19:57:58.020Z,99.60
2022-08-09T20:00:24.959Z,99.70
2022-08-09T20:04:29.823Z,99.90
2022-08-09T20:05:45.987Z,99.90
2022-08-09T20:08:12.982Z,99.90
2022-08-09T20:10:43.859Z,99.90
2022-08-09T20:13:11.196Z,99.90
2022-08-09T20:16:35.697Z,99.90
2022-08-09T20:18:28.048Z,99.90
2022-08-09T20:20:56.564Z,99.90
2022-08-09T20:23:24.253Z,99.90
2022-08-09T20:26:06.921Z,99.90
2022-08-09T20:28:48.021Z,99.90
2022-08-09T20:31:16.139Z,99.90
2022-08-09T20:33:44.355Z,99.90
2022-08-09T20:36:12.456Z,99.90
2022-08-09T20:41:32.170Z,99.90
2022-08-09T20:44:02.358Z,99.90
2022-08-09T20:46:42.344Z,99.90
2022-08-09T20:49:11.254Z,99.90
2022-08-09T20:51:41.347Z,99.90
2022-08-09T20:54:12.702Z,99.90
2022-08-09T20:56:53.410Z,99.90
2022-08-09T20:59:50.273Z,99.90
2022-08-09T21:02:10.481Z,99.90
2022-08-09T21:05:57.690Z,99.90
2022-08-09T21:07:38.469Z,99.90
2022-08-09T21:10:08.051Z,99.90
2022-08-09T21:12:37.635Z,99.90
2022-08-09T21:15:05.901Z,99.90
2022-08-09T21:18:10.996Z,99.90
2022-08-09T21:20:26.757Z,99.90
2022-08-09T21:22:57.327Z,99.90
2022-08-09T21:25:44.293Z,99.90
2022-08-09T21:28:34.453Z,99.90
2022-08-09T21:31:17.416Z,99.90
2022-08-09T21:33:52.536Z,99.90
2022-08-09T21:36:27.790Z,99.90
2022-08-09T21:38:57.925Z,99.90
2022-08-09T21:42:06.059Z,99.90
2022-08-09T21:44:34.507Z,99.90
2022-08-09T21:47:04.041Z,99.90
2022-08-09T21:49:39.429Z,99.90
2022-08-09T21:52:07.983Z,99.90
2022-08-09T21:54:41.905Z,99.90
2022-08-09T21:57:36.833Z,99.90
2022-08-09T21:59:59.713Z,99.90
2022-08-09T22:02:29.566Z,99.90
2022-08-09T22:05:08.684Z,99.90
2022-08-09T22:07:51.655Z,99.90
2022-08-09T22:10:23.346Z,99.90
2022-08-09T22:12:52.090Z,99.90
2022-08-09T22:15:20.698Z,99.90
2022-08-09T22:17:50.868Z,99.90
2022-08-09T22:20:21.783Z,99.90
2022-08-09T22:22:54.149Z,99.90
2022-08-09T22:26:06.103Z,99.90
2022-08-09T22:28:07.901Z,99.90
2022-08-09T22:30:34.784Z,99.90
2022-08-09T22:33:09.262Z,99.90
2022-08-09T22:36:01.133Z,99.90
2022-08-09T22:38:23.962Z,99.90
2022-08-09T22:40:57.480Z,99.90
2022-08-09T22:44:01.755Z,99.90
2022-08-09T22:48:16.723Z,99.90
2022-08-09T22:49:09.551Z,99.90
2022-08-09T22:51:38.499Z,99.90
2022-08-09T22:54:08.238Z,99.90
2022-08-09T22:56:41.384Z,99.90
2022-08-09T22:59:56.884Z,99.90
2022-08-09T23:01:56.114Z,99.90
2022-08-09T23:04:25.601Z,99.90
2022-08-09T23:07:14.095Z,99.90
2022-08-09T23:09:43.005Z,99.90
2022-08-09T23:12:10.862Z,99.90
2022-08-09T23:14:42.533Z,99.90
2022-08-09T23:17:10.539Z,99.90
2022-08-09T23:20:06.933Z,99.90
2022-08-09T23:22:24.738Z,99.90
2022-08-09T23:24:51.601Z,99.90
2022-08-09T23:27:18.689Z,99.90
2022-08-09T23:29:46.021Z,99.90
2022-08-09T23:32:12.879Z,99.90
2022-08-09T23:34:39.641Z,99.90
2022-08-09T23:37:06.771Z,99.90
2022-08-09T23:39:33.605Z,99.90
2022-08-09T23:42:00.404Z,99.90
2022-08-09T23:44:27.154Z,99.90
2022-08-09T23:46:57.218Z,99.90
2022-08-09T23:49:26.038Z,99.90
2022-08-09T23:51:54.097Z,99.90
2022-08-09T23:54:25.804Z,99.90
2022-08-09T23:56:56.268Z,99.90
2022-08-09T23:59:25.220Z,99.90
