createdAt,value
2022-10-13T00:01:28.089Z,13.00
2022-10-13T00:03:56.751Z,13.30
2022-10-13T00:06:27.527Z,13.33
2022-10-13T00:08:56.866Z,16.73
2022-10-13T00:11:28.604Z,15.47
2022-10-13T00:14:00.712Z,15.23
2022-10-13T00:16:30.713Z,15.80
2022-10-13T00:19:01.587Z,19.17
2022-10-13T00:21:30.133Z,16.83
2022-10-13T00:23:59.180Z,16.13
2022-10-13T00:26:28.737Z,16.77
2022-10-13T00:28:59.041Z,16.83
2022-10-13T00:31:31.332Z,18.87
2022-10-13T00:34:01.190Z,17.87
2022-10-13T00:36:29.879Z,17.33
2022-10-13T00:38:59.186Z,19.50
2022-10-13T00:41:27.946Z,18.97
2022-10-13T00:44:01.565Z,19.30
2022-10-13T00:46:31.796Z,18.07
2022-10-13T00:49:03.480Z,19.77
2022-10-13T00:51:35.059Z,20.67
2022-10-13T00:54:07.208Z,15.90
2022-10-13T00:56:38.469Z,17.77
2022-10-13T00:59:14.016Z,19.83
2022-10-13T01:01:42.412Z,17.13
2022-10-13T01:04:11.638Z,18.70
2022-10-13T01:06:41.018Z,16.23
2022-10-13T01:09:09.497Z,16.23
2022-10-13T01:11:52.761Z,14.90
2022-10-13T01:14:30.128Z,17.40
2022-10-13T01:17:07.812Z,17.03
2022-10-13T01:20:03.748Z,16.67
2022-10-13T01:22:47.704Z,22.47
2022-10-13T01:25:38.173Z,18.93
2022-10-13T01:28:29.815Z,19.20
2022-10-13T01:31:05.961Z,18.87
2022-10-13T01:33:45.377Z,18.77
2022-10-13T01:36:25.023Z,15.70
2022-10-13T01:38:58.876Z,15.67
2022-10-13T01:41:33.382Z,17.67
2022-10-13T01:44:13.011Z,16.37
2022-10-13T01:46:44.697Z,16.20
2022-10-13T01:49:18.055Z,15.53
2022-10-13T01:51:48.059Z,15.83
2022-10-13T01:54:16.627Z,16.40
2022-10-13T01:56:54.187Z,16.83
2022-10-13T01:59:24.306Z,13.67
2022-10-13T02:02:05.004Z,14.70
2022-10-13T02:04:46.824Z,15.13
2022-10-13T02:07:21.171Z,16.57
2022-10-13T02:09:58.821Z,13.77
2022-10-13T02:12:31.605Z,14.10
2022-10-13T02:15:02.569Z,15.20
2022-10-13T02:17:33.272Z,15.63
2022-10-13T02:20:02.048Z,16.90
2022-10-13T02:22:38.391Z,15.67
2022-10-13T02:25:08.091Z,16.90
2022-10-13T02:27:36.579Z,19.23
2022-10-13T02:30:06.164Z,16.27
2022-10-13T02:32:36.242Z,16.07
2022-10-13T02:35:04.612Z,14.63
2022-10-13T02:37:32.701Z,15.63
2022-10-13T02:40:01.115Z,15.87
2022-10-13T02:42:29.450Z,15.47
2022-10-13T02:44:58.389Z,14.07
2022-10-13T02:47:26.651Z,16.03
2022-10-13T02:49:56.415Z,16.80
2022-10-13T02:52:25.040Z,14.63
2022-10-13T02:54:53.379Z,17.90
2022-10-13T02:57:21.870Z,16.10
2022-10-13T02:59:50.308Z,21.97
2022-10-13T03:02:20.211Z,19.07
2022-10-13T03:04:50.224Z,17.27
2022-10-13T03:07:20.342Z,18.80
2022-10-13T03:09:48.712Z,20.73
2022-10-13T03:12:17.477Z,20.60
2022-10-13T03:14:46.066Z,19.43
2022-10-13T03:17:14.835Z,19.33
2022-10-13T03:19:43.277Z,19.97
2022-10-13T03:22:15.150Z,21.03
2022-10-13T03:24:45.223Z,19.77
2022-10-13T03:27:14.562Z,22.40
2022-10-13T03:29:43.052Z,20.70
2022-10-13T03:32:11.555Z,19.53
2022-10-13T03:34:40.266Z,20.40
2022-10-13T03:37:08.711Z,19.13
2022-10-13T03:39:36.976Z,21.60
2022-10-13T03:42:07.816Z,18.30
2022-10-13T03:44:36.637Z,17.77
2022-10-13T03:47:07.156Z,15.03
2022-10-13T03:49:37.205Z,15.23
2022-10-13T03:52:05.847Z,16.77
2022-10-13T03:54:34.287Z,14.17
2022-10-13T03:57:02.633Z,15.57
2022-10-13T03:59:36.612Z,14.63
2022-10-13T04:02:05.485Z,14.47
2022-10-13T04:04:34.087Z,17.30
2022-10-13T04:07:02.522Z,15.53
2022-10-13T04:09:32.541Z,14.20
2022-10-13T04:12:01.062Z,14.43
2022-10-13T04:14:29.497Z,15.90
2022-10-13T04:17:00.193Z,13.73
2022-10-13T04:19:28.723Z,15.67
2022-10-13T04:21:57.235Z,15.93
2022-10-13T04:24:26.324Z,13.17
2022-10-13T04:26:55.146Z,15.30
2022-10-13T04:29:26.054Z,16.50
2022-10-13T04:31:56.375Z,13.97
2022-10-13T04:34:26.499Z,15.13
2022-10-13T04:36:54.895Z,14.70
2022-10-13T04:39:25.072Z,14.03
2022-10-13T04:41:56.870Z,12.90
2022-10-13T04:44:25.410Z,16.63
2022-10-13T04:46:54.387Z,12.77
2022-10-13T04:49:22.517Z,14.07
2022-10-13T04:51:52.680Z,13.50
2022-10-13T04:54:21.607Z,13.70
2022-10-13T04:56:49.717Z,14.97
2022-10-13T04:59:18.132Z,14.30
2022-10-13T05:01:46.629Z,14.27
2022-10-13T05:04:15.076Z,13.87
2022-10-13T05:07:12.566Z,14.10
2022-10-13T05:09:34.741Z,13.47
2022-10-13T05:12:05.768Z,15.33
2022-10-13T05:14:35.455Z,13.13
2022-10-13T05:17:03.966Z,12.63
2022-10-13T05:19:32.671Z,13.37
2022-10-13T05:22:01.203Z,14.43
2022-10-13T05:24:36.921Z,13.97
2022-10-13T05:27:10.549Z,14.33
2022-10-13T05:29:40.428Z,14.53
2022-10-13T05:32:09.549Z,12.57
2022-10-13T05:34:38.042Z,13.07
2022-10-13T05:37:06.435Z,14.07
2022-10-13T05:39:35.117Z,13.67
2022-10-13T05:42:03.682Z,14.90
2022-10-13T05:44:33.861Z,14.83
2022-10-13T05:47:07.366Z,15.17
2022-10-13T05:49:40.007Z,15.13
2022-10-13T05:52:13.992Z,15.23
2022-10-13T05:54:46.319Z,13.17
2022-10-13T05:57:18.695Z,18.00
2022-10-13T05:59:54.762Z,18.73
2022-10-13T06:02:26.961Z,14.33
2022-10-13T06:04:59.302Z,12.60
2022-10-13T06:07:28.165Z,15.37
2022-10-13T06:09:57.472Z,15.17
2022-10-13T06:12:26.296Z,15.53
2022-10-13T06:14:56.831Z,16.63
2022-10-13T06:17:25.306Z,14.37
2022-10-13T06:19:54.959Z,13.40
2022-10-13T06:22:24.720Z,12.83
2022-10-13T06:24:53.733Z,12.13
2022-10-13T06:27:22.451Z,14.30
2022-10-13T06:29:52.070Z,14.63
2022-10-13T06:32:22.877Z,13.40
2022-10-13T06:34:51.903Z,14.47
2022-10-13T06:37:24.673Z,15.20
2022-10-13T06:39:55.302Z,14.27
2022-10-13T06:42:23.802Z,15.13
2022-10-13T06:44:52.224Z,14.97
2022-10-13T06:47:22.598Z,14.60
2022-10-13T06:49:51.209Z,15.83
2022-10-13T06:52:23.070Z,15.30
2022-10-13T06:54:52.201Z,15.07
2022-10-13T06:57:20.485Z,15.23
2022-10-13T06:59:49.236Z,15.83
2022-10-13T07:02:17.752Z,15.33
2022-10-13T07:04:48.520Z,14.43
2022-10-13T07:07:19.894Z,15.27
2022-10-13T07:09:51.015Z,16.43
2022-10-13T07:12:19.888Z,16.83
2022-10-13T07:14:49.148Z,14.17
2022-10-13T07:17:25.598Z,16.10
2022-10-13T07:19:57.879Z,16.93
2022-10-13T07:22:28.462Z,16.23
2022-10-13T07:24:57.125Z,16.33
2022-10-13T07:27:25.790Z,16.30
2022-10-13T07:29:54.420Z,15.80
2022-10-13T07:32:22.787Z,18.50
2022-10-13T07:34:55.455Z,18.40
2022-10-13T07:37:25.212Z,17.20
2022-10-13T07:39:53.966Z,17.70
2022-10-13T07:42:22.454Z,16.80
2022-10-13T07:44:51.261Z,17.90
2022-10-13T07:47:20.477Z,16.93
2022-10-13T07:49:49.232Z,16.77
2022-10-13T07:52:19.756Z,19.30
2022-10-13T07:54:48.569Z,17.23
2022-10-13T07:57:16.973Z,16.47
2022-10-13T07:59:45.311Z,18.10
2022-10-13T08:02:13.717Z,17.77
2022-10-13T08:04:42.220Z,19.13
2022-10-13T08:07:10.728Z,18.87
2022-10-13T08:09:40.759Z,17.90
2022-10-13T08:12:09.521Z,21.40
2022-10-13T08:14:39.034Z,17.90
2022-10-13T08:17:07.798Z,20.33
2022-10-13T08:19:38.015Z,21.10
2022-10-13T08:22:09.747Z,20.43
2022-10-13T08:24:40.066Z,20.90
2022-10-13T08:27:11.657Z,21.33
2022-10-13T08:29:39.856Z,22.00
2022-10-13T08:32:08.483Z,21.53
2022-10-13T08:34:37.181Z,20.17
2022-10-13T08:37:09.220Z,21.70
2022-10-13T08:39:38.104Z,22.60
2022-10-13T08:42:18.714Z,21.33
2022-10-13T08:45:36.337Z,20.83
2022-10-13T08:47:48.408Z,21.83
2022-10-13T08:50:22.443Z,21.87
2022-10-13T08:52:55.066Z,23.73
2022-10-13T08:55:29.505Z,26.03
2022-10-13T08:58:00.224Z,23.93
2022-10-13T09:00:30.423Z,23.23
2022-10-13T09:03:13.029Z,25.07
2022-10-13T09:05:50.469Z,25.00
2022-10-13T09:08:22.872Z,24.77
2022-10-13T09:10:51.624Z,25.20
2022-10-13T09:13:22.135Z,24.97
2022-10-13T09:15:51.853Z,26.43
2022-10-13T09:18:20.053Z,26.13
2022-10-13T09:20:49.189Z,26.50
2022-10-13T09:23:22.272Z,26.23
2022-10-13T09:25:52.061Z,26.70
2022-10-13T09:28:30.851Z,25.97
2022-10-13T09:31:09.161Z,24.23
2022-10-13T09:33:40.751Z,23.67
2022-10-13T09:36:14.279Z,25.47
2022-10-13T09:38:47.025Z,24.70
2022-10-13T09:41:21.495Z,23.23
2022-10-13T09:44:17.187Z,24.13
2022-10-13T09:46:51.971Z,24.87
2022-10-13T09:49:39.633Z,25.27
2022-10-13T09:52:16.836Z,25.20
2022-10-13T09:54:53.743Z,25.77
2022-10-13T09:57:33.339Z,25.77
2022-10-13T10:00:15.464Z,25.70
2022-10-13T10:02:50.649Z,26.87
2022-10-13T10:05:26.316Z,27.23
2022-10-13T10:07:56.985Z,25.47
2022-10-13T10:10:33.432Z,25.73
2022-10-13T10:13:03.300Z,28.07
2022-10-13T10:15:40.418Z,27.57
2022-10-13T10:18:15.794Z,28.73
2022-10-13T10:21:01.823Z,28.20
2022-10-13T10:23:41.055Z,27.03
2022-10-13T10:26:23.168Z,29.90
2022-10-13T10:29:15.981Z,29.00
2022-10-13T10:31:58.937Z,27.93
2022-10-13T10:34:36.775Z,29.60
2022-10-13T10:37:22.710Z,31.20
2022-10-13T10:40:05.138Z,31.17
2022-10-13T10:42:53.373Z,29.90
2022-10-13T10:45:28.324Z,31.17
2022-10-13T10:48:02.335Z,30.90
2022-10-13T10:50:34.936Z,31.53
2022-10-13T10:53:08.014Z,30.13
2022-10-13T10:55:45.061Z,30.10
2022-10-13T10:58:25.446Z,31.90
2022-10-13T11:01:00.661Z,30.30
2022-10-13T11:03:41.908Z,30.00
2022-10-13T11:06:36.219Z,30.50
2022-10-13T11:09:07.251Z,29.13
2022-10-13T11:11:40.905Z,29.10
2022-10-13T11:14:38.162Z,28.73
2022-10-13T11:17:28.817Z,26.97
2022-10-13T11:19:59.488Z,27.27
2022-10-13T11:22:29.910Z,28.73
2022-10-13T11:25:29.922Z,30.03
2022-10-13T11:28:01.842Z,28.47
2022-10-13T11:30:50.699Z,29.37
2022-10-13T11:33:54.133Z,28.60
2022-10-13T11:36:51.617Z,29.27
2022-10-13T11:40:00.558Z,30.87
2022-10-13T11:42:49.300Z,31.60
2022-10-13T11:45:36.997Z,32.23
2022-10-13T11:48:36.423Z,38.57
2022-10-13T11:51:23.544Z,34.57
2022-10-13T11:53:58.173Z,34.13
2022-10-13T11:56:39.714Z,33.90
2022-10-13T11:59:21.807Z,33.80
2022-10-13T12:01:55.695Z,34.27
2022-10-13T12:04:26.377Z,33.90
2022-10-13T12:07:02.116Z,34.07
2022-10-13T12:09:31.824Z,35.27
2022-10-13T12:12:04.870Z,35.50
2022-10-13T12:14:39.725Z,34.33
2022-10-13T12:17:23.827Z,34.53
2022-10-13T12:19:53.422Z,32.97
2022-10-13T12:22:22.997Z,31.80
2022-10-13T12:25:03.511Z,31.03
2022-10-13T12:27:34.553Z,31.87
2022-10-13T12:30:04.012Z,30.73
2022-10-13T12:32:36.158Z,29.90
2022-10-13T12:35:20.561Z,29.53
2022-10-13T12:37:50.987Z,29.43
2022-10-13T12:40:20.553Z,28.77
2022-10-13T12:42:52.300Z,27.67
2022-10-13T12:45:24.297Z,25.10
2022-10-13T12:47:56.187Z,27.87
2022-10-13T12:50:37.866Z,26.70
2022-10-13T12:53:18.696Z,27.00
2022-10-13T12:55:57.757Z,26.10
2022-10-13T12:58:30.516Z,24.97
2022-10-13T13:01:11.449Z,23.70
2022-10-13T13:03:45.497Z,24.57
2022-10-13T13:06:29.109Z,24.73
2022-10-13T13:09:31.585Z,22.93
2022-10-13T13:12:28.233Z,21.77
2022-10-13T13:14:58.407Z,21.47
2022-10-13T13:20:28.212Z,21.33
2022-10-13T13:22:57.257Z,20.97
2022-10-13T13:25:26.349Z,20.27
2022-10-13T13:27:58.257Z,20.07
2022-10-13T13:30:26.912Z,19.53
2022-10-13T13:32:55.357Z,18.37
2022-10-13T13:35:25.055Z,18.87
2022-10-13T13:37:55.105Z,18.27
2022-10-13T13:40:27.145Z,18.03
2022-10-13T13:42:56.276Z,17.33
2022-10-13T13:45:26.219Z,16.77
2022-10-13T13:47:59.537Z,16.23
2022-10-13T13:50:37.371Z,15.70
2022-10-13T13:53:06.638Z,16.37
2022-10-13T13:55:36.915Z,15.73
2022-10-13T13:58:05.411Z,15.90
2022-10-13T14:00:33.920Z,15.80
2022-10-13T14:03:03.349Z,15.90
2022-10-13T14:05:33.283Z,15.90
2022-10-13T14:08:04.646Z,15.53
2022-10-13T14:10:34.276Z,14.20
2022-10-13T14:13:03.636Z,14.40
2022-10-13T14:15:31.890Z,15.33
2022-10-13T14:18:00.416Z,15.07
2022-10-13T14:20:35.236Z,15.23
2022-10-13T14:23:04.937Z,15.00
2022-10-13T14:25:34.985Z,14.20
2022-10-13T14:28:04.077Z,14.53
2022-10-13T14:30:32.656Z,15.17
2022-10-13T14:33:02.086Z,15.90
2022-10-13T14:35:30.723Z,15.07
2022-10-13T14:38:04.578Z,16.07
2022-10-13T14:40:33.233Z,14.70
2022-10-13T14:43:07.545Z,14.60
2022-10-13T14:45:35.885Z,16.10
2022-10-13T14:48:06.367Z,15.10
2022-10-13T14:50:35.094Z,15.03
2022-10-13T14:53:09.852Z,14.93
2022-10-13T14:55:38.155Z,14.67
2022-10-13T14:58:07.183Z,16.60
2022-10-13T15:00:35.580Z,16.87
2022-10-13T15:03:03.933Z,16.00
2022-10-13T15:05:32.810Z,16.60
2022-10-13T15:08:01.273Z,16.40
2022-10-13T15:10:32.114Z,15.80
2022-10-13T15:13:01.318Z,16.07
2022-10-13T15:15:30.516Z,16.87
2022-10-13T15:17:58.875Z,16.83
2022-10-13T15:20:28.022Z,16.43
2022-10-13T15:22:56.466Z,16.00
2022-10-13T15:25:24.978Z,17.07
2022-10-13T15:27:54.836Z,17.37
2022-10-13T15:30:23.729Z,17.43
2022-10-13T15:32:52.781Z,16.97
2022-10-13T15:35:21.202Z,17.20
2022-10-13T15:37:52.425Z,17.27
2022-10-13T15:40:20.948Z,17.93
2022-10-13T15:42:49.283Z,18.33
2022-10-13T15:45:20.396Z,18.40
2022-10-13T15:47:48.795Z,18.40
2022-10-13T15:50:17.229Z,19.27
2022-10-13T15:52:47.211Z,19.97
2022-10-13T15:55:17.065Z,19.23
2022-10-13T15:57:46.840Z,19.73
2022-10-13T16:00:16.866Z,19.43
2022-10-13T16:02:52.709Z,19.40
2022-10-13T16:05:21.582Z,20.20
2022-10-13T16:07:49.966Z,19.60
2022-10-13T16:10:19.298Z,19.77
2022-10-13T16:12:49.731Z,19.77
2022-10-13T16:15:23.935Z,19.13
2022-10-13T16:17:54.366Z,20.70
2022-10-13T16:20:29.818Z,19.43
2022-10-13T16:22:58.276Z,19.83
2022-10-13T16:25:27.112Z,19.40
2022-10-13T16:27:56.710Z,19.73
2022-10-13T16:30:26.744Z,19.53
2022-10-13T16:32:57.346Z,20.30
2022-10-13T16:35:28.282Z,20.23
2022-10-13T16:37:56.747Z,20.83
2022-10-13T16:40:30.206Z,21.27
2022-10-13T16:43:01.437Z,21.40
2022-10-13T16:45:55.048Z,22.20
2022-10-13T16:48:23.728Z,21.53
2022-10-13T16:50:52.479Z,22.57
2022-10-13T16:53:21.258Z,23.63
2022-10-13T16:55:51.821Z,22.50
2022-10-13T16:58:20.337Z,22.87
2022-10-13T17:00:49.334Z,23.03
2022-10-13T17:03:17.827Z,24.57
2022-10-13T17:05:48.066Z,23.70
2022-10-13T17:08:16.973Z,24.67
2022-10-13T17:10:45.453Z,23.80
2022-10-13T17:13:14.033Z,24.83
2022-10-13T17:15:50.701Z,27.20
2022-10-13T17:18:19.167Z,25.50
2022-10-13T17:21:00.682Z,26.50
2022-10-13T17:23:29.835Z,26.97
2022-10-13T17:26:03.281Z,27.90
2022-10-13T17:28:31.952Z,26.73
2022-10-13T17:31:02.327Z,27.33
2022-10-13T17:33:34.319Z,29.70
2022-10-13T17:36:06.974Z,28.40
2022-10-13T17:38:36.412Z,28.47
2022-10-13T17:41:06.744Z,28.97
2022-10-13T17:43:38.109Z,28.83
2022-10-13T17:46:34.996Z,28.37
2022-10-13T17:49:07.939Z,30.43
2022-10-13T17:51:37.837Z,30.40
2022-10-13T17:54:09.161Z,28.50
2022-10-13T17:56:41.962Z,30.83
2022-10-13T17:59:11.008Z,31.23
2022-10-13T18:01:42.274Z,29.60
2022-10-13T18:04:14.117Z,30.13
2022-10-13T18:06:46.755Z,30.30
2022-10-13T18:09:19.831Z,31.10
2022-10-13T18:11:51.320Z,30.47
2022-10-13T18:14:21.717Z,31.10
2022-10-13T18:16:52.598Z,31.30
2022-10-13T18:19:21.734Z,29.63
2022-10-13T18:21:53.169Z,31.17
2022-10-13T18:24:24.009Z,32.03
2022-10-13T18:26:52.723Z,33.00
2022-10-13T18:29:23.163Z,33.17
2022-10-13T18:31:55.184Z,31.47
2022-10-13T18:34:24.893Z,31.73
2022-10-13T18:36:59.323Z,31.10
2022-10-13T18:39:31.026Z,30.97
2022-10-13T18:42:00.345Z,30.20
2022-10-13T18:44:29.447Z,32.23
2022-10-13T18:46:58.325Z,31.07
2022-10-13T18:49:34.890Z,33.63
2022-10-13T18:52:11.444Z,31.70
2022-10-13T18:54:40.972Z,32.00
2022-10-13T18:57:22.745Z,32.27
2022-10-13T18:59:51.401Z,32.57
2022-10-13T19:02:21.874Z,29.00
2022-10-13T19:04:50.911Z,31.07
2022-10-13T19:07:21.304Z,31.63
2022-10-13T19:09:52.560Z,31.00
2022-10-13T19:12:22.005Z,32.63
2022-10-13T19:14:50.937Z,32.30
2022-10-13T19:17:19.836Z,33.23
2022-10-13T19:19:48.995Z,33.43
2022-10-13T19:22:18.061Z,34.17
2022-10-13T19:24:48.227Z,36.23
2022-10-13T19:27:18.168Z,36.30
2022-10-13T19:29:49.123Z,37.77
2022-10-13T19:32:20.952Z,35.60
2022-10-13T19:34:49.355Z,36.43
2022-10-13T19:37:17.847Z,36.63
2022-10-13T19:39:47.745Z,36.10
2022-10-13T19:42:16.711Z,38.53
2022-10-13T19:44:45.348Z,38.00
2022-10-13T19:47:13.835Z,39.83
2022-10-13T19:49:42.636Z,38.20
2022-10-13T19:52:12.282Z,37.17
2022-10-13T19:54:40.807Z,37.73
2022-10-13T19:57:11.604Z,38.83
2022-10-13T19:59:44.044Z,39.83
2022-10-13T20:02:15.498Z,40.53
2022-10-13T20:04:44.629Z,40.70
2022-10-13T20:07:15.985Z,40.27
2022-10-13T20:09:44.404Z,41.20
2022-10-13T20:12:15.687Z,41.07
2022-10-13T20:14:46.575Z,42.13
2022-10-13T20:17:18.385Z,41.67
2022-10-13T20:19:49.627Z,41.53
2022-10-13T20:22:19.837Z,41.23
2022-10-13T20:24:48.299Z,41.07
2022-10-13T20:27:19.325Z,39.20
2022-10-13T20:29:48.714Z,41.47
2022-10-13T20:32:18.167Z,39.80
2022-10-13T20:34:49.222Z,41.57
2022-10-13T20:37:18.195Z,41.03
2022-10-13T20:39:48.749Z,39.63
2022-10-13T20:42:19.338Z,39.00
2022-10-13T20:44:47.766Z,41.13
2022-10-13T20:47:16.716Z,40.50
2022-10-13T20:49:47.556Z,39.03
2022-10-13T20:52:17.688Z,38.13
2022-10-13T20:54:46.266Z,40.40
2022-10-13T20:57:14.846Z,38.93
2022-10-13T20:59:45.685Z,38.93
2022-10-13T21:02:14.493Z,37.73
2022-10-13T21:04:42.833Z,37.03
2022-10-13T21:07:11.899Z,36.73
2022-10-13T21:09:40.953Z,35.20
2022-10-13T21:12:09.902Z,34.10
2022-10-13T21:14:38.457Z,35.73
2022-10-13T21:17:08.969Z,33.93
2022-10-13T21:19:39.054Z,35.40
2022-10-13T21:22:12.820Z,34.33
2022-10-13T21:24:41.674Z,34.33
2022-10-13T21:27:10.018Z,36.07
2022-10-13T21:29:38.574Z,35.60
2022-10-13T21:32:08.734Z,34.83
2022-10-13T21:34:37.465Z,35.63
2022-10-13T21:37:05.843Z,35.47
2022-10-13T21:39:34.335Z,34.83
2022-10-13T21:42:03.278Z,34.17
2022-10-13T21:44:32.069Z,32.70
2022-10-13T21:47:01.034Z,31.67
2022-10-13T21:49:30.937Z,31.47
2022-10-13T21:51:59.148Z,30.70
2022-10-13T21:54:28.479Z,29.27
2022-10-13T21:56:56.659Z,27.67
2022-10-13T21:59:24.780Z,28.63
2022-10-13T22:01:52.911Z,28.17
2022-10-13T22:04:21.194Z,26.47
2022-10-13T22:06:51.148Z,27.70
2022-10-13T22:09:20.828Z,26.53
2022-10-13T22:11:54.142Z,26.57
2022-10-13T22:14:24.969Z,26.63
2022-10-13T22:16:54.439Z,25.83
2022-10-13T22:19:24.031Z,27.70
2022-10-13T22:21:54.744Z,26.83
2022-10-13T22:24:23.718Z,21.90
2022-10-13T22:26:52.883Z,20.60
2022-10-13T22:29:23.340Z,21.37
2022-10-13T22:31:52.965Z,21.23
2022-10-13T22:34:21.583Z,21.60
2022-10-13T22:36:50.472Z,21.27
2022-10-13T22:39:20.653Z,20.70
2022-10-13T22:41:48.998Z,23.00
2022-10-13T22:44:18.864Z,21.93
2022-10-13T22:46:49.028Z,21.97
2022-10-13T22:49:17.436Z,19.53
2022-10-13T22:51:46.554Z,18.63
2022-10-13T22:54:20.017Z,16.40
2022-10-13T22:56:50.179Z,15.07
2022-10-13T22:59:18.285Z,15.03
2022-10-13T23:01:46.660Z,13.43
2022-10-13T23:04:15.034Z,13.73
2022-10-13T23:06:43.965Z,12.47
2022-10-13T23:09:14.417Z,13.40
2022-10-13T23:11:42.808Z,11.77
2022-10-13T23:14:17.223Z,12.23
2022-10-13T23:16:46.074Z,10.80
2022-10-13T23:19:15.176Z,11.43
2022-10-13T23:21:43.685Z,11.40
2022-10-13T23:24:14.529Z,11.10
2022-10-13T23:26:43.707Z,9.67
2022-10-13T23:29:13.771Z,10.27
2022-10-13T23:31:42.688Z,10.70
2022-10-13T23:34:11.538Z,10.27
2022-10-13T23:36:42.557Z,10.97
2022-10-13T23:39:12.405Z,10.50
2022-10-13T23:41:41.064Z,10.13
2022-10-13T23:44:09.861Z,11.13
2022-10-13T23:46:40.623Z,10.10
2022-10-13T23:49:10.182Z,10.63
2022-10-13T23:51:38.744Z,10.87
2022-10-13T23:54:07.156Z,10.23
2022-10-13T23:56:35.906Z,10.67
2022-10-13T23:59:04.014Z,10.97
