createdAt,value
2023-01-02T00:01:24.036Z,13.34
2023-01-02T00:04:26.739Z,13.21
2023-01-02T00:07:30.976Z,13.20
2023-01-02T00:10:34.937Z,13.19
2023-01-02T00:13:37.682Z,13.21
2023-01-02T00:20:03.562Z,13.15
2023-01-02T00:23:08.068Z,13.12
2023-01-02T00:26:12.782Z,13.10
2023-01-02T00:29:15.465Z,13.06
2023-01-02T00:35:41.243Z,12.98
2023-01-02T00:38:43.933Z,13.00
2023-01-02T00:41:47.940Z,13.11
2023-01-02T00:44:50.645Z,13.17
2023-01-02T00:51:16.471Z,13.20
2023-01-02T00:54:20.442Z,13.10
2023-01-02T00:57:23.148Z,13.11
2023-01-02T01:00:27.105Z,13.13
2023-01-02T01:03:31.377Z,13.09
2023-01-02T01:06:35.905Z,13.24
2023-01-02T01:09:38.640Z,13.39
2023-01-02T01:12:42.626Z,13.28
2023-01-02T01:15:45.342Z,13.37
2023-01-02T01:22:11.700Z,13.14
2023-01-02T01:25:15.689Z,13.19
2023-01-02T01:28:18.396Z,13.42
2023-01-02T01:31:22.899Z,13.28
2023-01-02T01:34:26.989Z,13.19
2023-01-02T01:37:30.945Z,13.09
2023-01-02T01:40:39.233Z,13.15
2023-01-02T01:43:45.506Z,13.14
2023-01-02T01:46:48.922Z,13.06
2023-01-02T01:50:05.278Z,13.20
2023-01-02T01:53:12.131Z,13.15
2023-01-02T01:56:17.195Z,13.17
2023-01-02T01:59:20.284Z,13.11
2023-01-02T02:02:25.243Z,13.15
2023-01-02T02:05:31.413Z,13.19
2023-01-02T02:12:02.660Z,13.20
2023-01-02T02:15:09.268Z,13.13
2023-01-02T02:18:27.108Z,13.34
2023-01-02T02:21:54.082Z,13.36
2023-01-02T02:25:20.403Z,13.30
2023-01-02T02:29:00.033Z,13.46
2023-01-02T02:32:16.615Z,13.44
2023-01-02T02:35:50.929Z,13.50
2023-01-02T02:39:03.854Z,13.61
2023-01-02T02:42:15.240Z,13.61
2023-01-02T02:45:25.633Z,13.67
2023-01-02T02:48:46.209Z,13.68
2023-01-02T02:52:01.609Z,13.65
2023-01-02T02:55:12.382Z,13.71
2023-01-02T02:58:16.378Z,13.81
2023-01-02T03:01:24.424Z,13.82
2023-01-02T03:04:32.430Z,14.01
2023-01-02T03:11:03.705Z,14.04
2023-01-02T03:14:14.939Z,13.94
2023-01-02T03:17:25.866Z,13.87
2023-01-02T03:20:38.768Z,13.88
2023-01-02T03:23:45.796Z,13.75
2023-01-02T03:26:55.062Z,13.78
2023-01-02T03:30:04.603Z,13.91
2023-01-02T03:33:12.937Z,13.97
2023-01-02T03:36:20.876Z,13.95
2023-01-02T03:39:29.899Z,13.98
2023-01-02T03:42:38.800Z,13.97
2023-01-02T03:45:48.961Z,14.00
2023-01-02T03:48:56.060Z,14.15
2023-01-02T03:52:01.614Z,14.17
2023-01-02T03:55:05.711Z,14.16
2023-01-02T03:58:17.555Z,14.04
2023-01-02T04:01:28.133Z,14.10
2023-01-02T04:04:39.453Z,14.20
2023-01-02T04:07:50.308Z,14.25
2023-01-02T04:10:59.002Z,14.16
2023-01-02T04:14:05.768Z,14.16
2023-01-02T04:17:11.304Z,14.00
2023-01-02T04:20:20.372Z,14.01
2023-01-02T04:23:31.051Z,14.12
2023-01-02T04:26:37.811Z,14.05
2023-01-02T04:29:42.464Z,14.20
2023-01-02T04:32:46.786Z,14.12
2023-01-02T04:35:50.746Z,14.15
2023-01-02T04:38:54.851Z,14.22
2023-01-02T04:41:57.574Z,14.16
2023-01-02T04:45:00.290Z,14.11
2023-01-02T04:48:04.322Z,14.11
2023-01-02T04:51:07.236Z,14.24
2023-01-02T04:54:14.269Z,14.32
2023-01-02T04:57:17.059Z,14.32
2023-01-02T05:00:21.010Z,14.35
2023-01-02T05:03:24.990Z,14.30
2023-01-02T05:06:27.674Z,14.34
2023-01-02T05:12:53.170Z,14.25
2023-01-02T05:15:57.006Z,14.32
2023-01-02T05:18:59.797Z,14.27
2023-01-02T05:22:19.966Z,14.29
2023-01-02T05:25:25.341Z,14.24
2023-01-02T05:28:32.401Z,14.27
2023-01-02T05:31:37.978Z,14.26
2023-01-02T05:34:41.954Z,14.19
2023-01-02T05:37:44.663Z,14.25
2023-01-02T05:40:48.872Z,14.24
2023-01-02T05:43:51.564Z,14.24
2023-01-02T05:46:54.587Z,14.16
2023-01-02T05:49:58.688Z,14.26
2023-01-02T05:53:01.411Z,14.28
2023-01-02T05:56:12.446Z,14.45
2023-01-02T05:59:15.881Z,14.48
2023-01-02T06:02:19.924Z,14.36
2023-01-02T06:05:22.713Z,14.34
2023-01-02T06:08:26.653Z,14.30
2023-01-02T06:11:31.567Z,14.31
2023-01-02T06:14:34.248Z,14.29
2023-01-02T06:17:38.185Z,14.32
2023-01-02T06:20:40.942Z,14.27
2023-01-02T06:23:45.333Z,14.35
2023-01-02T06:26:49.444Z,14.25
2023-01-02T06:29:53.419Z,14.32
2023-01-02T06:32:57.031Z,14.34
2023-01-02T06:36:00.918Z,14.26
2023-01-02T06:39:03.896Z,14.33
2023-01-02T06:42:09.246Z,14.30
2023-01-02T06:45:13.061Z,14.22
2023-01-02T06:48:17.335Z,14.22
2023-01-02T06:51:22.113Z,14.19
2023-01-02T06:57:47.640Z,14.27
2023-01-02T07:00:51.776Z,14.43
2023-01-02T07:03:55.818Z,14.43
2023-01-02T07:06:59.784Z,14.40
2023-01-02T07:10:02.517Z,14.38
2023-01-02T07:13:07.911Z,14.37
2023-01-02T07:16:12.852Z,14.37
2023-01-02T07:19:16.866Z,14.40
2023-01-02T07:22:19.697Z,14.38
2023-01-02T07:25:24.480Z,14.38
2023-01-02T07:28:30.385Z,14.34
2023-01-02T07:31:33.234Z,14.48
2023-01-02T07:34:37.261Z,14.40
2023-01-02T07:37:41.285Z,14.40
2023-01-02T07:40:43.961Z,14.49
2023-01-02T07:43:48.710Z,14.55
2023-01-02T07:46:51.408Z,14.64
2023-01-02T07:49:55.355Z,14.60
2023-01-02T07:52:58.026Z,14.65
2023-01-02T07:56:03.281Z,14.75
2023-01-02T07:59:07.351Z,14.64
2023-01-02T08:02:12.824Z,14.69
2023-01-02T08:05:16.924Z,14.87
2023-01-02T08:08:20.653Z,14.96
2023-01-02T08:11:24.920Z,14.98
2023-01-02T08:14:28.968Z,14.97
2023-01-02T08:17:31.703Z,15.03
2023-01-02T08:20:34.443Z,15.23
2023-01-02T08:23:37.690Z,15.21
2023-01-02T08:26:41.758Z,15.19
2023-01-02T08:29:45.812Z,15.19
2023-01-02T08:32:49.522Z,15.26
2023-01-02T08:35:52.189Z,15.18
2023-01-02T08:38:56.859Z,15.21
2023-01-02T08:41:59.650Z,15.29
2023-01-02T08:45:03.786Z,15.37
2023-01-02T08:48:20.585Z,15.33
2023-01-02T08:51:25.841Z,15.51
2023-01-02T08:54:28.536Z,15.58
2023-01-02T08:57:32.235Z,15.53
2023-01-02T09:00:36.298Z,15.64
2023-01-02T09:06:59.786Z,15.67
2023-01-02T09:10:02.480Z,15.75
2023-01-02T09:13:06.177Z,15.88
2023-01-02T09:16:11.221Z,15.83
2023-01-02T09:19:14.996Z,15.90
2023-01-02T09:22:18.669Z,16.01
2023-01-02T09:25:24.351Z,16.00
2023-01-02T09:28:28.795Z,15.98
2023-01-02T09:31:32.955Z,15.99
2023-01-02T09:34:36.691Z,16.12
2023-01-02T09:37:39.438Z,16.18
2023-01-02T09:40:52.017Z,16.20
2023-01-02T09:43:59.715Z,16.43
2023-01-02T09:47:07.869Z,16.33
2023-01-02T09:50:17.498Z,16.28
2023-01-02T09:53:20.214Z,16.27
2023-01-02T09:56:30.418Z,16.30
2023-01-02T09:59:41.989Z,16.36
2023-01-02T10:03:08.007Z,16.39
2023-01-02T10:06:16.682Z,16.41
2023-01-02T10:09:26.451Z,16.43
2023-01-02T10:12:37.018Z,16.56
2023-01-02T10:15:45.732Z,16.47
2023-01-02T10:18:54.228Z,16.47
2023-01-02T10:22:00.065Z,16.38
2023-01-02T10:25:09.333Z,16.42
2023-01-02T10:28:24.148Z,16.26
2023-01-02T10:31:32.023Z,16.38
2023-01-02T10:34:42.054Z,16.37
2023-01-02T10:37:45.777Z,16.39
2023-01-02T10:40:51.299Z,16.31
2023-01-02T10:43:58.462Z,16.43
2023-01-02T10:47:13.915Z,16.40
2023-01-02T10:50:21.717Z,16.31
2023-01-02T10:53:33.409Z,16.35
2023-01-02T10:56:39.015Z,16.41
2023-01-02T10:59:45.222Z,16.35
2023-01-02T11:02:52.768Z,16.50
2023-01-02T11:06:05.830Z,16.53
2023-01-02T11:09:25.660Z,16.41
2023-01-02T11:12:28.508Z,16.37
2023-01-02T11:15:36.700Z,16.37
2023-01-02T11:18:40.609Z,16.29
2023-01-02T11:21:46.709Z,16.34
2023-01-02T11:25:01.358Z,16.20
2023-01-02T11:28:06.524Z,16.25
2023-01-02T11:31:12.957Z,16.14
2023-01-02T11:34:22.082Z,16.24
2023-01-02T11:37:26.805Z,16.10
2023-01-02T11:40:32.994Z,16.28
2023-01-02T11:43:51.909Z,16.00
2023-01-02T11:46:56.705Z,16.04
2023-01-02T11:49:59.927Z,16.02
2023-01-02T11:53:10.147Z,16.10
2023-01-02T11:56:21.016Z,16.00
2023-01-02T11:59:30.289Z,16.00
2023-01-02T12:06:18.485Z,16.00
2023-01-02T12:09:31.352Z,16.03
2023-01-02T12:12:46.140Z,15.97
2023-01-02T12:16:17.770Z,15.89
2023-01-02T12:19:48.968Z,15.98
2023-01-02T12:23:14.181Z,15.89
2023-01-02T12:26:25.043Z,15.86
2023-01-02T12:29:47.359Z,15.92
2023-01-02T12:33:18.050Z,15.99
2023-01-02T12:36:34.711Z,16.10
2023-01-02T12:40:05.742Z,16.06
2023-01-02T12:43:45.092Z,16.01
2023-01-02T12:47:18.901Z,16.05
2023-01-02T12:50:48.582Z,15.88
2023-01-02T12:54:19.126Z,15.89
2023-01-02T12:57:31.737Z,15.78
2023-01-02T13:00:56.565Z,15.80
2023-01-02T13:04:04.442Z,15.79
2023-01-02T13:07:17.635Z,15.79
2023-01-02T13:10:23.491Z,16.00
2023-01-02T13:13:32.085Z,15.89
2023-01-02T13:16:37.127Z,15.91
2023-01-02T13:19:45.340Z,15.92
2023-01-02T13:22:56.187Z,15.96
2023-01-02T13:26:04.320Z,16.09
2023-01-02T13:29:29.405Z,16.03
2023-01-02T13:32:34.281Z,16.04
2023-01-02T13:35:39.555Z,16.00
2023-01-02T13:38:43.351Z,15.99
2023-01-02T13:42:09.721Z,15.94
2023-01-02T13:45:17.194Z,15.95
2023-01-02T13:48:27.923Z,16.00
2023-01-02T13:51:34.008Z,15.98
2023-01-02T13:54:38.286Z,16.03
2023-01-02T13:57:42.242Z,16.20
2023-01-02T14:00:54.015Z,16.05
2023-01-02T14:04:39.453Z,15.99
2023-01-02T14:07:48.689Z,15.94
2023-01-02T14:10:56.338Z,15.93
2023-01-02T14:14:00.923Z,15.93
2023-01-02T14:17:16.426Z,15.93
2023-01-02T14:20:26.412Z,15.83
2023-01-02T14:26:57.315Z,15.84
2023-01-02T14:30:03.280Z,15.86
2023-01-02T14:33:08.132Z,15.96
2023-01-02T14:39:36.798Z,15.79
2023-01-02T14:42:57.967Z,15.84
2023-01-02T14:46:09.627Z,15.82
2023-01-02T14:49:25.255Z,15.69
2023-01-02T14:52:36.162Z,15.63
2023-01-02T14:55:42.269Z,15.65
2023-01-02T14:58:49.369Z,15.69
2023-01-02T15:01:56.451Z,15.66
2023-01-02T15:05:06.508Z,15.76
2023-01-02T15:08:14.459Z,15.68
2023-01-02T15:11:37.971Z,15.62
2023-01-02T15:14:41.432Z,15.44
2023-01-02T15:17:46.836Z,15.58
2023-01-02T15:20:52.530Z,15.44
2023-01-02T15:24:01.949Z,15.39
2023-01-02T15:27:16.634Z,15.47
2023-01-02T15:30:25.949Z,15.37
2023-01-02T15:33:29.411Z,15.24
2023-01-02T15:36:40.115Z,15.26
2023-01-02T15:39:46.610Z,15.05
2023-01-02T15:43:08.873Z,15.11
2023-01-02T15:46:14.255Z,15.10
2023-01-02T15:49:18.585Z,15.15
2023-01-02T15:52:24.055Z,15.05
2023-01-02T15:55:31.954Z,14.93
2023-01-02T15:58:37.311Z,14.93
2023-01-02T16:01:45.808Z,14.94
2023-01-02T16:05:08.969Z,14.88
2023-01-02T16:08:19.746Z,14.95
2023-01-02T16:11:25.771Z,14.81
2023-01-02T16:14:35.289Z,14.85
2023-01-02T16:17:39.924Z,14.51
2023-01-02T16:20:43.900Z,14.47
2023-01-02T16:23:53.374Z,14.60
2023-01-02T16:26:57.787Z,14.60
2023-01-02T16:30:00.558Z,14.35
2023-01-02T16:33:06.668Z,14.36
2023-01-02T16:36:11.811Z,14.11
2023-01-02T16:39:41.513Z,14.31
2023-01-02T16:42:45.569Z,14.21
2023-01-02T16:45:50.737Z,14.13
2023-01-02T16:48:54.743Z,14.01
2023-01-02T16:52:01.756Z,13.96
2023-01-02T16:55:05.435Z,13.91
2023-01-02T16:58:10.126Z,13.75
2023-01-02T17:01:14.992Z,13.85
2023-01-02T17:04:18.013Z,13.78
2023-01-02T17:07:22.583Z,13.67
2023-01-02T17:10:26.216Z,13.63
2023-01-02T17:17:11.529Z,13.50
2023-01-02T17:20:17.075Z,13.49
2023-01-02T17:23:21.453Z,13.51
2023-01-02T17:26:24.436Z,13.51
2023-01-02T17:29:30.530Z,13.37
2023-01-02T17:32:33.563Z,13.43
2023-01-02T17:35:36.657Z,13.40
2023-01-02T17:38:39.347Z,13.41
2023-01-02T17:41:42.086Z,13.38
2023-01-02T17:44:46.169Z,13.32
2023-01-02T17:48:02.104Z,13.25
2023-01-02T17:51:11.685Z,13.05
2023-01-02T17:54:14.428Z,13.04
2023-01-02T17:57:17.185Z,13.10
2023-01-02T18:00:23.342Z,13.07
2023-01-02T18:03:27.937Z,12.90
2023-01-02T18:06:30.687Z,12.92
2023-01-02T18:09:34.612Z,12.95
2023-01-02T18:12:37.778Z,13.02
2023-01-02T18:15:43.232Z,12.95
2023-01-02T18:18:46.822Z,12.96
2023-01-02T18:21:51.768Z,13.03
2023-01-02T18:24:54.955Z,12.91
2023-01-02T18:28:03.164Z,12.87
2023-01-02T18:31:15.332Z,12.91
2023-01-02T18:34:46.528Z,12.89
2023-01-02T18:37:44.273Z,12.84
2023-01-02T18:40:47.420Z,13.00
2023-01-02T18:43:54.020Z,12.76
2023-01-02T18:47:05.283Z,12.82
2023-01-02T18:50:28.681Z,12.70
2023-01-02T18:53:46.598Z,12.69
2023-01-02T18:57:02.546Z,12.72
2023-01-02T19:00:22.466Z,12.61
2023-01-02T19:03:28.894Z,12.59
2023-01-02T19:06:36.861Z,12.53
2023-01-02T19:09:39.918Z,12.60
2023-01-02T19:13:08.235Z,12.56
2023-01-02T19:16:15.178Z,12.48
2023-01-02T19:19:25.457Z,12.60
2023-01-02T19:22:34.182Z,12.51
2023-01-02T19:25:36.862Z,12.47
2023-01-02T19:28:48.554Z,12.33
2023-01-02T19:32:25.771Z,12.44
2023-01-02T19:35:57.580Z,12.42
2023-01-02T19:39:01.778Z,12.24
2023-01-02T19:42:23.524Z,12.25
2023-01-02T19:45:29.341Z,12.19
2023-01-02T19:48:32.151Z,12.32
2023-01-02T19:51:36.244Z,12.21
2023-01-02T19:54:39.550Z,12.21
2023-01-02T19:57:42.602Z,12.03
2023-01-02T20:00:45.694Z,11.99
2023-01-02T20:03:49.685Z,12.07
2023-01-02T20:06:54.121Z,12.07
2023-01-02T20:09:58.161Z,11.90
2023-01-02T20:13:00.936Z,11.85
2023-01-02T20:16:04.905Z,11.97
2023-01-02T20:19:07.665Z,11.83
2023-01-02T20:22:11.835Z,11.79
2023-01-02T20:45:55.875Z,11.98
2023-01-02T20:48:57.309Z,11.79
2023-01-02T20:51:59.901Z,11.56
2023-01-02T20:55:02.559Z,11.50
2023-01-02T20:58:03.891Z,11.42
2023-01-02T21:01:07.290Z,11.40
2023-01-02T21:04:08.741Z,11.46
2023-01-02T21:07:11.356Z,11.63
2023-01-02T21:10:13.995Z,11.62
2023-01-02T21:13:15.303Z,11.52
2023-01-02T21:16:18.830Z,11.73
2023-01-02T21:19:20.225Z,11.64
2023-01-02T21:22:21.571Z,11.45
2023-01-02T21:28:46.565Z,11.18
2023-01-02T21:31:48.596Z,11.39
2023-01-02T21:34:49.978Z,11.32
2023-01-02T21:37:52.607Z,11.23
2023-01-02T21:40:54.997Z,11.12
2023-01-02T21:43:57.636Z,11.35
2023-01-02T21:46:59.832Z,11.31
2023-01-02T21:50:02.516Z,11.33
2023-01-02T21:53:04.033Z,11.22
2023-01-02T21:56:06.978Z,11.20
2023-01-02T21:59:09.615Z,11.11
2023-01-02T22:02:12.997Z,11.09
2023-01-02T22:05:15.818Z,10.98
2023-01-02T22:08:21.293Z,11.05
2023-01-02T22:11:42.242Z,11.03
2023-01-02T22:14:44.529Z,10.98
2023-01-02T22:17:47.802Z,11.06
2023-01-02T22:20:49.090Z,11.08
2023-01-02T22:23:51.683Z,11.20
2023-01-02T22:26:56.608Z,11.02
2023-01-02T22:33:23.691Z,10.81
2023-01-02T22:36:25.915Z,10.88
2023-01-02T22:39:29.128Z,10.89
2023-01-02T22:43:02.858Z,10.83
2023-01-02T22:46:06.821Z,10.77
2023-01-02T22:49:15.911Z,10.76
2023-01-02T22:52:17.322Z,10.73
2023-01-02T22:55:21.955Z,10.82
2023-01-02T22:58:25.893Z,10.77
2023-01-02T23:01:30.296Z,10.81
2023-01-02T23:04:33.976Z,10.73
2023-01-02T23:07:35.287Z,10.80
2023-01-02T23:10:37.951Z,10.87
2023-01-02T23:13:39.438Z,10.74
2023-01-02T23:17:00.655Z,10.83
2023-01-02T23:20:03.114Z,10.71
2023-01-02T23:23:05.747Z,10.67
2023-01-02T23:26:07.552Z,10.52
2023-01-02T23:29:11.108Z,10.68
2023-01-02T23:32:14.603Z,10.67
2023-01-02T23:35:16.727Z,10.73
2023-01-02T23:38:20.079Z,10.60
2023-01-02T23:41:21.424Z,10.61
2023-01-02T23:44:25.269Z,10.68
2023-01-02T23:47:27.928Z,10.54
2023-01-02T23:50:29.880Z,10.59
2023-01-02T23:53:33.540Z,10.50
2023-01-02T23:56:37.774Z,10.51
