createdAt,value
2019-05-26T00:00:08.076Z,8.98
2019-05-26T00:02:37.555Z,8.98
2019-05-26T00:05:10.096Z,9.04
2019-05-26T00:07:39.640Z,9.10
2019-05-26T00:10:10.039Z,9.17
2019-05-26T00:12:39.888Z,9.17
2019-05-26T00:15:09.856Z,9.29
2019-05-26T00:17:39.266Z,9.30
2019-05-26T00:20:09.885Z,9.29
2019-05-26T00:22:39.299Z,9.31
2019-05-26T00:25:09.186Z,9.26
2019-05-26T00:27:38.602Z,9.30
2019-05-26T00:30:09.546Z,9.31
2019-05-26T00:32:39.132Z,9.29
2019-05-26T00:35:09.080Z,9.30
2019-05-26T00:37:49.116Z,9.33
2019-05-26T00:40:10.841Z,9.30
2019-05-26T00:42:40.399Z,9.25
2019-05-26T00:45:11.649Z,9.28
2019-05-26T00:47:41.635Z,9.29
2019-05-26T00:50:11.696Z,9.29
2019-05-26T00:52:41.178Z,9.31
2019-05-26T00:55:11.277Z,9.29
2019-05-26T00:57:40.827Z,9.27
2019-05-26T01:00:11.567Z,9.26
2019-05-26T01:02:41.052Z,9.26
2019-05-26T01:05:10.924Z,9.23
2019-05-26T01:07:40.339Z,9.24
2019-05-26T01:10:10.822Z,9.24
2019-05-26T01:12:40.227Z,9.24
2019-05-26T01:15:10.314Z,9.24
2019-05-26T01:17:39.841Z,9.27
2019-05-26T01:20:09.571Z,9.29
2019-05-26T01:22:39.003Z,9.32
2019-05-26T01:25:08.753Z,9.37
2019-05-26T01:27:38.300Z,9.41
2019-05-26T01:30:08.676Z,9.47
2019-05-26T01:32:38.197Z,9.52
2019-05-26T01:35:08.206Z,9.52
2019-05-26T01:37:39.792Z,9.58
2019-05-26T01:40:10.894Z,9.57
2019-05-26T01:42:40.458Z,9.58
2019-05-26T01:45:10.344Z,9.60
2019-05-26T01:47:39.804Z,9.61
2019-05-26T01:50:09.679Z,9.65
2019-05-26T01:52:39.200Z,9.69
2019-05-26T01:55:08.983Z,9.74
2019-05-26T01:57:38.502Z,9.74
2019-05-26T02:00:08.953Z,9.77
2019-05-26T02:02:38.535Z,9.80
2019-05-26T02:05:08.106Z,9.81
2019-05-26T02:07:37.555Z,9.83
2019-05-26T02:10:08.575Z,9.84
2019-05-26T02:12:39.378Z,9.87
2019-05-26T02:15:09.734Z,9.83
2019-05-26T02:17:39.245Z,9.88
2019-05-26T02:20:09.528Z,9.88
2019-05-26T02:22:39.013Z,9.90
2019-05-26T02:25:10.064Z,9.85
2019-05-26T02:27:39.682Z,9.83
2019-05-26T02:30:13.688Z,9.78
2019-05-26T02:32:43.724Z,9.82
2019-05-26T02:35:13.819Z,9.81
2019-05-26T02:37:43.514Z,9.77
2019-05-26T02:40:15.602Z,9.73
2019-05-26T02:42:45.259Z,9.76
2019-05-26T02:45:18.800Z,9.80
2019-05-26T02:47:48.311Z,9.76
2019-05-26T02:50:18.672Z,9.76
2019-05-26T02:52:48.869Z,9.74
2019-05-26T02:55:18.610Z,9.74
2019-05-26T02:57:48.127Z,9.74
2019-05-26T03:00:26.405Z,9.73
2019-05-26T03:02:56.425Z,9.73
2019-05-26T03:05:26.532Z,9.77
2019-05-26T03:07:56.745Z,9.85
2019-05-26T03:10:26.216Z,9.88
2019-05-26T03:12:57.275Z,9.97
2019-05-26T03:15:26.764Z,10.02
2019-05-26T03:17:59.240Z,10.11
2019-05-26T03:20:33.084Z,10.24
2019-05-26T03:23:04.529Z,10.26
2019-05-26T03:25:37.722Z,10.33
2019-05-26T03:28:08.518Z,10.38
2019-05-26T03:30:39.400Z,10.42
2019-05-26T03:33:08.828Z,10.45
2019-05-26T03:35:38.253Z,10.49
2019-05-26T03:38:08.061Z,10.50
2019-05-26T03:40:39.076Z,10.53
2019-05-26T03:43:08.658Z,10.55
2019-05-26T03:45:43.980Z,10.59
2019-05-26T03:48:13.432Z,10.61
2019-05-26T03:50:42.950Z,10.69
2019-05-26T03:53:12.397Z,10.77
2019-05-26T03:55:41.846Z,10.85
2019-05-26T03:58:11.306Z,10.95
2019-05-26T04:00:40.758Z,11.01
2019-05-26T04:03:10.210Z,11.08
2019-05-26T04:05:39.686Z,11.16
2019-05-26T04:08:09.222Z,11.24
2019-05-26T04:10:38.669Z,11.33
2019-05-26T04:13:08.121Z,11.38
2019-05-26T04:15:37.600Z,11.47
2019-05-26T04:18:07.039Z,11.56
2019-05-26T04:20:36.673Z,11.63
2019-05-26T04:23:06.172Z,11.69
2019-05-26T04:25:35.690Z,11.75
2019-05-26T04:28:05.136Z,11.84
2019-05-26T04:30:34.584Z,11.87
2019-05-26T04:33:04.079Z,11.96
2019-05-26T04:35:33.709Z,12.01
2019-05-26T04:38:03.134Z,12.07
2019-05-26T04:40:32.569Z,12.14
2019-05-26T04:43:01.985Z,12.20
2019-05-26T04:45:33.225Z,12.21
2019-05-26T04:48:02.643Z,12.24
2019-05-26T04:50:32.101Z,12.30
2019-05-26T04:53:06.738Z,12.35
2019-05-26T04:55:32.656Z,12.44
2019-05-26T04:58:02.102Z,12.57
2019-05-26T05:00:31.635Z,12.66
2019-05-26T05:03:01.124Z,12.78
2019-05-26T05:05:30.582Z,12.87
2019-05-26T05:08:00.004Z,12.95
2019-05-26T05:10:41.870Z,13.01
2019-05-26T05:13:00.649Z,13.05
2019-05-26T05:15:30.108Z,13.09
2019-05-26T05:17:59.525Z,13.16
2019-05-26T05:20:29.067Z,13.20
2019-05-26T05:22:58.480Z,13.22
2019-05-26T05:25:27.982Z,13.23
2019-05-26T05:27:57.403Z,13.25
2019-05-26T05:30:27.061Z,13.26
2019-05-26T05:32:56.486Z,13.27
2019-05-26T05:35:26.148Z,13.25
2019-05-26T05:37:55.670Z,13.28
2019-05-26T05:40:25.261Z,13.34
2019-05-26T05:42:54.682Z,13.40
2019-05-26T05:45:24.212Z,13.43
2019-05-26T05:47:53.643Z,13.49
2019-05-26T05:50:23.286Z,13.54
2019-05-26T05:52:52.712Z,13.64
2019-05-26T05:55:22.216Z,13.66
2019-05-26T05:57:51.709Z,13.69
2019-05-26T06:00:21.604Z,13.76
2019-05-26T06:02:51.016Z,13.80
2019-05-26T06:05:20.543Z,13.81
2019-05-26T06:07:49.964Z,13.93
2019-05-26T06:10:21.477Z,13.90
2019-05-26T06:12:51.527Z,13.93
2019-05-26T06:15:21.194Z,13.98
2019-05-26T06:17:50.641Z,14.02
2019-05-26T06:20:21.350Z,14.16
2019-05-26T06:22:50.847Z,14.21
2019-05-26T06:25:20.426Z,14.22
2019-05-26T06:27:50.244Z,14.28
2019-05-26T06:30:20.990Z,14.30
2019-05-26T06:32:50.404Z,14.31
2019-05-26T06:35:19.843Z,14.31
2019-05-26T06:37:49.362Z,14.33
2019-05-26T06:40:19.126Z,14.34
2019-05-26T06:42:48.663Z,14.33
2019-05-26T06:45:19.682Z,14.40
2019-05-26T06:47:50.714Z,14.35
2019-05-26T06:50:20.206Z,14.36
2019-05-26T06:52:49.666Z,14.47
2019-05-26T06:55:19.176Z,14.45
2019-05-26T06:57:48.570Z,14.53
2019-05-26T07:00:18.676Z,14.61
2019-05-26T07:02:48.143Z,14.69
2019-05-26T07:05:18.577Z,14.66
2019-05-26T07:07:48.331Z,14.62
2019-05-26T07:10:18.351Z,14.62
2019-05-26T07:12:47.923Z,14.78
2019-05-26T07:15:19.183Z,14.94
2019-05-26T07:17:48.754Z,15.01
2019-05-26T07:20:18.633Z,15.06
2019-05-26T07:22:48.302Z,14.97
2019-05-26T07:25:17.873Z,14.90
2019-05-26T07:27:47.399Z,14.89
2019-05-26T07:30:17.147Z,14.89
2019-05-26T07:32:46.623Z,14.94
2019-05-26T07:35:16.115Z,14.92
2019-05-26T07:37:45.895Z,15.09
2019-05-26T07:40:15.399Z,15.17
2019-05-26T07:42:44.872Z,15.33
2019-05-26T07:45:14.571Z,15.44
2019-05-26T07:47:44.030Z,15.75
2019-05-26T07:50:14.072Z,16.01
2019-05-26T07:52:43.516Z,16.19
2019-05-26T07:55:13.396Z,16.32
2019-05-26T07:57:44.415Z,16.38
2019-05-26T08:00:16.449Z,16.41
2019-05-26T08:02:45.926Z,16.67
2019-05-26T08:05:15.478Z,16.87
2019-05-26T08:07:45.162Z,16.85
2019-05-26T08:10:16.166Z,17.00
2019-05-26T08:12:45.631Z,17.16
2019-05-26T08:15:15.404Z,17.33
2019-05-26T08:17:44.978Z,17.21
2019-05-26T08:20:14.826Z,17.27
2019-05-26T08:22:45.840Z,17.32
2019-05-26T08:25:15.565Z,17.38
2019-05-26T08:27:45.017Z,17.42
2019-05-26T08:30:14.873Z,17.60
2019-05-26T08:32:44.325Z,17.60
2019-05-26T08:35:14.352Z,17.63
2019-05-26T08:37:43.987Z,17.99
2019-05-26T08:40:19.518Z,17.92
2019-05-26T08:42:51.744Z,17.84
2019-05-26T08:45:22.943Z,17.91
2019-05-26T08:47:52.796Z,18.28
2019-05-26T08:50:23.800Z,18.49
2019-05-26T08:52:53.255Z,18.66
2019-05-26T08:55:24.468Z,18.50
2019-05-26T08:57:53.935Z,18.49
2019-05-26T09:00:23.773Z,18.47
2019-05-26T09:02:53.393Z,18.23
2019-05-26T09:05:22.895Z,18.31
2019-05-26T09:07:52.372Z,18.44
2019-05-26T09:10:21.941Z,18.63
2019-05-26T09:13:00.980Z,18.72
2019-05-26T09:15:24.323Z,19.05
2019-05-26T09:17:55.470Z,19.25
2019-05-26T09:20:25.322Z,19.41
2019-05-26T09:22:55.505Z,19.13
2019-05-26T09:25:25.256Z,19.19
2019-05-26T09:27:54.718Z,19.02
2019-05-26T09:30:24.674Z,19.15
2019-05-26T09:32:54.117Z,19.19
2019-05-26T09:35:23.625Z,19.31
2019-05-26T09:37:55.526Z,19.42
2019-05-26T09:40:25.064Z,19.35
2019-05-26T09:42:54.526Z,19.75
2019-05-26T09:45:24.059Z,19.93
2019-05-26T09:47:53.576Z,19.67
2019-05-26T09:50:23.199Z,20.01
2019-05-26T09:52:52.889Z,20.01
2019-05-26T09:55:22.424Z,20.06
2019-05-26T09:57:52.034Z,20.05
2019-05-26T10:00:22.003Z,20.05
2019-05-26T10:02:51.796Z,19.90
2019-05-26T10:05:21.547Z,19.98
2019-05-26T10:07:51.035Z,20.13
2019-05-26T10:10:20.617Z,20.22
2019-05-26T10:12:50.046Z,20.25
2019-05-26T10:15:19.720Z,20.55
2019-05-26T10:17:49.169Z,20.59
2019-05-26T10:20:18.675Z,20.88
2019-05-26T10:22:48.087Z,20.44
2019-05-26T10:25:17.695Z,20.49
2019-05-26T10:27:47.107Z,20.39
2019-05-26T10:30:18.368Z,20.39
2019-05-26T10:32:47.928Z,20.46
2019-05-26T10:35:17.520Z,20.38
2019-05-26T10:37:48.442Z,20.25
2019-05-26T10:40:17.954Z,20.33
2019-05-26T10:42:47.375Z,20.56
2019-05-26T10:45:17.223Z,20.29
2019-05-26T10:47:48.188Z,20.27
2019-05-26T10:50:17.961Z,20.30
2019-05-26T10:52:48.950Z,20.30
2019-05-26T10:55:18.472Z,20.15
2019-05-26T10:57:49.262Z,19.93
2019-05-26T11:00:19.054Z,19.87
2019-05-26T11:02:48.533Z,19.93
2019-05-26T11:05:18.128Z,19.75
2019-05-26T11:07:47.681Z,19.89
2019-05-26T11:10:17.319Z,20.24
2019-05-26T11:12:46.764Z,20.18
2019-05-26T11:15:16.570Z,19.82
2019-05-26T11:17:46.196Z,19.74
2019-05-26T11:20:16.004Z,19.68
2019-05-26T11:22:45.456Z,20.00
2019-05-26T11:25:15.098Z,19.92
2019-05-26T11:27:44.650Z,20.03
2019-05-26T11:30:15.141Z,20.03
2019-05-26T11:32:44.605Z,20.02
2019-05-26T11:35:16.299Z,20.03
2019-05-26T11:37:45.772Z,20.18
2019-05-26T11:40:17.110Z,19.96
2019-05-26T11:42:46.568Z,20.32
2019-05-26T11:45:16.157Z,20.28
2019-05-26T11:47:45.606Z,20.45
2019-05-26T11:50:15.715Z,20.29
2019-05-26T11:52:45.509Z,20.14
2019-05-26T11:55:15.529Z,20.31
2019-05-26T11:57:44.981Z,20.22
2019-05-26T12:00:16.623Z,20.12
2019-05-26T12:02:46.701Z,19.98
2019-05-26T12:05:17.768Z,19.90
2019-05-26T12:07:47.622Z,20.08
2019-05-26T12:10:17.351Z,20.26
2019-05-26T12:12:46.879Z,20.32
2019-05-26T12:15:17.236Z,20.32
2019-05-26T12:17:46.791Z,20.11
2019-05-26T12:20:16.577Z,20.09
2019-05-26T12:22:45.998Z,19.88
2019-05-26T12:25:16.962Z,19.80
2019-05-26T12:27:46.524Z,19.84
2019-05-26T12:30:18.448Z,19.76
2019-05-26T12:32:47.898Z,19.76
2019-05-26T12:35:17.448Z,20.01
2019-05-26T12:37:48.579Z,20.32
2019-05-26T12:40:18.420Z,20.38
2019-05-26T12:42:48.386Z,20.55
2019-05-26T12:45:18.530Z,20.88
2019-05-26T12:47:48.814Z,20.69
2019-05-26T12:50:18.369Z,20.86
2019-05-26T12:52:48.219Z,20.50
2019-05-26T12:55:17.771Z,20.43
2019-05-26T12:57:47.223Z,20.23
2019-05-26T13:00:17.310Z,20.16
2019-05-26T13:02:46.829Z,20.41
2019-05-26T13:05:17.394Z,20.40
2019-05-26T13:07:46.940Z,20.49
2019-05-26T13:10:16.897Z,20.43
2019-05-26T13:12:46.345Z,20.39
2019-05-26T13:15:16.502Z,20.24
2019-05-26T13:17:45.958Z,20.21
2019-05-26T13:20:16.290Z,20.11
2019-05-26T13:22:45.813Z,20.15
2019-05-26T13:25:16.085Z,19.96
2019-05-26T13:27:45.530Z,19.92
2019-05-26T13:30:18.012Z,19.92
2019-05-26T13:32:47.466Z,19.99
2019-05-26T13:35:17.703Z,20.02
2019-05-26T13:37:47.137Z,19.93
2019-05-26T13:40:16.989Z,19.90
2019-05-26T13:42:46.440Z,19.95
2019-05-26T13:45:22.913Z,19.89
2019-05-26T13:47:48.957Z,19.77
2019-05-26T13:50:19.447Z,19.77
2019-05-26T13:52:48.994Z,19.28
2019-05-26T13:55:19.206Z,19.26
2019-05-26T13:57:49.717Z,19.26
2019-05-26T14:00:21.399Z,19.26
2019-05-26T14:02:50.851Z,18.87
2019-05-26T14:05:21.022Z,18.87
2019-05-26T14:07:50.745Z,18.50
2019-05-26T14:10:32.046Z,18.19
2019-05-26T14:13:01.704Z,17.87
2019-05-26T14:15:38.164Z,17.55
2019-05-26T14:18:04.998Z,17.46
2019-05-26T14:20:37.029Z,17.09
2019-05-26T14:23:08.043Z,17.00
2019-05-26T14:25:38.394Z,16.74
2019-05-26T14:28:09.131Z,16.66
2019-05-26T14:30:38.669Z,16.60
2019-05-26T14:33:08.374Z,16.54
2019-05-26T14:35:38.141Z,16.43
2019-05-26T14:38:07.689Z,16.19
2019-05-26T14:40:37.119Z,16.05
2019-05-26T14:43:06.753Z,15.93
2019-05-26T14:45:51.958Z,15.97
2019-05-26T14:48:07.986Z,15.98
2019-05-26T14:50:40.650Z,16.06
2019-05-26T14:53:08.961Z,16.04
2019-05-26T14:55:38.416Z,16.05
2019-05-26T14:58:15.638Z,16.00
2019-05-26T15:00:39.201Z,15.95
2019-05-26T15:03:11.702Z,16.04
2019-05-26T15:05:42.421Z,16.06
2019-05-26T15:08:12.702Z,16.11
2019-05-26T15:10:42.108Z,15.98
2019-05-26T15:13:11.527Z,16.02
2019-05-26T15:15:41.046Z,16.18
2019-05-26T15:18:10.461Z,16.28
2019-05-26T15:20:40.013Z,16.26
2019-05-26T15:23:09.457Z,16.42
2019-05-26T15:25:39.033Z,16.37
2019-05-26T15:28:09.941Z,16.37
2019-05-26T15:30:39.472Z,16.24
2019-05-26T15:33:08.962Z,16.07
2019-05-26T15:35:38.485Z,16.13
2019-05-26T15:38:07.936Z,16.10
2019-05-26T15:40:37.519Z,16.19
2019-05-26T15:43:07.228Z,16.17
2019-05-26T15:45:36.723Z,16.13
2019-05-26T15:48:06.350Z,16.01
2019-05-26T15:50:35.801Z,15.93
2019-05-26T15:53:05.404Z,15.82
2019-05-26T15:55:35.059Z,15.76
2019-05-26T15:58:04.672Z,15.50
2019-05-26T16:00:34.260Z,15.41
2019-05-26T16:03:03.790Z,15.34
2019-05-26T16:05:35.236Z,15.27
2019-05-26T16:08:04.685Z,15.34
2019-05-26T16:10:34.140Z,15.29
2019-05-26T16:13:03.660Z,15.21
2019-05-26T16:15:33.103Z,15.23
2019-05-26T16:18:02.611Z,15.22
2019-05-26T16:20:32.041Z,15.22
2019-05-26T16:23:03.080Z,15.19
2019-05-26T16:25:32.585Z,15.20
2019-05-26T16:28:02.036Z,15.22
2019-05-26T16:30:31.505Z,15.18
2019-05-26T16:33:00.975Z,15.11
2019-05-26T16:35:30.542Z,15.04
2019-05-26T16:37:59.996Z,14.97
2019-05-26T16:40:29.449Z,14.96
2019-05-26T16:42:58.999Z,15.00
2019-05-26T16:45:28.447Z,15.03
2019-05-26T16:47:58.070Z,15.05
2019-05-26T16:50:27.939Z,14.97
2019-05-26T16:52:57.608Z,14.92
2019-05-26T16:55:27.069Z,14.94
2019-05-26T16:57:56.503Z,14.95
2019-05-26T17:00:27.611Z,15.04
2019-05-26T17:02:57.044Z,15.03
2019-05-26T17:05:26.494Z,14.96
2019-05-26T17:07:55.989Z,14.98
2019-05-26T17:10:25.467Z,14.98
2019-05-26T17:12:54.845Z,14.91
2019-05-26T17:15:24.301Z,14.95
2019-05-26T17:17:53.713Z,14.95
2019-05-26T17:20:23.871Z,15.00
2019-05-26T17:22:53.279Z,15.03
2019-05-26T17:25:22.736Z,15.07
2019-05-26T17:27:52.240Z,15.06
2019-05-26T17:30:22.524Z,15.06
2019-05-26T17:32:52.010Z,15.07
2019-05-26T17:35:21.542Z,15.08
2019-05-26T17:37:50.950Z,15.11
2019-05-26T17:40:22.778Z,15.14
2019-05-26T17:42:53.000Z,15.20
2019-05-26T17:45:22.591Z,15.19
2019-05-26T17:47:52.011Z,15.20
2019-05-26T17:50:21.606Z,15.24
2019-05-26T17:52:51.013Z,15.24
2019-05-26T17:55:20.542Z,15.22
2019-05-26T17:57:49.967Z,15.25
2019-05-26T18:00:20.065Z,15.20
2019-05-26T18:02:49.610Z,15.08
2019-05-26T18:05:19.170Z,14.99
2019-05-26T18:07:48.583Z,14.87
2019-05-26T18:10:19.687Z,14.78
2019-05-26T18:12:49.100Z,14.67
2019-05-26T18:15:18.624Z,14.57
2019-05-26T18:17:48.069Z,14.48
2019-05-26T18:20:17.771Z,14.44
2019-05-26T18:22:47.283Z,14.25
2019-05-26T18:25:17.303Z,14.13
2019-05-26T18:27:46.900Z,14.00
2019-05-26T18:30:16.546Z,13.92
2019-05-26T18:32:46.042Z,13.88
2019-05-26T18:35:15.703Z,13.85
2019-05-26T18:37:45.146Z,13.86
2019-05-26T18:40:15.212Z,13.86
2019-05-26T18:42:44.783Z,13.84
2019-05-26T18:45:14.294Z,13.83
2019-05-26T18:47:43.705Z,13.73
2019-05-26T18:50:13.350Z,13.66
2019-05-26T18:52:42.813Z,13.63
2019-05-26T18:55:12.681Z,13.56
2019-05-26T18:57:42.182Z,13.55
2019-05-26T19:00:12.588Z,13.50
2019-05-26T19:02:42.053Z,13.49
2019-05-26T19:05:11.692Z,13.49
2019-05-26T19:07:41.230Z,13.43
2019-05-26T19:10:11.345Z,13.41
2019-05-26T19:12:40.969Z,13.40
2019-05-26T19:15:10.763Z,13.39
2019-05-26T19:17:40.197Z,13.37
2019-05-26T19:20:16.680Z,13.36
2019-05-26T19:22:41.842Z,13.34
2019-05-26T19:25:11.807Z,13.36
2019-05-26T19:27:41.483Z,13.36
2019-05-26T19:30:11.339Z,13.37
2019-05-26T19:32:40.790Z,13.37
2019-05-26T19:35:10.554Z,13.37
2019-05-26T19:37:41.567Z,13.37
2019-05-26T19:40:12.126Z,13.33
2019-05-26T19:42:41.659Z,13.33
2019-05-26T19:45:11.210Z,13.32
2019-05-26T19:47:40.657Z,13.31
2019-05-26T19:50:10.813Z,13.32
2019-05-26T19:52:40.267Z,13.30
2019-05-26T19:55:09.839Z,13.27
2019-05-26T19:57:39.285Z,13.30
2019-05-26T20:00:13.468Z,13.27
2019-05-26T20:02:42.919Z,13.27
2019-05-26T20:05:12.781Z,13.24
2019-05-26T20:07:42.377Z,13.22
2019-05-26T20:10:13.629Z,13.24
2019-05-26T20:12:43.967Z,13.24
2019-05-26T20:15:13.920Z,13.25
2019-05-26T20:17:43.479Z,13.28
2019-05-26T20:20:13.640Z,13.25
2019-05-26T20:22:43.079Z,13.28
2019-05-26T20:25:13.154Z,13.29
2019-05-26T20:27:44.121Z,13.30
2019-05-26T20:30:13.896Z,13.28
2019-05-26T20:32:43.431Z,13.27
2019-05-26T20:35:12.940Z,13.29
2019-05-26T20:37:42.378Z,13.31
2019-05-26T20:40:12.535Z,13.31
2019-05-26T20:42:41.991Z,13.27
2019-05-26T20:45:12.701Z,13.29
2019-05-26T20:47:42.173Z,13.32
2019-05-26T20:50:27.693Z,13.29
2019-05-26T20:52:43.642Z,13.29
2019-05-26T20:55:13.525Z,13.30
2019-05-26T20:57:43.265Z,13.33
2019-05-26T21:00:14.715Z,13.34
2019-05-26T21:02:44.580Z,13.36
2019-05-26T21:05:14.428Z,13.37
2019-05-26T21:07:43.897Z,13.34
2019-05-26T21:10:14.575Z,13.36
2019-05-26T21:12:44.106Z,13.35
2019-05-26T21:15:13.728Z,13.34
2019-05-26T21:17:43.310Z,13.34
2019-05-26T21:20:13.557Z,13.37
2019-05-26T21:22:43.283Z,13.37
2019-05-26T21:25:13.537Z,13.38
2019-05-26T21:27:43.141Z,13.38
2019-05-26T21:30:12.696Z,13.37
2019-05-26T21:32:42.133Z,13.37
2019-05-26T21:35:13.225Z,13.37
2019-05-26T21:37:42.697Z,13.37
2019-05-26T21:40:12.647Z,13.35
2019-05-26T21:42:42.106Z,13.38
2019-05-26T21:45:12.071Z,13.38
2019-05-26T21:47:41.542Z,13.36
2019-05-26T21:50:12.316Z,13.37
2019-05-26T21:52:41.834Z,13.39
2019-05-26T21:55:11.802Z,13.39
2019-05-26T21:57:41.291Z,13.40
2019-05-26T22:00:13.133Z,13.39
2019-05-26T22:02:42.660Z,13.38
2019-05-26T22:05:13.115Z,13.38
2019-05-26T22:07:42.569Z,13.36
2019-05-26T22:10:12.538Z,13.37
2019-05-26T22:12:42.012Z,13.38
2019-05-26T22:15:11.648Z,13.35
2019-05-26T22:17:43.215Z,13.38
2019-05-26T22:20:13.423Z,13.36
2019-05-26T22:22:43.612Z,13.37
2019-05-26T22:25:13.170Z,13.39
2019-05-26T22:27:42.799Z,13.37
2019-05-26T22:30:12.667Z,13.38
2019-05-26T22:32:42.122Z,13.38
2019-05-26T22:35:11.688Z,13.35
2019-05-26T22:37:41.903Z,13.36
2019-05-26T22:40:11.965Z,13.33
2019-05-26T22:42:41.479Z,13.31
2019-05-26T22:45:11.683Z,13.32
2019-05-26T22:47:41.201Z,13.32
2019-05-26T22:50:11.962Z,13.29
2019-05-26T22:52:41.497Z,13.27
2019-05-26T22:55:11.414Z,13.24
2019-05-26T22:57:41.015Z,13.25
2019-05-26T23:00:13.233Z,13.24
2019-05-26T23:02:42.701Z,13.23
2019-05-26T23:05:15.008Z,13.22
2019-05-26T23:07:44.464Z,13.18
2019-05-26T23:10:14.180Z,13.18
2019-05-26T23:12:43.625Z,13.17
2019-05-26T23:15:13.416Z,13.16
2019-05-26T23:17:42.852Z,13.14
2019-05-26T23:20:12.440Z,13.12
2019-05-26T23:22:41.897Z,13.12
2019-05-26T23:25:11.897Z,13.09
2019-05-26T23:27:43.092Z,13.05
2019-05-26T23:30:13.887Z,13.02
2019-05-26T23:32:43.435Z,12.99
2019-05-26T23:35:12.968Z,12.99
2019-05-26T23:37:42.398Z,12.97
2019-05-26T23:40:12.691Z,12.90
2019-05-26T23:42:42.118Z,12.90
2019-05-26T23:45:11.703Z,12.83
2019-05-26T23:47:41.134Z,12.79
2019-05-26T23:50:10.917Z,12.73
2019-05-26T23:52:40.407Z,12.67
2019-05-26T23:55:10.409Z,12.61
2019-05-26T23:57:40.636Z,12.61
