createdAt,value
2024-04-21T00:00:47.961Z,27.02
2024-04-21T00:01:48.000Z,27.01
2024-04-21T00:02:47.956Z,27.02
2024-04-21T00:03:48.093Z,26.99
2024-04-21T00:04:47.978Z,27.01
2024-04-21T00:05:47.912Z,27.01
2024-04-21T00:06:47.907Z,26.99
2024-04-21T00:07:47.875Z,26.98
2024-04-21T00:08:47.873Z,27.01
2024-04-21T00:09:47.898Z,26.99
2024-04-21T00:10:47.857Z,26.98
2024-04-21T00:11:47.842Z,26.99
2024-04-21T00:12:47.853Z,27.00
2024-04-21T00:13:47.829Z,26.98
2024-04-21T00:14:47.814Z,26.98
2024-04-21T00:15:47.870Z,26.98
2024-04-21T00:16:47.942Z,27.00
2024-04-21T00:17:47.819Z,26.99
2024-04-21T00:18:47.860Z,27.00
2024-04-21T00:19:47.793Z,27.01
2024-04-21T00:20:47.796Z,27.00
2024-04-21T00:21:47.839Z,27.01
2024-04-21T00:22:47.776Z,27.01
2024-04-21T00:23:47.794Z,26.99
2024-04-21T00:24:47.810Z,26.99
2024-04-21T00:25:47.767Z,26.97
2024-04-21T00:26:47.755Z,26.99
2024-04-21T00:27:47.787Z,26.99
2024-04-21T00:28:47.730Z,26.98
2024-04-21T00:29:47.764Z,26.97
2024-04-21T00:30:47.735Z,26.97
2024-04-21T00:31:47.724Z,26.96
2024-04-21T00:32:47.767Z,26.96
2024-04-21T00:33:47.796Z,26.97
2024-04-21T00:34:47.693Z,26.95
2024-04-21T00:35:47.697Z,26.97
2024-04-21T00:36:47.697Z,26.93
2024-04-21T00:37:47.690Z,26.93
2024-04-21T00:38:47.676Z,26.93
2024-04-21T00:39:47.718Z,26.94
2024-04-21T00:40:47.735Z,26.95
2024-04-21T00:41:47.736Z,26.95
2024-04-21T00:42:47.805Z,26.94
2024-04-21T00:43:47.782Z,26.94
2024-04-21T00:44:47.801Z,26.93
2024-04-21T00:45:47.940Z,26.94
2024-04-21T00:46:47.851Z,26.95
2024-04-21T00:47:47.893Z,26.92
2024-04-21T00:48:47.906Z,26.96
2024-04-21T00:49:47.900Z,26.95
2024-04-21T00:50:47.926Z,26.96
2024-04-21T00:51:47.953Z,26.93
2024-04-21T00:52:47.950Z,26.95
2024-04-21T00:53:48.005Z,26.98
2024-04-21T00:54:47.998Z,26.97
2024-04-21T00:55:48.016Z,26.97
2024-04-21T00:56:48.018Z,26.96
2024-04-21T00:57:48.027Z,26.96
2024-04-21T00:58:48.023Z,26.96
2024-04-21T00:59:48.011Z,26.93
2024-04-21T01:00:48.076Z,26.92
2024-04-21T01:01:48.065Z,26.91
2024-04-21T01:02:48.057Z,26.93
2024-04-21T01:03:48.126Z,26.93
2024-04-21T01:04:48.025Z,26.93
2024-04-21T01:05:50.510Z,26.93
2024-04-21T01:06:47.987Z,26.92
2024-04-21T01:07:47.963Z,26.93
2024-04-21T01:08:47.957Z,26.94
2024-04-21T01:09:47.947Z,26.94
2024-04-21T01:10:47.960Z,26.94
2024-04-21T01:11:47.964Z,26.93
2024-04-21T01:12:47.966Z,26.94
2024-04-21T01:13:47.918Z,26.94
2024-04-21T01:14:47.900Z,26.95
2024-04-21T01:15:47.914Z,26.95
2024-04-21T01:16:47.888Z,26.97
2024-04-21T01:17:48.018Z,26.95
2024-04-21T01:18:47.914Z,26.94
2024-04-21T01:19:47.866Z,26.93
2024-04-21T01:20:47.857Z,26.94
2024-04-21T01:21:47.896Z,26.93
2024-04-21T01:22:47.852Z,26.91
2024-04-21T01:23:47.839Z,26.91
2024-04-21T01:24:47.873Z,26.94
2024-04-21T01:25:47.822Z,26.93
2024-04-21T01:26:47.810Z,26.93
2024-04-21T01:27:47.867Z,26.90
2024-04-21T01:28:47.789Z,26.92
2024-04-21T01:29:47.782Z,26.93
2024-04-21T01:30:47.823Z,26.96
2024-04-21T01:31:47.800Z,26.93
2024-04-21T01:32:47.855Z,26.93
2024-04-21T01:33:47.913Z,26.91
2024-04-21T01:34:47.860Z,26.92
2024-04-21T01:35:47.878Z,26.91
2024-04-21T01:36:47.922Z,26.91
2024-04-21T01:37:47.874Z,26.92
2024-04-21T01:38:47.907Z,26.92
2024-04-21T01:39:47.879Z,26.92
2024-04-21T01:40:47.837Z,26.97
2024-04-21T01:41:47.827Z,26.95
2024-04-21T01:42:47.846Z,26.94
2024-04-21T01:43:47.805Z,26.93
2024-04-21T01:44:47.786Z,26.93
2024-04-21T01:45:47.800Z,26.93
2024-04-21T01:46:47.784Z,26.92
2024-04-21T01:47:47.798Z,26.93
2024-04-21T01:48:47.798Z,26.96
2024-04-21T01:49:47.755Z,26.95
2024-04-21T01:50:47.730Z,26.95
2024-04-21T01:51:47.724Z,26.95
2024-04-21T01:52:47.692Z,26.95
2024-04-21T01:53:47.691Z,26.92
2024-04-21T01:54:47.751Z,26.93
2024-04-21T01:55:47.657Z,26.93
2024-04-21T01:56:47.660Z,26.97
2024-04-21T01:57:47.724Z,26.96
2024-04-21T01:58:47.706Z,26.94
2024-04-21T01:59:47.733Z,26.94
2024-04-21T02:00:47.828Z,26.96
2024-04-21T02:01:47.796Z,26.92
2024-04-21T02:02:47.852Z,26.94
2024-04-21T02:03:47.889Z,26.94
2024-04-21T02:04:47.875Z,26.97
2024-04-21T02:05:47.866Z,26.95
2024-04-21T02:06:47.909Z,26.93
2024-04-21T02:07:47.878Z,26.95
2024-04-21T02:08:47.883Z,26.93
2024-04-21T02:09:47.870Z,26.91
2024-04-21T02:10:47.854Z,26.96
2024-04-21T02:11:47.829Z,26.96
2024-04-21T02:12:47.862Z,26.95
2024-04-21T02:13:47.818Z,26.96
2024-04-21T02:14:47.833Z,26.98
2024-04-21T02:15:47.808Z,26.97
2024-04-21T02:16:47.819Z,26.95
2024-04-21T02:17:47.814Z,26.93
2024-04-21T02:18:47.875Z,26.95
2024-04-21T02:19:47.775Z,26.95
2024-04-21T02:20:47.768Z,26.95
2024-04-21T02:21:47.746Z,26.93
2024-04-21T02:22:47.740Z,26.93
2024-04-21T02:23:47.732Z,26.96
2024-04-21T02:24:47.720Z,26.95
2024-04-21T02:25:47.690Z,26.95
2024-04-21T02:26:47.688Z,26.93
2024-04-21T02:27:47.736Z,26.94
2024-04-21T02:28:47.716Z,26.94
2024-04-21T02:29:47.714Z,26.91
2024-04-21T02:30:47.762Z,26.89
2024-04-21T02:31:47.746Z,26.90
2024-04-21T02:32:47.813Z,26.93
2024-04-21T02:33:47.777Z,26.91
2024-04-21T02:34:47.748Z,26.92
2024-04-21T02:35:47.737Z,26.92
2024-04-21T02:36:47.756Z,26.92
2024-04-21T02:37:47.719Z,26.93
2024-04-21T02:38:47.705Z,26.92
2024-04-21T02:39:47.710Z,26.93
2024-04-21T02:40:47.682Z,26.94
2024-04-21T02:41:47.669Z,26.94
2024-04-21T02:42:47.666Z,26.93
2024-04-21T02:43:47.643Z,26.93
2024-04-21T02:44:47.634Z,26.92
2024-04-21T02:45:47.679Z,26.93
2024-04-21T02:46:47.655Z,26.94
2024-04-21T02:47:47.623Z,26.92
2024-04-21T02:48:47.572Z,26.92
2024-04-21T02:49:47.543Z,26.94
2024-04-21T02:50:47.545Z,26.94
2024-04-21T02:51:47.538Z,26.92
2024-04-21T02:52:47.499Z,26.92
2024-04-21T02:53:47.491Z,26.93
2024-04-21T02:54:47.480Z,26.93
2024-04-21T02:55:47.449Z,26.91
2024-04-21T02:56:47.420Z,26.89
2024-04-21T02:57:47.463Z,26.88
2024-04-21T02:58:47.439Z,26.89
2024-04-21T02:59:47.388Z,26.88
2024-04-21T03:00:47.441Z,26.92
2024-04-21T03:01:47.394Z,26.89
2024-04-21T03:02:47.375Z,26.89
2024-04-21T03:03:47.388Z,26.91
2024-04-21T03:04:47.347Z,26.91
2024-04-21T03:05:47.323Z,26.94
2024-04-21T03:06:47.337Z,26.92
2024-04-21T03:07:47.342Z,26.89
2024-04-21T03:08:47.349Z,26.89
2024-04-21T03:09:47.380Z,26.90
2024-04-21T03:10:47.378Z,26.92
2024-04-21T03:11:47.376Z,26.93
2024-04-21T03:12:47.419Z,26.92
2024-04-21T03:13:47.395Z,26.93
2024-04-21T03:14:47.408Z,26.92
2024-04-21T03:15:47.451Z,26.92
2024-04-21T03:16:47.440Z,26.92
2024-04-21T03:17:47.480Z,26.91
2024-04-21T03:18:47.496Z,26.93
2024-04-21T03:19:47.455Z,26.92
2024-04-21T03:20:47.449Z,26.91
2024-04-21T03:21:47.481Z,26.88
2024-04-21T03:22:47.473Z,26.91
2024-04-21T03:23:47.510Z,26.87
2024-04-21T03:24:47.535Z,26.88
2024-04-21T03:25:47.500Z,26.88
2024-04-21T03:26:47.521Z,26.90
2024-04-21T03:27:47.536Z,26.89
2024-04-21T03:28:47.538Z,26.89
2024-04-21T03:29:47.554Z,26.89
2024-04-21T03:30:47.588Z,26.88
2024-04-21T03:31:47.575Z,26.87
2024-04-21T03:32:47.643Z,26.87
2024-04-21T03:33:47.595Z,26.85
2024-04-21T03:34:47.614Z,26.86
2024-04-21T03:35:47.614Z,26.85
2024-04-21T03:36:47.657Z,26.87
2024-04-21T03:37:47.641Z,26.86
2024-04-21T03:38:47.660Z,26.86
2024-04-21T03:39:47.692Z,26.87
2024-04-21T03:40:47.674Z,26.86
2024-04-21T03:41:47.700Z,26.85
2024-04-21T03:42:47.733Z,26.86
2024-04-21T03:43:47.728Z,26.88
2024-04-21T03:44:47.734Z,26.89
2024-04-21T03:45:47.769Z,26.89
2024-04-21T03:46:47.820Z,26.89
2024-04-21T03:47:47.803Z,26.89
2024-04-21T03:48:47.799Z,26.88
2024-04-21T03:49:47.822Z,26.90
2024-04-21T03:50:47.845Z,26.88
2024-04-21T03:51:47.865Z,26.88
2024-04-21T03:52:47.858Z,26.88
2024-04-21T03:53:47.874Z,26.88
2024-04-21T03:54:47.932Z,26.87
2024-04-21T03:55:47.906Z,26.85
2024-04-21T03:56:47.926Z,26.85
2024-04-21T03:57:47.929Z,26.83
2024-04-21T03:58:47.959Z,26.84
2024-04-21T03:59:47.966Z,26.81
2024-04-21T04:00:48.129Z,26.80
2024-04-21T04:01:48.093Z,26.83
2024-04-21T04:02:48.025Z,26.83
2024-04-21T04:03:48.109Z,26.88
2024-04-21T04:04:48.118Z,26.87
2024-04-21T04:05:48.055Z,26.88
2024-04-21T04:06:48.123Z,26.87
2024-04-21T04:07:48.073Z,26.88
2024-04-21T04:08:48.091Z,26.88
2024-04-21T04:09:48.169Z,26.88
2024-04-21T04:10:48.126Z,26.89
2024-04-21T04:11:48.125Z,26.87
2024-04-21T04:12:48.157Z,26.86
2024-04-21T04:13:48.153Z,26.84
2024-04-21T04:14:48.176Z,26.88
2024-04-21T04:15:48.242Z,26.86
2024-04-21T04:16:48.199Z,26.87
2024-04-21T04:17:48.323Z,26.84
2024-04-21T04:18:48.246Z,26.84
2024-04-21T04:19:48.244Z,26.85
2024-04-21T04:20:48.260Z,26.88
2024-04-21T04:21:48.274Z,26.84
2024-04-21T04:22:48.337Z,26.85
2024-04-21T04:23:48.288Z,26.86
2024-04-21T04:24:48.323Z,26.87
2024-04-21T04:25:55.929Z,26.86
2024-04-21T04:26:55.924Z,26.87
2024-04-21T04:27:55.947Z,26.85
2024-04-21T04:28:55.906Z,26.87
2024-04-21T04:29:55.897Z,26.86
2024-04-21T04:30:55.895Z,26.88
2024-04-21T04:32:03.265Z,26.90
2024-04-21T04:33:03.296Z,26.88
2024-04-21T04:34:03.229Z,26.88
2024-04-21T04:35:03.212Z,26.86
2024-04-21T04:36:03.171Z,26.86
2024-04-21T04:37:03.203Z,26.85
2024-04-21T04:38:03.124Z,26.87
2024-04-21T04:39:03.102Z,26.87
2024-04-21T04:40:03.120Z,26.86
2024-04-21T04:41:03.059Z,26.86
2024-04-21T04:42:03.039Z,26.87
2024-04-21T04:43:03.065Z,26.87
2024-04-21T04:44:02.982Z,26.87
2024-04-21T04:45:03.016Z,26.86
2024-04-21T04:46:03.011Z,26.83
2024-04-21T04:47:02.988Z,26.80
2024-04-21T04:48:02.930Z,26.80
2024-04-21T04:49:02.918Z,26.81
2024-04-21T04:50:02.847Z,26.80
2024-04-21T04:51:02.871Z,26.82
2024-04-21T04:52:02.860Z,26.80
2024-04-21T04:53:02.786Z,26.81
2024-04-21T04:54:02.756Z,26.79
2024-04-21T04:55:02.824Z,26.75
2024-04-21T04:56:02.698Z,26.70
2024-04-21T04:57:02.669Z,26.67
2024-04-21T04:58:02.675Z,26.61
2024-04-21T04:59:04.031Z,26.60
2024-04-21T05:00:02.623Z,26.63
2024-04-21T05:01:02.665Z,26.61
2024-04-21T05:02:02.593Z,26.63
2024-04-21T05:03:02.570Z,26.64
2024-04-21T05:04:02.573Z,26.63
2024-04-21T05:05:02.607Z,26.58
2024-04-21T05:06:02.462Z,26.55
2024-04-21T05:07:02.475Z,26.48
2024-04-21T05:08:02.431Z,26.44
2024-04-21T05:09:02.404Z,26.46
2024-04-21T05:10:02.477Z,26.47
2024-04-21T05:11:02.417Z,26.50
2024-04-21T05:12:02.333Z,26.40
2024-04-21T05:13:02.335Z,26.35
2024-04-21T05:14:02.292Z,26.32
2024-04-21T05:15:02.277Z,26.33
2024-04-21T05:16:02.314Z,26.33
2024-04-21T05:17:02.218Z,26.31
2024-04-21T05:18:02.368Z,26.24
2024-04-21T05:19:02.219Z,26.25
2024-04-21T05:20:02.159Z,26.25
2024-04-21T05:21:02.141Z,26.25
2024-04-21T05:22:02.145Z,26.26
2024-04-21T05:23:02.127Z,26.21
2024-04-21T05:24:02.089Z,26.19
2024-04-21T05:25:02.086Z,26.16
2024-04-21T05:26:02.058Z,26.17
2024-04-21T05:27:02.029Z,26.18
2024-04-21T05:28:02.050Z,26.14
2024-04-21T05:29:02.065Z,26.10
2024-04-21T05:30:02.027Z,26.07
2024-04-21T05:31:01.998Z,26.06
2024-04-21T05:32:01.970Z,26.09
2024-04-21T05:33:01.924Z,26.08
2024-04-21T05:34:01.904Z,26.04
2024-04-21T05:35:01.852Z,26.02
2024-04-21T05:36:01.825Z,26.00
2024-04-21T05:37:01.838Z,25.99
2024-04-21T05:38:01.781Z,26.05
2024-04-21T05:39:01.753Z,25.99
2024-04-21T05:40:01.917Z,25.95
2024-04-21T05:41:01.737Z,25.93
2024-04-21T05:42:01.705Z,25.96
2024-04-21T05:43:01.693Z,25.97
2024-04-21T05:44:01.674Z,25.98
2024-04-21T05:45:01.662Z,25.94
2024-04-21T05:46:01.652Z,25.93
2024-04-21T05:47:01.675Z,25.87
2024-04-21T05:48:01.726Z,25.86
2024-04-21T05:49:01.651Z,25.90
2024-04-21T05:50:01.576Z,25.87
2024-04-21T05:51:01.553Z,25.86
2024-04-21T05:52:01.616Z,25.85
2024-04-21T05:53:01.574Z,25.84
2024-04-21T05:54:01.569Z,25.83
2024-04-21T05:55:01.813Z,25.86
2024-04-21T05:56:01.529Z,25.85
2024-04-21T05:57:01.513Z,25.83
2024-04-21T05:58:01.542Z,25.77
2024-04-21T05:59:01.475Z,25.73
2024-04-21T06:00:01.448Z,25.72
2024-04-21T06:01:01.563Z,25.79
2024-04-21T06:02:01.415Z,25.77
2024-04-21T06:03:01.517Z,25.75
2024-04-21T06:04:01.436Z,25.75
2024-04-21T06:05:01.553Z,25.73
2024-04-21T06:06:01.345Z,25.73
2024-04-21T06:07:01.375Z,25.74
2024-04-21T06:08:01.343Z,25.70
2024-04-21T06:09:01.369Z,25.67
2024-04-21T06:10:01.447Z,25.67
2024-04-21T06:11:01.461Z,25.66
2024-04-21T06:12:01.434Z,25.70
2024-04-21T06:13:01.511Z,25.70
2024-04-21T06:14:01.481Z,25.68
2024-04-21T06:15:01.514Z,25.62
2024-04-21T06:16:01.571Z,25.67
2024-04-21T06:17:01.567Z,25.62
2024-04-21T06:18:01.680Z,25.68
2024-04-21T06:19:01.764Z,25.68
2024-04-21T06:20:01.686Z,25.62
2024-04-21T06:21:01.678Z,25.61
2024-04-21T06:22:01.720Z,25.60
2024-04-21T06:23:01.733Z,25.65
2024-04-21T06:24:01.748Z,25.62
2024-04-21T06:25:01.831Z,25.60
2024-04-21T06:26:01.805Z,25.61
2024-04-21T06:27:01.832Z,25.59
2024-04-21T06:28:01.888Z,25.56
2024-04-21T06:29:01.876Z,25.60
2024-04-21T06:30:01.906Z,25.58
2024-04-21T06:31:02.025Z,25.52
2024-04-21T06:32:02.002Z,25.57
2024-04-21T06:33:02.041Z,25.56
2024-04-21T06:34:02.040Z,25.57
2024-04-21T06:35:02.040Z,25.57
2024-04-21T06:36:02.048Z,25.52
2024-04-21T06:37:02.064Z,25.51
2024-04-21T06:38:02.022Z,25.49
2024-04-21T06:39:01.961Z,25.46
2024-04-21T06:40:02.039Z,25.50
2024-04-21T06:41:01.951Z,25.53
2024-04-21T06:42:01.917Z,25.48
2024-04-21T06:43:01.932Z,25.51
2024-04-21T06:44:01.880Z,25.50
2024-04-21T06:45:01.873Z,25.53
2024-04-21T06:46:01.886Z,25.53
2024-04-21T06:47:01.819Z,25.54
2024-04-21T06:48:01.983Z,25.53
2024-04-21T06:49:01.922Z,25.52
2024-04-21T06:50:01.902Z,25.49
2024-04-21T06:51:01.917Z,25.49
2024-04-21T06:52:02.069Z,25.48
2024-04-21T06:53:01.976Z,25.52
2024-04-21T06:54:02.020Z,25.52
2024-04-21T06:55:02.155Z,25.49
2024-04-21T06:56:02.084Z,25.48
2024-04-21T06:57:02.095Z,25.47
2024-04-21T06:58:02.177Z,25.49
2024-04-21T06:59:02.178Z,25.45
2024-04-21T07:00:02.211Z,25.46
2024-04-21T07:01:02.356Z,25.43
2024-04-21T07:02:02.313Z,25.43
2024-04-21T07:03:03.343Z,25.47
2024-04-21T07:04:02.400Z,25.46
2024-04-21T07:05:02.435Z,25.48
2024-04-21T07:06:02.431Z,25.53
2024-04-21T07:07:02.477Z,25.56
2024-04-21T07:08:02.514Z,25.54
2024-04-21T07:09:02.544Z,25.55
2024-04-21T07:10:02.622Z,25.55
2024-04-21T07:11:02.775Z,25.57
2024-04-21T07:12:02.641Z,25.55
2024-04-21T07:13:02.724Z,25.61
2024-04-21T07:14:14.285Z,25.65
2024-04-21T07:15:03.676Z,25.66
2024-04-21T07:16:02.678Z,25.65
2024-04-21T07:17:02.658Z,25.69
2024-04-21T07:18:02.811Z,25.70
2024-04-21T07:19:02.712Z,25.72
2024-04-21T07:20:02.609Z,25.70
2024-04-21T07:21:02.579Z,25.71
2024-04-21T07:22:02.629Z,25.71
2024-04-21T07:23:02.538Z,25.75
2024-04-21T07:24:02.508Z,25.77
2024-04-21T07:25:12.688Z,25.78
2024-04-21T07:26:03.517Z,25.81
2024-04-21T07:27:02.483Z,25.83
2024-04-21T07:28:02.482Z,25.85
2024-04-21T07:29:02.419Z,25.84
2024-04-21T07:30:02.405Z,25.84
2024-04-21T07:31:02.408Z,25.84
2024-04-21T07:32:02.401Z,25.84
2024-04-21T07:33:02.404Z,25.85
2024-04-21T07:34:02.401Z,25.86
2024-04-21T07:35:02.315Z,25.86
2024-04-21T07:36:02.291Z,25.86
2024-04-21T07:37:02.304Z,25.88
2024-04-21T07:39:02.296Z,25.86
2024-04-21T07:40:02.229Z,25.85
2024-04-21T07:41:02.197Z,25.86
2024-04-21T07:42:02.219Z,25.85
2024-04-21T07:43:02.252Z,25.84
2024-04-21T07:44:02.235Z,25.88
2024-04-21T07:45:02.245Z,25.87
2024-04-21T07:46:03.381Z,25.89
2024-04-21T07:47:02.356Z,25.91
2024-04-21T07:48:02.455Z,25.92
2024-04-21T07:49:02.359Z,25.92
2024-04-21T07:50:02.345Z,25.92
2024-04-21T07:51:02.350Z,25.92
2024-04-21T07:52:02.406Z,25.89
2024-04-21T07:53:02.463Z,25.92
2024-04-21T07:54:02.418Z,25.92
2024-04-21T07:55:02.483Z,25.92
2024-04-21T07:56:02.440Z,25.94
2024-04-21T07:57:03.569Z,25.94
2024-04-21T07:58:02.499Z,25.91
2024-04-21T07:59:02.482Z,25.97
2024-04-21T08:00:02.519Z,25.93
2024-04-21T08:01:02.588Z,25.93
2024-04-21T08:02:02.564Z,25.93
2024-04-21T08:03:02.552Z,25.92
2024-04-21T08:04:02.617Z,25.93
2024-04-21T08:05:02.559Z,25.95
2024-04-21T08:06:02.567Z,25.94
2024-04-21T08:07:02.702Z,25.94
2024-04-21T08:08:02.575Z,25.94
2024-04-21T08:09:11.518Z,25.94
2024-04-21T08:10:03.646Z,25.95
2024-04-21T08:11:04.844Z,25.96
2024-04-21T08:12:02.532Z,25.92
2024-04-21T08:13:02.546Z,25.90
2024-04-21T08:14:02.481Z,25.94
2024-04-21T08:15:02.461Z,25.93
2024-04-21T08:16:02.485Z,25.91
2024-04-21T08:17:02.410Z,25.90
2024-04-21T08:18:02.472Z,25.92
2024-04-21T08:19:02.435Z,25.92
2024-04-21T08:20:02.387Z,25.89
2024-04-21T08:21:02.337Z,25.90
2024-04-21T08:22:02.364Z,25.91
2024-04-21T08:23:02.313Z,25.89
2024-04-21T08:24:02.266Z,25.89
2024-04-21T08:25:02.318Z,25.91
2024-04-21T08:26:02.216Z,25.91
2024-04-21T08:27:02.177Z,25.90
2024-04-21T08:28:02.199Z,25.89
2024-04-21T08:29:02.135Z,25.92
2024-04-21T08:30:02.124Z,25.93
2024-04-21T08:31:02.106Z,25.96
2024-04-21T08:32:02.184Z,25.96
2024-04-21T08:33:02.075Z,25.96
2024-04-21T08:34:02.134Z,25.97
2024-04-21T08:35:01.996Z,25.96
2024-04-21T08:36:01.965Z,26.00
2024-04-21T08:37:01.997Z,25.99
2024-04-21T08:38:01.918Z,26.02
2024-04-21T08:39:01.943Z,26.00
2024-04-21T08:40:01.948Z,26.00
2024-04-21T08:41:01.835Z,26.00
2024-04-21T08:42:01.823Z,26.00
2024-04-21T08:43:01.813Z,25.99
2024-04-21T08:44:01.815Z,26.02
2024-04-21T08:45:01.745Z,26.02
2024-04-21T08:46:01.739Z,26.05
2024-04-21T08:47:01.701Z,26.06
2024-04-21T08:48:01.759Z,26.07
2024-04-21T08:49:01.678Z,26.04
2024-04-21T08:50:01.654Z,26.05
2024-04-21T08:51:01.603Z,26.05
2024-04-21T08:52:01.661Z,26.06
2024-04-21T08:53:01.575Z,26.06
2024-04-21T08:54:01.534Z,26.07
2024-04-21T08:55:01.600Z,26.06
2024-04-21T08:56:01.499Z,26.06
2024-04-21T08:57:01.486Z,26.06
2024-04-21T08:58:01.506Z,26.07
2024-04-21T08:59:01.432Z,26.05
2024-04-21T09:00:01.419Z,26.06
2024-04-21T09:01:01.479Z,26.07
2024-04-21T09:02:01.462Z,26.06
2024-04-21T09:03:01.348Z,26.08
2024-04-21T09:04:01.437Z,26.07
2024-04-21T09:05:01.475Z,26.08
2024-04-21T09:06:01.293Z,26.06
2024-04-21T09:07:01.292Z,26.08
2024-04-21T09:08:01.268Z,26.07
2024-04-21T09:09:01.230Z,26.07
2024-04-21T09:10:01.249Z,26.07
2024-04-21T09:11:01.201Z,26.10
2024-04-21T09:12:01.167Z,26.10
2024-04-21T09:13:01.184Z,26.10
2024-04-21T09:14:01.125Z,26.11
2024-04-21T09:15:01.114Z,26.11
2024-04-21T09:16:01.112Z,26.09
2024-04-21T09:17:01.075Z,26.12
2024-04-21T09:18:01.389Z,26.10
2024-04-21T09:19:01.101Z,26.12
2024-04-21T09:20:00.994Z,26.11
2024-04-21T09:21:00.976Z,26.11
2024-04-21T09:22:00.977Z,26.10
2024-04-21T09:23:00.939Z,26.13
2024-04-21T09:24:00.928Z,26.11
2024-04-21T09:25:00.937Z,26.13
2024-04-21T09:26:00.891Z,26.09
2024-04-21T09:27:00.864Z,26.13
2024-04-21T09:28:00.876Z,26.11
2024-04-21T09:29:00.808Z,26.12
2024-04-21T09:30:00.790Z,26.10
2024-04-21T09:31:00.794Z,26.09
2024-04-21T09:32:00.786Z,26.12
2024-04-21T09:33:00.812Z,26.12
2024-04-21T09:34:00.791Z,26.10
2024-04-21T09:35:00.692Z,26.11
2024-04-21T09:36:00.684Z,26.10
2024-04-21T09:37:00.664Z,26.12
2024-04-21T09:38:00.606Z,26.12
2024-04-21T09:39:00.640Z,26.11
2024-04-21T09:40:00.596Z,26.11
2024-04-21T09:41:00.574Z,26.11
2024-04-21T09:42:00.542Z,26.10
2024-04-21T09:43:00.557Z,26.11
2024-04-21T09:44:00.513Z,26.09
2024-04-21T09:45:00.473Z,26.09
2024-04-21T09:46:00.453Z,26.09
2024-04-21T09:47:00.428Z,26.09
2024-04-21T09:48:00.597Z,26.09
2024-04-21T09:49:00.442Z,26.07
2024-04-21T09:50:00.385Z,26.07
2024-04-21T09:51:00.335Z,26.08
2024-04-21T09:52:00.335Z,26.07
2024-04-21T09:53:00.280Z,26.07
2024-04-21T09:54:00.267Z,26.08
2024-04-21T09:55:00.303Z,26.06
2024-04-21T09:56:00.210Z,26.07
2024-04-21T09:57:00.189Z,26.06
2024-04-21T09:58:00.242Z,26.05
2024-04-21T09:59:00.135Z,26.04
2024-04-21T10:00:00.184Z,26.04
2024-04-21T10:01:00.114Z,26.02
2024-04-21T10:02:00.132Z,26.03
2024-04-21T10:03:00.088Z,26.02
2024-04-21T10:04:00.148Z,26.01
2024-04-21T10:05:00.000Z,26.02
2024-04-21T10:05:59.971Z,26.02
2024-04-21T10:06:59.958Z,26.01
2024-04-21T10:07:59.915Z,26.02
2024-04-21T10:08:59.880Z,25.98
2024-04-21T10:09:59.888Z,25.97
2024-04-21T10:10:59.889Z,25.95
2024-04-21T10:11:59.820Z,25.96
2024-04-21T10:12:59.830Z,25.94
2024-04-21T10:13:59.772Z,25.90
2024-04-21T10:14:59.724Z,25.98
2024-04-21T10:15:59.720Z,25.92
2024-04-21T10:16:59.656Z,25.86
2024-04-21T10:17:59.818Z,25.88
2024-04-21T10:18:59.721Z,25.90
2024-04-21T10:19:59.584Z,25.94
2024-04-21T10:20:59.530Z,25.99
2024-04-21T10:21:59.507Z,25.97
2024-04-21T10:22:59.480Z,25.93
2024-04-21T10:23:59.445Z,25.94
2024-04-21T10:24:59.436Z,25.88
2024-04-21T10:25:59.418Z,25.89
2024-04-21T10:26:59.354Z,25.89
2024-04-21T10:27:59.350Z,25.95
2024-04-21T10:28:59.323Z,25.95
2024-04-21T10:29:59.289Z,25.96
2024-04-21T10:30:59.287Z,25.95
2024-04-21T10:31:59.287Z,25.88
2024-04-21T10:32:59.247Z,25.77
2024-04-21T10:33:59.206Z,25.77
2024-04-21T10:34:59.160Z,25.87
2024-04-21T10:35:59.177Z,25.93
2024-04-21T10:36:59.162Z,25.92
2024-04-21T10:37:59.119Z,25.94
2024-04-21T10:38:59.082Z,25.88
2024-04-21T10:39:59.070Z,25.91
2024-04-21T10:40:59.020Z,25.87
2024-04-21T10:41:58.996Z,25.90
2024-04-21T10:42:59.000Z,25.90
2024-04-21T10:43:58.941Z,25.91
2024-04-21T10:44:58.916Z,25.92
2024-04-21T10:45:58.904Z,25.85
2024-04-21T10:46:58.878Z,25.86
2024-04-21T10:47:58.957Z,25.85
2024-04-21T10:48:58.840Z,25.79
2024-04-21T10:49:58.799Z,25.89
2024-04-21T10:50:58.760Z,25.87
2024-04-21T10:51:58.763Z,25.85
2024-04-21T10:52:58.704Z,25.82
2024-04-21T10:53:58.674Z,25.78
2024-04-21T10:54:58.679Z,25.75
2024-04-21T10:55:58.626Z,25.73
2024-04-21T10:56:58.596Z,25.78
2024-04-21T10:57:58.602Z,25.80
2024-04-21T10:58:58.540Z,25.81
2024-04-21T10:59:58.522Z,25.79
2024-04-21T11:00:58.552Z,25.76
2024-04-21T11:01:58.552Z,25.79
2024-04-21T11:02:58.553Z,25.70
2024-04-21T11:03:58.440Z,25.73
2024-04-21T11:04:58.394Z,25.79
2024-04-21T11:05:58.368Z,25.74
2024-04-21T11:06:58.371Z,25.75
2024-04-21T11:08:58.292Z,25.70
2024-04-21T11:09:58.281Z,25.70
2024-04-21T11:10:58.263Z,25.73
2024-04-21T11:11:58.197Z,25.75
2024-04-21T11:12:58.180Z,25.74
2024-04-21T11:13:58.160Z,25.73
2024-04-21T11:14:58.142Z,25.69
2024-04-21T11:15:58.116Z,25.67
2024-04-21T11:16:58.049Z,25.69
2024-04-21T11:17:58.232Z,25.67
2024-04-21T11:18:58.070Z,25.69
2024-04-21T11:19:58.075Z,25.70
2024-04-21T11:20:58.083Z,25.70
2024-04-21T11:21:58.094Z,25.69
2024-04-21T11:22:58.078Z,25.68
2024-04-21T11:23:58.069Z,25.68
2024-04-21T11:24:58.093Z,25.64
2024-04-21T11:25:58.056Z,25.67
2024-04-21T11:26:58.048Z,25.69
2024-04-21T11:27:58.050Z,25.69
2024-04-21T11:28:57.983Z,25.65
2024-04-21T11:29:57.956Z,25.65
2024-04-21T11:30:57.946Z,25.66
2024-04-21T11:31:57.912Z,25.63
2024-04-21T11:32:58.020Z,25.64
2024-04-21T11:33:57.845Z,25.65
2024-04-21T11:34:57.792Z,25.66
2024-04-21T11:35:57.754Z,25.69
2024-04-21T11:36:57.756Z,25.68
2024-04-21T11:37:57.704Z,25.69
2024-04-21T11:38:57.679Z,25.69
2024-04-21T11:39:57.654Z,25.71
2024-04-21T11:40:57.685Z,25.72
2024-04-21T11:41:57.579Z,25.73
2024-04-21T11:42:57.607Z,25.71
2024-04-21T11:43:57.599Z,25.69
2024-04-21T11:44:57.578Z,25.74
2024-04-21T11:45:57.642Z,25.71
2024-04-21T11:46:57.653Z,25.69
2024-04-21T11:47:57.851Z,25.69
2024-04-21T11:48:57.793Z,25.72
2024-04-21T11:49:57.659Z,25.74
2024-04-21T11:50:57.671Z,25.71
2024-04-21T11:51:57.701Z,25.73
2024-04-21T11:52:57.668Z,25.75
2024-04-21T11:53:57.684Z,25.73
2024-04-21T11:54:57.725Z,25.78
2024-04-21T11:55:57.696Z,25.77
2024-04-21T11:56:57.656Z,25.79
2024-04-21T11:57:57.694Z,25.75
2024-04-21T11:58:57.617Z,25.75
2024-04-21T11:59:57.595Z,25.76
2024-04-21T12:00:57.709Z,25.75
2024-04-21T12:01:57.608Z,25.77
2024-04-21T12:02:57.562Z,25.77
2024-04-21T12:03:57.536Z,25.76
2024-04-21T12:04:57.655Z,25.81
2024-04-21T12:05:57.456Z,25.73
2024-04-21T12:06:57.458Z,25.77
2024-04-21T12:07:57.406Z,25.86
2024-04-21T12:08:57.387Z,25.83
2024-04-21T12:09:57.397Z,25.79
2024-04-21T12:10:57.412Z,25.78
2024-04-21T12:11:57.356Z,25.78
2024-04-21T12:12:57.366Z,25.83
2024-04-21T12:13:57.283Z,25.81
2024-04-21T12:14:57.262Z,25.78
2024-04-21T12:15:57.320Z,25.79
2024-04-21T12:16:57.346Z,25.79
2024-04-21T12:17:57.203Z,25.80
2024-04-21T12:18:57.224Z,25.80
2024-04-21T12:19:57.134Z,25.82
2024-04-21T12:20:57.136Z,25.82
2024-04-21T12:21:57.149Z,25.81
2024-04-21T12:22:57.077Z,25.82
2024-04-21T12:23:57.056Z,25.81
2024-04-21T12:24:57.025Z,25.85
2024-04-21T12:25:57.017Z,25.83
2024-04-21T12:26:57.016Z,25.87
2024-04-21T12:27:57.028Z,25.90
2024-04-21T12:28:56.965Z,25.88
2024-04-21T12:29:56.942Z,25.87
2024-04-21T12:30:56.996Z,25.88
2024-04-21T12:31:56.905Z,25.89
2024-04-21T12:32:57.161Z,25.88
2024-04-21T12:33:56.907Z,25.89
2024-04-21T12:34:56.869Z,25.89
2024-04-21T12:35:56.861Z,25.90
2024-04-21T12:36:56.840Z,25.92
2024-04-21T12:37:56.808Z,25.88
2024-04-21T12:38:56.796Z,25.86
2024-04-21T12:39:56.807Z,25.91
2024-04-21T12:40:56.764Z,25.88
2024-04-21T12:41:56.740Z,25.88
2024-04-21T12:42:56.749Z,25.89
2024-04-21T12:43:56.720Z,25.90
2024-04-21T12:44:56.699Z,25.85
2024-04-21T12:45:56.760Z,25.85
2024-04-21T12:46:56.719Z,25.89
2024-04-21T12:47:56.674Z,25.84
2024-04-21T12:48:56.679Z,25.86
2024-04-21T12:49:56.619Z,25.87
2024-04-21T12:50:56.617Z,25.88
2024-04-21T12:51:56.609Z,25.83
2024-04-21T12:52:56.579Z,25.77
2024-04-21T12:53:56.557Z,25.74
2024-04-21T12:54:56.597Z,25.76