createdAt,value
2018-11-29T00:00:29.418Z,100219.77
2018-11-29T00:03:14.848Z,100214.33
2018-11-29T00:05:43.976Z,100198.88
2018-11-29T00:08:13.085Z,100194.52
2018-11-29T00:10:56.445Z,100205.94
2018-11-29T00:13:42.660Z,100193.43
2018-11-29T00:16:12.613Z,100184.98
2018-11-29T00:18:52.454Z,100162.37
2018-11-29T00:21:37.098Z,100154.70
2018-11-29T00:24:22.514Z,100149.00
2018-11-29T00:27:07.224Z,100141.61
2018-11-29T00:29:54.619Z,100133.42
2018-11-29T00:32:25.048Z,100129.59
2018-11-29T00:34:54.152Z,100118.93
2018-11-29T00:37:41.681Z,100121.33
2018-11-29T00:40:41.859Z,100112.57
2018-11-29T00:43:10.971Z,100110.89
2018-11-29T00:45:40.897Z,100103.48
2018-11-29T00:48:09.955Z,100093.39
2018-11-29T00:50:39.187Z,100085.72
2018-11-29T00:53:09.625Z,100076.70
2018-11-29T00:55:38.705Z,100061.17
2018-11-29T00:58:08.142Z,100046.44
2018-11-29T01:00:37.258Z,100044.23
2018-11-29T01:03:06.657Z,100039.31
2018-11-29T01:05:36.577Z,100033.27
2018-11-29T01:08:05.855Z,100014.96
2018-11-29T01:10:34.968Z,100007.83
2018-11-29T01:13:04.232Z,100005.28
2018-11-29T01:15:33.425Z,100003.31
2018-11-29T01:18:02.558Z,99995.86
2018-11-29T01:20:31.575Z,99985.73
2018-11-29T01:23:00.718Z,99989.20
2018-11-29T01:25:29.805Z,99973.38
2018-11-29T01:27:58.901Z,99964.11
2018-11-29T01:30:27.960Z,99965.16
2018-11-29T01:32:57.026Z,99961.38
2018-11-29T01:35:26.079Z,99964.89
2018-11-29T01:37:55.099Z,99966.02
2018-11-29T01:40:24.473Z,99952.40
2018-11-29T01:42:57.459Z,99930.09
2018-11-29T01:45:26.974Z,99917.33
2018-11-29T01:47:55.991Z,99898.06
2018-11-29T01:50:25.034Z,99866.81
2018-11-29T01:52:54.042Z,99814.06
2018-11-29T01:55:23.088Z,99757.50
2018-11-29T01:57:52.171Z,99777.45
2018-11-29T02:00:21.224Z,99792.23
2018-11-29T02:02:52.330Z,99799.34
2018-11-29T02:05:22.121Z,99817.04
2018-11-29T02:07:51.111Z,99798.80
2018-11-29T02:10:25.359Z,99804.75
2018-11-29T02:12:54.715Z,99798.45
2018-11-29T02:15:23.774Z,99790.80
2018-11-29T02:17:52.844Z,99790.99
2018-11-29T02:20:22.010Z,99785.48
2018-11-29T02:22:51.085Z,99762.83
2018-11-29T02:25:20.078Z,99743.96
2018-11-29T02:27:49.175Z,99739.52
2018-11-29T02:30:22.338Z,99738.90
2018-11-29T02:32:51.785Z,99721.44
2018-11-29T02:35:21.681Z,99706.09
2018-11-29T02:37:50.745Z,99711.69
2018-11-29T02:40:20.009Z,99699.31
2018-11-29T02:42:50.067Z,99698.09
2018-11-29T02:45:22.968Z,99679.13
2018-11-29T02:47:52.090Z,99675.91
2018-11-29T02:50:21.165Z,99676.55
2018-11-29T02:52:50.240Z,99676.91
2018-11-29T02:55:19.287Z,99678.14
2018-11-29T02:57:48.367Z,99670.38
2018-11-29T03:00:18.311Z,99659.36
2018-11-29T03:02:47.326Z,99648.31
2018-11-29T03:05:16.906Z,99647.69
2018-11-29T03:07:45.937Z,99641.05
2018-11-29T03:10:15.660Z,99644.53
2018-11-29T03:12:44.939Z,99621.27
2018-11-29T03:15:17.082Z,99620.94
2018-11-29T03:17:46.280Z,99608.38
2018-11-29T03:20:15.645Z,99600.92
2018-11-29T03:22:44.826Z,99601.09
2018-11-29T03:25:16.687Z,99601.81
2018-11-29T03:27:46.141Z,99602.86
2018-11-29T03:30:17.562Z,99598.22
2018-11-29T03:32:46.641Z,99608.27
2018-11-29T03:35:15.931Z,99596.39
2018-11-29T03:37:45.092Z,99602.05
2018-11-29T03:40:15.879Z,99594.09
2018-11-29T03:42:45.545Z,99597.31
2018-11-29T03:45:15.401Z,99582.30
2018-11-29T03:47:44.778Z,99580.67
2018-11-29T03:50:15.096Z,99578.77
2018-11-29T03:52:44.258Z,99565.44
2018-11-29T03:55:13.394Z,99549.56
2018-11-29T03:57:42.598Z,99549.02
2018-11-29T04:00:15.685Z,99539.47
2018-11-29T04:02:45.696Z,99528.45
2018-11-29T04:05:15.058Z,99516.17
2018-11-29T04:07:44.201Z,99507.34
2018-11-29T04:10:14.316Z,99483.53
2018-11-29T04:12:43.514Z,99474.80
2018-11-29T04:15:13.656Z,99465.80
2018-11-29T04:17:43.182Z,99468.40
2018-11-29T04:20:16.256Z,99464.79
2018-11-29T04:22:45.302Z,99442.70
2018-11-29T04:25:15.298Z,99434.77
2018-11-29T04:27:44.495Z,99443.84
2018-11-29T04:30:16.760Z,99424.73
2018-11-29T04:32:45.948Z,99396.89
2018-11-29T04:35:15.371Z,99374.41
2018-11-29T04:37:44.492Z,99364.45
2018-11-29T04:40:15.233Z,99337.87
2018-11-29T04:42:44.916Z,99338.13
2018-11-29T04:45:14.952Z,99322.38
2018-11-29T04:47:44.153Z,99329.51
2018-11-29T04:50:13.395Z,99314.94
2018-11-29T04:52:42.463Z,99318.26
2018-11-29T04:55:12.314Z,99314.94
2018-11-29T04:57:41.406Z,99314.31
2018-11-29T05:00:13.231Z,99326.34
2018-11-29T05:02:42.438Z,99335.45
2018-11-29T05:05:12.256Z,99328.00
2018-11-29T05:07:41.336Z,99349.25
2018-11-29T05:10:11.777Z,99325.41
2018-11-29T05:12:40.816Z,99321.54
2018-11-29T05:15:11.360Z,99314.23
2018-11-29T05:17:40.397Z,99303.42
2018-11-29T05:20:10.760Z,99299.18
2018-11-29T05:22:39.791Z,99282.32
2018-11-29T05:25:09.548Z,99290.98
2018-11-29T05:27:38.703Z,99285.27
2018-11-29T05:30:14.592Z,99271.40
2018-11-29T05:32:43.654Z,99265.61
2018-11-29T05:35:13.296Z,99251.63
2018-11-29T05:37:42.798Z,99248.00
2018-11-29T05:40:13.042Z,99265.27
2018-11-29T05:42:42.150Z,99239.11
2018-11-29T05:45:11.896Z,99248.89
2018-11-29T05:47:41.986Z,99244.80
2018-11-29T05:50:12.112Z,99232.98
2018-11-29T05:52:41.920Z,99229.84
2018-11-29T05:55:12.616Z,99213.20
2018-11-29T05:57:42.558Z,99191.47
2018-11-29T06:00:13.214Z,99204.98
2018-11-29T06:02:42.394Z,99194.70
2018-11-29T06:05:12.598Z,99179.46
2018-11-29T06:07:41.580Z,99169.66
2018-11-29T06:10:10.759Z,99145.33
2018-11-29T06:12:39.853Z,99175.59
2018-11-29T06:15:10.950Z,99167.65
2018-11-29T06:17:40.118Z,99188.27
2018-11-29T06:20:17.013Z,99178.37
2018-11-29T06:22:46.105Z,99168.01
2018-11-29T06:25:15.346Z,99149.14
2018-11-29T06:27:44.428Z,99154.27
2018-11-29T06:30:18.643Z,99139.47
2018-11-29T06:32:48.218Z,99121.98
2018-11-29T06:35:17.622Z,99124.45
2018-11-29T06:37:46.715Z,99111.27
2018-11-29T06:40:16.686Z,99090.15
2018-11-29T06:42:46.901Z,99095.74
2018-11-29T06:45:17.183Z,99092.55
2018-11-29T06:47:46.560Z,99081.28
2018-11-29T06:50:15.784Z,99074.20
2018-11-29T06:52:45.899Z,99075.81
2018-11-29T06:55:19.311Z,99053.41
2018-11-29T06:57:48.383Z,99062.16
2018-11-29T07:00:33.830Z,99056.23
2018-11-29T07:03:02.999Z,99059.86
2018-11-29T07:05:32.037Z,99061.91
2018-11-29T07:08:01.143Z,99028.67
2018-11-29T07:10:34.492Z,99042.66
2018-11-29T07:13:04.519Z,99026.03
2018-11-29T07:15:33.552Z,99032.08
2018-11-29T07:18:02.720Z,99025.47
2018-11-29T07:20:31.829Z,99020.48
2018-11-29T07:23:00.935Z,99003.63
2018-11-29T07:25:30.030Z,99017.06
2018-11-29T07:27:59.070Z,99002.05
2018-11-29T07:30:28.165Z,99000.20
2018-11-29T07:32:57.314Z,98994.16
2018-11-29T07:35:26.369Z,98997.02
2018-11-29T07:37:55.795Z,98998.12
2018-11-29T07:40:24.828Z,98996.77
2018-11-29T07:42:55.300Z,98996.20
2018-11-29T07:45:24.484Z,98988.35
2018-11-29T07:47:53.659Z,98977.99
2018-11-29T07:50:23.664Z,98998.38
2018-11-29T07:52:52.817Z,98975.39
2018-11-29T07:55:22.687Z,98978.37
2018-11-29T07:57:53.154Z,98969.03
2018-11-29T08:00:22.461Z,98963.81
2018-11-29T08:02:52.936Z,98958.11
2018-11-29T08:05:22.078Z,98965.19
2018-11-29T08:07:51.162Z,98965.41
2018-11-29T08:10:20.642Z,98960.62
2018-11-29T08:12:50.696Z,98954.05
2018-11-29T08:15:21.199Z,98970.64
2018-11-29T08:17:50.266Z,98969.53
2018-11-29T08:20:20.582Z,98960.62
2018-11-29T08:22:49.615Z,98967.45
2018-11-29T08:25:18.867Z,98961.52
2018-11-29T08:27:47.956Z,98988.83
2018-11-29T08:30:17.395Z,99030.03
2018-11-29T08:32:47.651Z,99103.75
2018-11-29T08:35:17.100Z,99163.55
2018-11-29T08:37:47.896Z,99170.70
2018-11-29T08:40:19.365Z,99186.59
2018-11-29T08:42:48.629Z,99216.41
2018-11-29T08:45:17.751Z,99216.91
2018-11-29T08:47:47.430Z,99260.91
2018-11-29T08:53:09.564Z,99317.28
2018-11-29T08:55:38.762Z,99326.02
2018-11-29T08:58:07.933Z,99349.89
2018-11-29T09:00:36.998Z,99353.10
2018-11-29T09:03:06.441Z,99372.88
2018-11-29T09:05:37.670Z,99385.79
2018-11-29T09:08:06.856Z,99382.48
2018-11-29T09:10:36.495Z,99401.23
2018-11-29T09:13:06.111Z,99385.70
2018-11-29T09:15:35.219Z,99398.34
2018-11-29T09:18:04.452Z,99405.73
2018-11-29T09:20:33.684Z,99425.12
2018-11-29T09:23:03.147Z,99438.87
2018-11-29T09:25:35.533Z,99458.26
2018-11-29T09:28:05.859Z,99455.85
2018-11-29T09:30:35.978Z,99464.08
2018-11-29T09:33:05.591Z,99481.19
2018-11-29T09:35:35.785Z,99500.43
2018-11-29T09:38:09.317Z,99517.77
2018-11-29T09:40:38.453Z,99527.39
2018-11-29T09:43:12.271Z,99539.66
2018-11-29T09:45:42.400Z,99546.61
2018-11-29T09:48:12.063Z,99558.14
2018-11-29T09:50:41.173Z,99572.69
2018-11-29T09:53:10.417Z,99565.95
2018-11-29T09:55:39.875Z,99588.22
2018-11-29T09:58:09.094Z,99607.78
2018-11-29T10:00:38.309Z,99613.86
2018-11-29T10:03:09.739Z,99608.28
2018-11-29T10:05:39.278Z,99626.30
2018-11-29T10:08:12.001Z,99622.27
2018-11-29T10:10:38.809Z,99641.92
2018-11-29T10:13:07.935Z,99651.75
2018-11-29T10:15:38.237Z,99648.84
2018-11-29T10:18:08.063Z,99668.09
2018-11-29T10:20:37.229Z,99681.99
2018-11-29T10:23:10.955Z,99688.41
2018-11-29T10:25:42.514Z,99685.31
2018-11-29T10:28:13.713Z,99714.08
2018-11-29T10:30:52.815Z,99705.81
2018-11-29T10:33:22.474Z,99708.48
2018-11-29T10:35:58.650Z,99718.76
2018-11-29T10:38:21.336Z,99724.53
2018-11-29T10:40:51.039Z,99731.40
2018-11-29T10:43:21.206Z,99738.48
2018-11-29T10:45:50.432Z,99734.89
2018-11-29T10:48:23.997Z,99739.48
2018-11-29T10:50:53.511Z,99750.75
2018-11-29T10:53:22.649Z,99747.52
2018-11-29T10:55:53.791Z,99744.30
2018-11-29T10:58:22.912Z,99752.48
2018-11-29T11:00:57.754Z,99750.25
2018-11-29T11:03:26.863Z,99748.26
2018-11-29T11:05:56.659Z,99740.84
2018-11-29T11:08:25.768Z,99760.66
2018-11-29T11:10:56.027Z,99751.12
2018-11-29T11:13:25.188Z,99754.34
2018-11-29T11:15:55.214Z,99750.75
2018-11-29T11:18:24.258Z,99763.25
2018-11-29T11:20:54.269Z,99758.94
2018-11-29T11:23:23.311Z,99754.16
2018-11-29T11:25:52.819Z,99742.08
2018-11-29T11:28:22.082Z,99743.80
2018-11-29T11:30:51.444Z,99753.11
2018-11-29T11:33:21.026Z,99758.19
2018-11-29T11:35:50.395Z,99752.60
2018-11-29T11:38:21.730Z,99748.38
2018-11-29T11:40:53.141Z,99749.81
2018-11-29T11:43:22.533Z,99747.09
2018-11-29T11:45:52.756Z,99752.23
2018-11-29T11:48:22.098Z,99746.73
2018-11-29T11:50:51.303Z,99744.19
2018-11-29T11:53:20.581Z,99742.93
2018-11-29T11:55:53.466Z,99735.52
2018-11-29T11:58:19.574Z,99744.12
2018-11-29T12:00:50.628Z,99740.84
2018-11-29T12:03:20.300Z,99749.20
2018-11-29T12:05:49.683Z,99749.83
2018-11-29T12:08:18.863Z,99748.94
2018-11-29T12:10:48.105Z,99742.75
2018-11-29T12:13:17.327Z,99741.70
2018-11-29T12:15:46.898Z,99729.67
2018-11-29T12:18:16.200Z,99725.03
2018-11-29T12:20:45.445Z,99721.67
2018-11-29T12:23:14.627Z,99725.22
2018-11-29T12:25:44.507Z,99720.13
2018-11-29T12:28:15.049Z,99719.75
2018-11-29T12:30:46.898Z,99713.30
2018-11-29T12:33:16.909Z,99715.47
2018-11-29T12:35:46.208Z,99709.52
2018-11-29T12:38:15.412Z,99716.66
2018-11-29T12:40:44.641Z,99725.94
2018-11-29T12:43:13.738Z,99716.39
2018-11-29T12:45:43.135Z,99713.98
2018-11-29T12:48:13.333Z,99722.53
2018-11-29T12:50:42.432Z,99715.67
2018-11-29T12:53:12.892Z,99710.58
2018-11-29T12:55:43.586Z,99717.17
2018-11-29T12:58:14.006Z,99718.66
2018-11-29T13:00:44.131Z,99725.97
2018-11-29T13:03:13.307Z,99717.66
2018-11-29T13:05:42.433Z,99726.82
2018-11-29T13:08:12.085Z,99719.69
2018-11-29T13:10:45.201Z,99717.59
2018-11-29T13:13:14.328Z,99725.99
2018-11-29T13:15:43.525Z,99738.71
2018-11-29T13:18:13.460Z,99746.77
2018-11-29T13:20:42.625Z,99739.72
2018-11-29T13:23:12.043Z,99734.39
2018-11-29T13:28:44.554Z,99717.14
2018-11-29T13:31:13.969Z,99710.09
2018-11-29T13:33:43.114Z,99714.80
2018-11-29T13:36:12.260Z,99713.20
2018-11-29T13:38:41.423Z,99719.02
2018-11-29T13:41:11.229Z,99722.48
2018-11-29T13:43:40.568Z,99724.30
2018-11-29T13:46:09.926Z,99721.13
2018-11-29T13:48:40.149Z,99723.48
2018-11-29T13:51:09.637Z,99707.62
2018-11-29T13:53:38.674Z,99721.86
2018-11-29T13:56:08.202Z,99727.63
2018-11-29T13:58:37.533Z,99721.39
2018-11-29T14:01:07.453Z,99717.89
2018-11-29T14:03:36.694Z,99711.66
2018-11-29T14:09:09.634Z,99716.30
2018-11-29T14:11:38.880Z,99725.84
2018-11-29T14:14:08.135Z,99726.66
2018-11-29T14:16:37.134Z,99719.08
2018-11-29T14:19:06.567Z,99730.06
2018-11-29T14:21:35.978Z,99726.84
2018-11-29T14:24:05.138Z,99728.20
2018-11-29T14:26:35.204Z,99721.63
2018-11-29T14:29:04.494Z,99730.80
2018-11-29T14:31:33.747Z,99729.56
2018-11-29T14:34:02.898Z,99732.77
2018-11-29T14:36:32.062Z,99733.84
2018-11-29T14:39:01.183Z,99738.11
2018-11-29T14:41:30.300Z,99745.25
2018-11-29T14:44:00.276Z,99742.80
2018-11-29T14:46:29.577Z,99743.94
2018-11-29T14:48:59.542Z,99737.75
2018-11-29T14:51:28.872Z,99748.39
2018-11-29T14:53:58.050Z,99748.94
2018-11-29T14:56:27.200Z,99746.30
2018-11-29T14:58:56.358Z,99760.53
2018-11-29T15:01:26.130Z,99760.89
2018-11-29T15:03:55.494Z,99761.39
2018-11-29T15:06:33.816Z,99772.98
2018-11-29T15:09:03.018Z,99772.06
2018-11-29T15:11:32.205Z,99769.20
2018-11-29T15:14:01.297Z,99770.64
2018-11-29T15:16:30.510Z,99773.50
2018-11-29T15:18:59.695Z,99787.41
2018-11-29T15:21:28.849Z,99779.23
2018-11-29T15:23:57.915Z,99784.69
2018-11-29T15:26:26.951Z,99792.31
2018-11-29T15:28:56.281Z,99783.09
2018-11-29T15:31:25.887Z,99791.81
2018-11-29T15:33:55.082Z,99797.34
2018-11-29T15:36:24.406Z,99805.61
2018-11-29T15:38:54.268Z,99801.72
2018-11-29T15:41:23.306Z,99804.80
2018-11-29T15:43:57.836Z,99807.89
2018-11-29T15:46:27.046Z,99809.91
2018-11-29T15:48:56.431Z,99813.57
2018-11-29T15:54:03.078Z,99817.31
2018-11-29T15:56:36.810Z,99814.39
2018-11-29T15:59:06.042Z,99809.99
2018-11-29T16:01:35.334Z,99822.45
2018-11-29T16:04:04.720Z,99818.32
2018-11-29T16:06:34.830Z,99818.83
2018-11-29T16:09:04.389Z,99820.03
2018-11-29T16:11:33.644Z,99818.47
2018-11-29T16:14:02.906Z,99824.82
2018-11-29T16:19:09.219Z,99825.86
2018-11-29T16:21:38.676Z,99822.36
2018-11-29T16:24:07.824Z,99812.28
2018-11-29T16:26:37.015Z,99828.89
2018-11-29T16:29:07.163Z,99831.61
2018-11-29T16:31:36.272Z,99835.70
2018-11-29T16:34:05.784Z,99832.70
2018-11-29T16:36:34.830Z,99837.41
2018-11-29T16:39:08.331Z,99831.95
2018-11-29T16:41:37.888Z,99833.48
2018-11-29T16:44:14.625Z,99825.78
2018-11-29T16:46:45.736Z,99836.98
2018-11-29T16:49:15.131Z,99843.25
2018-11-29T16:52:01.712Z,99834.61
2018-11-29T16:54:31.169Z,99840.17
2018-11-29T16:57:01.323Z,99840.55
2018-11-29T16:59:31.889Z,99833.88
2018-11-29T17:02:19.248Z,99830.45
2018-11-29T17:04:48.479Z,99840.38
2018-11-29T17:07:18.096Z,99837.45
2018-11-29T17:09:49.326Z,99854.37
2018-11-29T17:12:22.611Z,99849.53
2018-11-29T17:17:40.951Z,99862.70
2018-11-29T17:20:12.841Z,99855.92
2018-11-29T17:22:42.448Z,99859.16
2018-11-29T17:25:14.131Z,99854.80
2018-11-29T17:27:43.171Z,99848.58
2018-11-29T17:30:17.183Z,99853.51
2018-11-29T17:32:46.361Z,99850.48
2018-11-29T17:35:15.424Z,99846.61
2018-11-29T17:37:44.582Z,99834.33
2018-11-29T17:40:17.048Z,99837.56
2018-11-29T17:42:46.111Z,99859.33
2018-11-29T17:45:23.874Z,99906.59
2018-11-29T17:47:55.141Z,99902.14
2018-11-29T17:50:27.689Z,99906.43
2018-11-29T17:52:56.886Z,99903.53
2018-11-29T17:55:26.016Z,99918.12
2018-11-29T17:57:55.137Z,99893.94
2018-11-29T18:00:31.790Z,99892.88
2018-11-29T18:03:04.484Z,99880.32
2018-11-29T18:05:33.580Z,99882.61
2018-11-29T18:08:14.429Z,99879.13
2018-11-29T18:10:43.697Z,99886.06
2018-11-29T18:13:17.739Z,99887.06
2018-11-29T18:15:46.900Z,99878.87
2018-11-29T18:18:16.399Z,99876.80
2018-11-29T18:20:45.537Z,99868.73
2018-11-29T18:23:14.673Z,99874.77
2018-11-29T18:25:44.240Z,99869.38
2018-11-29T18:28:13.686Z,99854.73
2018-11-29T18:30:42.949Z,99856.11
2018-11-29T18:33:11.993Z,99855.05
2018-11-29T18:35:41.154Z,99853.91
2018-11-29T18:38:10.292Z,99849.26
2018-11-29T18:40:40.525Z,99851.58
2018-11-29T18:43:10.794Z,99866.89
2018-11-29T18:45:40.653Z,99862.91
2018-11-29T18:48:10.366Z,99876.61
2018-11-29T18:50:39.863Z,99904.23
2018-11-29T18:53:09.104Z,99943.52
2018-11-29T18:55:38.284Z,99932.75
2018-11-29T18:58:08.574Z,99943.38
2018-11-29T19:00:38.330Z,99929.27
2018-11-29T19:03:08.020Z,99925.27
2018-11-29T19:05:37.086Z,99921.49
2018-11-29T19:08:08.076Z,99929.05
2018-11-29T19:10:37.388Z,99920.30
2018-11-29T19:13:11.086Z,99922.69
2018-11-29T19:15:40.844Z,99921.33
2018-11-29T19:18:11.416Z,99922.47
2018-11-29T19:20:40.621Z,99920.40
2018-11-29T19:23:10.569Z,99921.55
2018-11-29T19:25:39.888Z,99929.48
2018-11-29T19:28:08.977Z,99932.03
2018-11-29T19:30:38.572Z,99930.77
2018-11-29T19:33:18.130Z,99935.17
2018-11-29T19:35:49.663Z,99935.71
2018-11-29T19:38:20.146Z,99938.43
2018-11-29T19:40:49.261Z,99933.59
2018-11-29T19:43:18.383Z,99937.47
2018-11-29T19:45:47.559Z,99935.95
2018-11-29T19:48:16.678Z,99938.52
2018-11-29T19:50:45.754Z,99940.23
2018-11-29T19:53:17.453Z,99939.96
2018-11-29T19:55:46.867Z,99945.67
2018-11-29T19:58:16.094Z,99942.91
2018-11-29T20:00:45.203Z,99943.97
2018-11-29T20:03:14.472Z,99946.08
2018-11-29T20:05:43.619Z,99947.09
2018-11-29T20:08:12.768Z,99952.41
2018-11-29T20:10:41.965Z,99960.00
2018-11-29T20:13:13.586Z,99950.73
2018-11-29T20:15:45.445Z,99962.64
2018-11-29T20:18:15.194Z,99962.89
2018-11-29T20:20:44.386Z,99968.30
2018-11-29T20:23:13.948Z,99976.37
2018-11-29T20:25:44.221Z,99974.00
2018-11-29T20:28:14.570Z,99981.78
2018-11-29T20:30:44.015Z,99982.89
2018-11-29T20:33:14.103Z,99988.38
2018-11-29T20:35:43.621Z,99992.23
2018-11-29T20:38:13.613Z,99996.39
2018-11-29T20:40:44.088Z,99996.70
2018-11-29T20:43:13.262Z,100000.07
2018-11-29T20:45:48.175Z,100006.91
2018-11-29T20:48:18.804Z,100010.28
2018-11-29T20:50:48.247Z,100004.39
2018-11-29T20:53:22.320Z,100005.29
2018-11-29T20:55:51.442Z,100018.06
2018-11-29T20:58:20.569Z,100009.37
2018-11-29T21:00:49.706Z,100017.47
2018-11-29T21:03:18.845Z,100022.89
2018-11-29T21:05:47.998Z,100021.53
2018-11-29T21:08:18.074Z,100016.09
2018-11-29T21:10:47.237Z,100020.17
2018-11-29T21:13:16.334Z,100013.92
2018-11-29T21:15:45.554Z,100011.48
2018-11-29T21:18:15.536Z,100020.17
2018-11-29T21:20:45.228Z,100023.97
2018-11-29T21:23:15.608Z,100025.67
2018-11-29T21:25:45.424Z,100025.16
2018-11-29T21:28:14.519Z,100028.71
2018-11-29T21:30:44.690Z,100037.46
2018-11-29T21:33:13.973Z,100031.84
2018-11-29T21:35:43.063Z,100043.81
2018-11-29T21:38:15.607Z,100040.28
2018-11-29T21:40:52.484Z,100043.52
2018-11-29T21:43:23.098Z,100048.65
2018-11-29T21:45:52.209Z,100045.13
2018-11-29T21:48:21.344Z,100043.75
2018-11-29T21:50:50.521Z,100051.38
2018-11-29T21:53:19.596Z,100044.06
2018-11-29T21:55:48.711Z,100038.38
2018-11-29T21:58:18.617Z,100046.77
2018-11-29T22:00:47.739Z,100032.95
2018-11-29T22:03:16.908Z,100029.12
2018-11-29T22:05:47.968Z,100033.47
2018-11-29T22:08:17.135Z,100031.27
2018-11-29T22:10:46.292Z,100031.01
2018-11-29T22:13:15.439Z,100040.16
2018-11-29T22:15:44.685Z,100042.76
2018-11-29T22:18:23.783Z,100051.90
2018-11-29T22:20:56.655Z,100037.98
2018-11-29T22:23:25.838Z,100039.81
2018-11-29T22:25:55.874Z,100048.49
2018-11-29T22:28:25.006Z,100049.31
2018-11-29T22:30:54.399Z,100052.55
2018-11-29T22:33:27.467Z,100055.75
2018-11-29T22:35:56.624Z,100054.37
2018-11-29T22:38:25.698Z,100062.77
2018-11-29T22:40:54.872Z,100054.61
2018-11-29T22:43:25.187Z,100063.31
2018-11-29T22:45:54.233Z,100072.04
2018-11-29T22:48:23.408Z,100056.56
2018-11-29T22:50:52.520Z,100058.73
2018-11-29T22:53:21.626Z,100060.89
2018-11-29T22:55:50.689Z,100063.66
2018-11-29T22:58:19.900Z,100076.13
2018-11-29T23:00:50.220Z,100081.03
2018-11-29T23:03:19.523Z,100080.42
2018-11-29T23:05:48.700Z,100087.38
2018-11-29T23:08:18.338Z,100087.31
2018-11-29T23:10:48.043Z,100094.27
2018-11-29T23:13:17.375Z,100096.60
2018-11-29T23:15:46.614Z,100101.11
2018-11-29T23:18:16.594Z,100104.28
2018-11-29T23:20:45.672Z,100100.72
2018-11-29T23:23:14.764Z,100108.88
2018-11-29T23:25:43.843Z,100107.50
2018-11-29T23:28:13.098Z,100113.24
2018-11-29T23:30:42.214Z,100117.32
2018-11-29T23:33:11.454Z,100117.05
2018-11-29T23:35:58.243Z,100121.65
2018-11-29T23:38:46.342Z,100118.31
2018-11-29T23:41:35.006Z,100119.35
2018-11-29T23:44:22.795Z,100118.78
2018-11-29T23:46:52.373Z,100125.34
2018-11-29T23:49:39.913Z,100129.66
2018-11-29T23:52:09.481Z,100144.07
2018-11-29T23:54:54.416Z,100141.34
2018-11-29T23:57:41.688Z,100141.97
