createdAt,value
2018-08-09T00:00:17.706Z,25.78
2018-08-09T00:01:17.644Z,25.75
2018-08-09T00:02:17.397Z,25.75
2018-08-09T00:03:17.410Z,25.71
2018-08-09T00:04:17.470Z,25.7
2018-08-09T00:05:17.457Z,25.65
2018-08-09T00:06:17.416Z,25.63
2018-08-09T00:07:17.386Z,25.58
2018-08-09T00:08:17.385Z,25.57
2018-08-09T00:09:17.392Z,25.57
2018-08-09T00:10:17.554Z,25.53
2018-08-09T00:11:17.403Z,25.5
2018-08-09T00:12:17.462Z,25.53
2018-08-09T00:13:17.505Z,25.51
2018-08-09T00:14:17.540Z,25.48
2018-08-09T00:15:17.420Z,25.48
2018-08-09T00:16:17.430Z,25.47
2018-08-09T00:17:17.466Z,25.47
2018-08-09T00:18:17.453Z,25.48
2018-08-09T00:19:17.785Z,25.48
2018-08-09T00:20:17.543Z,25.46
2018-08-09T00:21:17.491Z,25.44
2018-08-09T00:22:17.492Z,25.44
2018-08-09T00:23:17.436Z,25.46
2018-08-09T00:24:17.589Z,25.43
2018-08-09T00:25:17.420Z,25.46
2018-08-09T00:26:17.636Z,25.43
2018-08-09T00:27:17.439Z,25.41
2018-08-09T00:28:17.460Z,25.41
2018-08-09T00:29:17.600Z,25.43
2018-08-09T00:30:17.419Z,25.44
2018-08-09T00:31:17.573Z,25.43
2018-08-09T00:32:17.498Z,25.43
2018-08-09T00:33:17.609Z,25.41
2018-08-09T00:34:17.452Z,25.41
2018-08-09T00:35:17.453Z,25.4
2018-08-09T00:36:17.457Z,25.38
2018-08-09T00:37:17.653Z,25.37
2018-08-09T00:38:17.945Z,25.4
2018-08-09T00:39:17.621Z,25.38
2018-08-09T00:40:17.526Z,25.43
2018-08-09T00:41:17.453Z,25.44
2018-08-09T00:42:17.576Z,25.41
2018-08-09T00:43:17.434Z,25.43
2018-08-09T00:44:17.465Z,25.44
2018-08-09T00:45:17.440Z,25.41
2018-08-09T00:46:17.519Z,25.43
2018-08-09T00:47:17.463Z,25.4
2018-08-09T00:48:17.480Z,25.44
2018-08-09T00:49:17.442Z,25.38
2018-08-09T00:50:17.968Z,25.4
2018-08-09T00:51:17.490Z,25.38
2018-08-09T00:52:17.723Z,25.4
2018-08-09T00:53:17.639Z,25.4
2018-08-09T00:54:17.463Z,25.36
2018-08-09T00:55:17.624Z,25.37
2018-08-09T00:56:17.486Z,25.37
2018-08-09T00:57:17.486Z,25.34
2018-08-09T00:58:17.624Z,25.34
2018-08-09T00:59:17.498Z,25.34
2018-08-09T01:00:17.878Z,25.33
2018-08-09T01:01:17.477Z,25.33
2018-08-09T01:02:17.458Z,25.33
2018-08-09T01:03:17.580Z,25.33
2018-08-09T01:04:17.780Z,25.3
2018-08-09T01:05:17.479Z,25.3
2018-08-09T01:06:17.517Z,25.3
2018-08-09T01:07:17.502Z,25.29
2018-08-09T01:08:17.795Z,25.27
2018-08-09T01:09:17.495Z,25.27
2018-08-09T01:10:17.634Z,25.26
2018-08-09T01:11:17.548Z,25.26
2018-08-09T01:12:17.622Z,25.23
2018-08-09T01:13:17.497Z,25.25
2018-08-09T01:14:17.463Z,25.25
2018-08-09T01:15:17.576Z,25.2
2018-08-09T01:16:17.503Z,25.25
2018-08-09T01:17:17.570Z,25.23
2018-08-09T01:18:17.492Z,25.26
2018-08-09T01:19:17.498Z,25.25
2018-08-09T01:20:17.482Z,25.23
2018-08-09T01:21:17.497Z,25.23
2018-08-09T01:22:17.517Z,25.22
2018-08-09T01:23:17.514Z,25.22
2018-08-09T01:24:17.485Z,25.17
2018-08-09T01:25:17.709Z,25.19
2018-08-09T01:26:17.501Z,25.2
2018-08-09T01:27:17.497Z,25.2
2018-08-09T01:28:17.506Z,25.2
2018-08-09T01:29:17.495Z,25.19
2018-08-09T01:30:17.516Z,25.2
2018-08-09T01:31:17.678Z,25.23
2018-08-09T01:32:17.527Z,25.25
2018-08-09T01:33:17.501Z,25.25
2018-08-09T01:34:17.658Z,25.25
2018-08-09T01:35:17.962Z,25.26
2018-08-09T01:36:18.175Z,25.27
2018-08-09T01:37:17.594Z,25.26
2018-08-09T01:38:17.528Z,25.27
2018-08-09T01:39:17.507Z,25.27
2018-08-09T01:40:17.513Z,25.29
2018-08-09T01:41:17.628Z,25.27
2018-08-09T01:42:17.528Z,25.27
2018-08-09T01:43:17.709Z,25.27
2018-08-09T01:44:17.540Z,25.3
2018-08-09T01:45:17.549Z,25.32
2018-08-09T01:46:18.171Z,25.33
2018-08-09T01:47:17.561Z,25.3
2018-08-09T01:48:17.845Z,25.27
2018-08-09T01:49:17.558Z,25.3
2018-08-09T01:50:17.707Z,25.29
2018-08-09T01:51:17.785Z,25.27
2018-08-09T01:52:17.574Z,25.29
2018-08-09T01:53:17.550Z,25.29
2018-08-09T01:54:17.542Z,25.3
2018-08-09T01:55:18.211Z,25.25
2018-08-09T01:56:17.681Z,25.27
2018-08-09T01:57:17.536Z,25.26
2018-08-09T01:58:17.549Z,25.23
2018-08-09T01:59:17.552Z,25.22
2018-08-09T02:00:17.553Z,25.2
2018-08-09T02:01:17.654Z,25.17
2018-08-09T02:02:17.539Z,25.17
2018-08-09T02:03:17.601Z,25.15
2018-08-09T02:04:17.582Z,25.16
2018-08-09T02:05:17.565Z,25.13
2018-08-09T02:06:17.901Z,25.15
2018-08-09T02:07:17.591Z,25.13
2018-08-09T02:08:17.670Z,25.09
2018-08-09T02:09:17.942Z,25.09
2018-08-09T02:10:17.660Z,25.1
2018-08-09T02:11:17.602Z,25.09
2018-08-09T02:12:17.561Z,25.08
2018-08-09T02:13:17.563Z,24.98
2018-08-09T02:14:17.579Z,24.95
2018-08-09T02:15:18.028Z,24.91
2018-08-09T02:16:17.939Z,24.88
2018-08-09T02:17:17.597Z,24.88
2018-08-09T02:18:17.644Z,24.75
2018-08-09T02:19:17.601Z,24.64
2018-08-09T02:20:17.978Z,24.65
2018-08-09T02:21:17.572Z,24.63
2018-08-09T02:22:17.768Z,24.64
2018-08-09T02:23:17.569Z,24.65
2018-08-09T02:24:17.661Z,24.68
2018-08-09T02:25:17.608Z,24.67
2018-08-09T02:26:17.989Z,24.68
2018-08-09T02:27:17.910Z,24.65
2018-08-09T02:28:17.724Z,24.65
2018-08-09T02:29:17.690Z,24.67
2018-08-09T02:30:17.619Z,24.67
2018-08-09T02:31:17.643Z,24.65
2018-08-09T02:32:17.585Z,24.67
2018-08-09T02:33:18.032Z,24.67
2018-08-09T02:34:17.586Z,24.67
2018-08-09T02:35:17.598Z,24.64
2018-08-09T02:36:18.038Z,24.65
2018-08-09T02:37:17.872Z,24.64
2018-08-09T02:38:17.604Z,24.65
2018-08-09T02:39:17.601Z,24.67
2018-08-09T02:40:17.598Z,24.68
2018-08-09T02:41:17.610Z,24.68
2018-08-09T02:42:17.609Z,24.7
2018-08-09T02:43:17.599Z,24.65
2018-08-09T02:44:17.585Z,24.65
2018-08-09T02:45:17.584Z,24.58
2018-08-09T02:46:17.694Z,24.63
2018-08-09T02:47:17.626Z,24.58
2018-08-09T02:48:17.608Z,24.55
2018-08-09T02:49:17.620Z,24.57
2018-08-09T02:50:17.874Z,24.53
2018-08-09T02:51:17.614Z,24.53
2018-08-09T02:52:17.715Z,24.55
2018-08-09T02:53:17.647Z,24.5
2018-08-09T02:54:17.646Z,24.51
2018-08-09T02:55:18.035Z,24.47
2018-08-09T02:56:17.825Z,24.44
2018-08-09T02:57:17.699Z,24.44
2018-08-09T02:58:17.621Z,24.44
2018-08-09T02:59:17.797Z,24.43
2018-08-09T03:00:17.977Z,24.44
2018-08-09T03:01:17.619Z,24.44
2018-08-09T03:02:17.617Z,24.44
2018-08-09T03:03:17.624Z,24.44
2018-08-09T03:04:17.692Z,24.43
2018-08-09T03:05:17.679Z,24.42
2018-08-09T03:06:17.972Z,24.4
2018-08-09T03:07:18.033Z,24.42
2018-08-09T03:08:17.634Z,24.37
2018-08-09T03:09:18.141Z,24.35
2018-08-09T03:10:18.122Z,24.35
2018-08-09T03:11:17.838Z,24.35
2018-08-09T03:12:17.754Z,24.32
2018-08-09T03:13:17.659Z,24.3
2018-08-09T03:14:17.655Z,24.3
2018-08-09T03:15:17.724Z,24.27
2018-08-09T03:16:17.951Z,24.26
2018-08-09T03:17:17.790Z,24.24
2018-08-09T03:18:17.760Z,24.17
2018-08-09T03:19:17.812Z,24.02
2018-08-09T03:20:18.174Z,24.06
2018-08-09T03:21:17.667Z,24.06
2018-08-09T03:22:17.643Z,24.06
2018-08-09T03:23:17.720Z,24.05
2018-08-09T03:24:18.131Z,23.99
2018-08-09T03:25:17.696Z,23.99
2018-08-09T03:26:17.761Z,23.99
2018-08-09T03:27:17.750Z,23.96
2018-08-09T03:28:17.780Z,23.8
2018-08-09T03:29:17.679Z,23.82
2018-08-09T03:30:17.691Z,23.75
2018-08-09T03:31:17.744Z,23.65
2018-08-09T03:32:17.713Z,23.4
2018-08-09T03:33:17.824Z,23.41
2018-08-09T03:34:17.664Z,23.41
2018-08-09T03:35:17.658Z,23.36
2018-08-09T03:36:17.772Z,23.37
2018-08-09T03:37:17.671Z,23.39
2018-08-09T03:38:17.775Z,23.27
2018-08-09T03:39:17.671Z,23.27
2018-08-09T03:40:17.861Z,23.32
2018-08-09T03:41:17.674Z,23.29
2018-08-09T03:42:17.765Z,23.3
2018-08-09T03:43:17.818Z,23.33
2018-08-09T03:44:17.669Z,23.36
2018-08-09T03:45:17.672Z,23.39
2018-08-09T03:46:17.879Z,23.41
2018-08-09T03:47:17.718Z,23.4
2018-08-09T03:48:17.800Z,23.44
2018-08-09T03:49:17.753Z,23.44
2018-08-09T03:50:17.739Z,23.47
2018-08-09T03:51:17.804Z,23.44
2018-08-09T03:52:17.704Z,23.25
2018-08-09T03:53:18.022Z,23.3
2018-08-09T03:54:17.692Z,23.33
2018-08-09T03:55:17.697Z,23.2
2018-08-09T03:56:17.883Z,23.2
2018-08-09T03:57:17.725Z,23.23
2018-08-09T03:58:17.892Z,23.26
2018-08-09T03:59:17.691Z,23.29
2018-08-09T04:00:17.714Z,23.23
2018-08-09T04:01:17.724Z,23.07
2018-08-09T04:02:17.877Z,22.98
2018-08-09T04:03:17.720Z,22.98
2018-08-09T04:04:17.707Z,23.03
2018-08-09T04:05:17.695Z,23.05
2018-08-09T04:06:17.730Z,23.03
2018-08-09T04:07:17.691Z,23.09
2018-08-09T04:08:17.713Z,23.13
2018-08-09T04:09:17.721Z,23.16
2018-08-09T04:10:17.728Z,23.18
2018-08-09T04:11:17.724Z,23.05
2018-08-09T04:12:17.893Z,22.99
2018-08-09T04:13:17.760Z,22.95
2018-08-09T04:14:17.728Z,22.99
2018-08-09T04:15:17.821Z,22.95
2018-08-09T04:16:17.722Z,23.01
2018-08-09T04:17:17.729Z,23.02
2018-08-09T04:18:17.694Z,23.05
2018-08-09T04:19:17.769Z,23.11
2018-08-09T04:20:17.736Z,23.11
2018-08-09T04:21:17.727Z,23.12
2018-08-09T04:22:17.761Z,23.13
2018-08-09T04:23:17.834Z,23.16
2018-08-09T04:24:17.832Z,23.16
2018-08-09T04:25:17.738Z,23.15
2018-08-09T04:26:17.746Z,23.16
2018-08-09T04:27:17.728Z,23.15
2018-08-09T04:28:17.753Z,23.12
2018-08-09T04:29:17.942Z,23.09
2018-08-09T04:30:18.067Z,23.07
2018-08-09T04:31:17.768Z,23.06
2018-08-09T04:32:17.776Z,23.05
2018-08-09T04:33:17.747Z,23.06
2018-08-09T04:34:17.779Z,23.03
2018-08-09T04:35:17.763Z,23.05
2018-08-09T04:36:18.017Z,23.09
2018-08-09T04:37:17.765Z,23.09
2018-08-09T04:38:17.765Z,23.11
2018-08-09T04:39:17.756Z,23.09
2018-08-09T04:40:17.780Z,23.09
2018-08-09T04:41:18.103Z,23.15
2018-08-09T04:42:17.754Z,23.12
2018-08-09T04:43:17.735Z,23.16
2018-08-09T04:44:17.767Z,23.16
2018-08-09T04:45:17.806Z,23.15
2018-08-09T04:46:17.780Z,23.19
2018-08-09T04:47:17.889Z,23.22
2018-08-09T04:48:17.766Z,23.22
2018-08-09T04:49:18.148Z,23.25
2018-08-09T04:50:17.738Z,23.23
2018-08-09T04:51:17.762Z,23.25
2018-08-09T04:52:17.968Z,23.26
2018-08-09T04:53:18.108Z,23.22
2018-08-09T04:54:17.759Z,23.23
2018-08-09T04:55:17.818Z,23.25
2018-08-09T04:56:17.736Z,23.18
2018-08-09T04:57:17.746Z,23.2
2018-08-09T04:58:18.038Z,23.16
2018-08-09T04:59:17.778Z,23.03
2018-08-09T05:00:17.902Z,22.95
2018-08-09T05:01:17.759Z,22.98
2018-08-09T05:02:17.767Z,22.92
2018-08-09T05:03:17.788Z,22.92
2018-08-09T05:04:18.008Z,22.92
2018-08-09T05:05:17.775Z,22.95
2018-08-09T05:06:17.815Z,22.99
2018-08-09T05:07:17.999Z,23.03
2018-08-09T05:08:17.776Z,23.06
2018-08-09T05:09:17.775Z,23.07
2018-08-09T05:10:17.861Z,23.07
2018-08-09T05:11:17.789Z,23.15
2018-08-09T05:12:17.794Z,23.13
2018-08-09T05:13:18.143Z,23.16
2018-08-09T05:14:17.795Z,23.2
2018-08-09T05:15:17.790Z,23.2
2018-08-09T05:16:17.913Z,23.26
2018-08-09T05:17:17.854Z,23.27
2018-08-09T05:18:17.804Z,23.33
2018-08-09T05:19:17.820Z,23.32
2018-08-09T05:20:17.808Z,23.32
2018-08-09T05:21:17.795Z,23.33
2018-08-09T05:22:17.887Z,23.33
2018-08-09T05:23:17.867Z,23.37
2018-08-09T05:24:17.817Z,23.39
2018-08-09T05:25:17.797Z,23.4
2018-08-09T05:26:17.918Z,23.41
2018-08-09T05:27:17.814Z,23.41
2018-08-09T05:28:17.808Z,23.43
2018-08-09T05:29:17.813Z,23.46
2018-08-09T05:30:17.824Z,23.44
2018-08-09T05:31:17.811Z,23.46
2018-08-09T05:32:17.858Z,23.47
2018-08-09T05:33:17.817Z,23.46
2018-08-09T05:34:18.129Z,23.46
2018-08-09T05:35:18.206Z,23.46
2018-08-09T05:36:18.042Z,23.47
2018-08-09T05:37:18.144Z,23.47
2018-08-09T05:38:17.881Z,23.48
2018-08-09T05:39:17.951Z,23.5
2018-08-09T05:40:17.987Z,23.53
2018-08-09T05:41:18.018Z,23.51
2018-08-09T05:42:17.873Z,23.53
2018-08-09T05:43:17.894Z,23.56
2018-08-09T05:44:17.886Z,23.56
2018-08-09T05:45:18.070Z,23.56
2018-08-09T05:46:18.011Z,23.6
2018-08-09T05:47:17.957Z,23.61
2018-08-09T05:48:17.999Z,23.61
2018-08-09T05:49:17.954Z,23.65
2018-08-09T05:50:18.027Z,23.65
2018-08-09T05:51:18.190Z,23.68
2018-08-09T05:52:17.915Z,23.68
2018-08-09T05:53:22.218Z,23.64
2018-08-09T05:54:17.825Z,23.64
2018-08-09T05:55:17.869Z,23.67
2018-08-09T05:56:17.988Z,23.65
2018-08-09T05:57:21.748Z,23.68
2018-08-09T05:58:20.543Z,23.68
2018-08-09T05:59:17.991Z,23.68
2018-08-09T06:00:17.904Z,23.65
2018-08-09T06:01:17.901Z,23.68
2018-08-09T06:02:17.937Z,23.69
2018-08-09T06:03:17.895Z,23.69
2018-08-09T06:04:18.071Z,23.73
2018-08-09T06:05:17.922Z,23.71
2018-08-09T06:06:17.851Z,23.77
2018-08-09T06:07:18.237Z,23.8
2018-08-09T06:08:18.042Z,23.77
2018-08-09T06:09:17.954Z,23.81
2018-08-09T06:10:18.126Z,23.85
2018-08-09T06:11:17.854Z,23.85
2018-08-09T06:12:17.883Z,23.85
2018-08-09T06:13:18.038Z,23.89
2018-08-09T06:14:18.004Z,23.93
2018-08-09T06:15:18.041Z,23.93
2018-08-09T06:16:18.214Z,23.91
2018-08-09T06:17:17.889Z,23.89
2018-08-09T06:18:17.887Z,23.93
2018-08-09T06:19:17.876Z,23.92
2018-08-09T06:20:17.956Z,23.95
2018-08-09T06:21:18.007Z,23.98
2018-08-09T06:22:17.975Z,24.02
2018-08-09T06:23:17.979Z,24.02
2018-08-09T06:24:17.914Z,24.03
2018-08-09T06:25:17.939Z,24.05
2018-08-09T06:26:18.146Z,24.12
2018-08-09T06:27:17.911Z,24.15
2018-08-09T06:28:17.928Z,24.21
2018-08-09T06:29:17.928Z,24.19
2018-08-09T06:30:18.017Z,24.24
2018-08-09T06:31:17.892Z,24.29
2018-08-09T06:32:17.908Z,24.33
2018-08-09T06:33:17.910Z,24.36
2018-08-09T06:34:17.920Z,24.43
2018-08-09T06:35:17.899Z,24.46
2018-08-09T06:36:17.927Z,24.48
2018-08-09T06:37:17.915Z,24.5
2018-08-09T06:38:17.975Z,24.54
2018-08-09T06:39:17.923Z,24.58
2018-08-09T06:40:17.902Z,24.63
2018-08-09T06:41:17.916Z,24.65
2018-08-09T06:42:17.904Z,24.68
2018-08-09T06:43:17.939Z,24.71
2018-08-09T06:44:17.900Z,24.74
2018-08-09T06:45:17.965Z,24.72
2018-08-09T06:46:18.025Z,24.78
2018-08-09T06:47:17.891Z,24.79
2018-08-09T06:48:17.989Z,24.81
2018-08-09T06:49:17.962Z,24.85
2018-08-09T06:50:18.034Z,24.85
2018-08-09T06:51:17.962Z,24.88
2018-08-09T06:52:18.036Z,24.89
2018-08-09T06:53:17.950Z,24.95
2018-08-09T06:54:17.992Z,24.98
2018-08-09T06:55:17.926Z,25.02
2018-08-09T06:56:18.918Z,25.08
2018-08-09T06:57:18.249Z,25.1
2018-08-09T06:58:18.081Z,25.12
2018-08-09T06:59:17.975Z,25.19
2018-08-09T07:00:17.964Z,25.22
2018-08-09T07:01:17.954Z,25.22
2018-08-09T07:02:17.982Z,25.27
2018-08-09T07:03:17.937Z,25.29
2018-08-09T07:04:17.944Z,25.33
2018-08-09T07:05:18.015Z,25.38
2018-08-09T07:06:18.104Z,25.4
2018-08-09T07:07:18.109Z,25.41
2018-08-09T07:08:17.980Z,25.48
2018-08-09T07:09:18.163Z,25.51
2018-08-09T07:10:18.012Z,25.54
2018-08-09T07:11:18.350Z,25.56
2018-08-09T07:12:18.091Z,25.6
2018-08-09T07:13:17.972Z,25.63
2018-08-09T07:14:17.984Z,25.65
2018-08-09T07:15:18.200Z,25.65
2018-08-09T07:16:18.151Z,25.7
2018-08-09T07:17:17.935Z,25.74
2018-08-09T07:18:18.061Z,25.74
2018-08-09T07:19:18.014Z,25.77
2018-08-09T07:20:18.080Z,25.81
2018-08-09T07:21:18.033Z,25.84
2018-08-09T07:22:17.952Z,25.85
2018-08-09T07:23:17.985Z,25.89
2018-08-09T07:24:17.990Z,25.89
2018-08-09T07:25:17.987Z,25.93
2018-08-09T07:26:18.156Z,25.95
2018-08-09T07:27:17.965Z,25.96
2018-08-09T07:28:18.041Z,25.99
2018-08-09T07:29:18.165Z,26.05
2018-08-09T07:30:18.031Z,26.09
2018-08-09T07:31:18.066Z,26.15
2018-08-09T07:32:18.099Z,26.17
2018-08-09T07:33:17.983Z,26.23
2018-08-09T07:34:18.017Z,26.29
2018-08-09T07:35:17.991Z,26.34
2018-08-09T07:36:17.994Z,26.37
2018-08-09T07:37:18.310Z,26.42
2018-08-09T07:38:18.241Z,26.51
2018-08-09T07:39:18.193Z,26.57
2018-08-09T07:40:18.049Z,26.61
2018-08-09T07:41:18.094Z,26.65
2018-08-09T07:42:18.001Z,26.7
2018-08-09T07:43:18.129Z,26.75
2018-08-09T07:44:18.004Z,26.75
2018-08-09T07:45:17.965Z,26.81
2018-08-09T07:46:17.973Z,26.81
2018-08-09T07:47:17.989Z,26.88
2018-08-09T07:48:18.014Z,26.94
2018-08-09T07:49:17.981Z,26.94
2018-08-09T07:50:17.988Z,26.98
2018-08-09T07:51:17.992Z,26.99
2018-08-09T07:52:17.985Z,27.07
2018-08-09T07:53:17.981Z,27.12
2018-08-09T07:54:18.128Z,27.17
2018-08-09T07:55:17.994Z,27.23
2018-08-09T07:56:18.026Z,27.29
2018-08-09T07:57:18.020Z,27.29
2018-08-09T07:58:18.064Z,27.32
2018-08-09T07:59:18.005Z,27.33
2018-08-09T08:00:18.015Z,27.33
2018-08-09T08:01:18.033Z,27.34
2018-08-09T08:02:18.067Z,27.37
2018-08-09T08:03:18.000Z,27.44
2018-08-09T08:04:18.084Z,27.53
2018-08-09T08:05:18.062Z,27.56
2018-08-09T08:06:18.015Z,27.62
2018-08-09T08:07:18.025Z,27.67
2018-08-09T08:08:18.173Z,27.72
2018-08-09T08:09:18.059Z,27.74
2018-08-09T08:10:18.016Z,27.78
2018-08-09T08:11:18.183Z,27.88
2018-08-09T08:12:18.054Z,27.85
2018-08-09T08:13:18.169Z,27.91
2018-08-09T08:14:18.018Z,27.95
2018-08-09T08:15:18.066Z,27.95
2018-08-09T08:16:18.020Z,28.02
2018-08-09T08:17:18.015Z,28.02
2018-08-09T08:18:18.122Z,28.05
2018-08-09T08:19:18.035Z,28.11
2018-08-09T08:20:18.090Z,28.09
2018-08-09T08:21:18.047Z,28.12
2018-08-09T08:22:18.081Z,28.18
2018-08-09T08:23:18.075Z,28.2
2018-08-09T08:24:18.076Z,28.27
2018-08-09T08:25:18.023Z,28.3
2018-08-09T08:26:18.036Z,28.33
2018-08-09T08:27:18.079Z,28.4
2018-08-09T08:28:18.144Z,28.43
2018-08-09T08:29:18.169Z,28.44
2018-08-09T08:30:18.146Z,28.48
2018-08-09T08:31:18.034Z,28.46
2018-08-09T08:32:18.017Z,28.43
2018-08-09T08:33:18.031Z,28.47
2018-08-09T08:34:18.179Z,28.48
2018-08-09T08:35:18.037Z,28.51
2018-08-09T08:36:18.111Z,28.5
2018-08-09T08:37:18.072Z,28.52
2018-08-09T08:38:18.052Z,28.52
2018-08-09T08:39:18.079Z,28.54
2018-08-09T08:40:18.038Z,28.6
2018-08-09T08:41:18.262Z,28.67
2018-08-09T08:42:18.361Z,28.71
2018-08-09T08:43:18.257Z,28.74
2018-08-09T08:44:18.282Z,28.78
2018-08-09T08:45:18.035Z,28.88
2018-08-09T08:46:18.038Z,28.95
2018-08-09T08:47:18.392Z,29.02
2018-08-09T08:48:18.123Z,29.09
2018-08-09T08:49:18.119Z,29.09
2018-08-09T08:50:18.057Z,29.16
2018-08-09T08:51:18.066Z,29.2
2018-08-09T08:52:18.063Z,29.23
2018-08-09T08:53:18.356Z,29.26
2018-08-09T08:54:18.154Z,29.29
2018-08-09T08:55:18.335Z,29.32
2018-08-09T08:56:18.094Z,29.33
2018-08-09T08:57:18.059Z,29.37
2018-08-09T08:58:18.056Z,29.46
2018-08-09T08:59:18.086Z,29.48
2018-08-09T09:00:18.075Z,29.54
2018-08-09T09:01:18.110Z,29.6
2018-08-09T09:02:18.106Z,29.67
2018-08-09T09:03:18.077Z,29.72
2018-08-09T09:04:18.260Z,29.78
2018-08-09T09:05:18.107Z,29.79
2018-08-09T09:06:18.089Z,29.74
2018-08-09T09:07:18.101Z,29.78
2018-08-09T09:08:18.072Z,29.79
2018-08-09T09:09:18.088Z,29.81
2018-08-09T09:10:18.107Z,29.85
2018-08-09T09:11:18.144Z,29.91
2018-08-09T09:12:18.073Z,29.94
2018-08-09T09:13:18.117Z,29.96
2018-08-09T09:14:18.096Z,29.99
2018-08-09T09:15:18.081Z,30.05
2018-08-09T09:16:18.126Z,30.02
2018-08-09T09:17:18.320Z,30.03
2018-08-09T09:18:18.161Z,30.09
2018-08-09T09:19:18.350Z,30.12
2018-08-09T09:20:18.124Z,30.16
2018-08-09T09:21:18.214Z,30.26
2018-08-09T09:22:18.088Z,30.3
2018-08-09T09:23:18.096Z,30.37
2018-08-09T09:24:18.215Z,30.39
2018-08-09T09:25:18.113Z,30.4
2018-08-09T09:26:18.213Z,30.44
2018-08-09T09:27:18.281Z,30.5
2018-08-09T09:28:18.126Z,30.54
2018-08-09T09:29:18.177Z,30.57
2018-08-09T09:30:18.116Z,30.58
2018-08-09T09:31:18.114Z,30.64
2018-08-09T09:32:18.097Z,30.63
2018-08-09T09:33:18.123Z,30.64
2018-08-09T09:34:18.098Z,30.74
2018-08-09T09:35:18.155Z,30.81
2018-08-09T09:36:18.122Z,30.86
2018-08-09T09:37:18.296Z,30.91
2018-08-09T09:38:18.151Z,30.89
2018-08-09T09:39:18.233Z,30.91
2018-08-09T09:40:18.145Z,30.98
2018-08-09T09:41:18.266Z,30.92
2018-08-09T09:42:18.158Z,30.95
2018-08-09T09:43:18.133Z,30.95
2018-08-09T09:44:18.247Z,30.96
2018-08-09T09:45:18.187Z,30.96
2018-08-09T09:46:18.192Z,30.98
2018-08-09T09:47:18.157Z,31.05
2018-08-09T09:48:18.269Z,31.05
2018-08-09T09:49:18.165Z,31.08
2018-08-09T09:50:18.185Z,31.05
2018-08-09T09:51:18.123Z,31.08
2018-08-09T09:52:18.331Z,31.13
2018-08-09T09:53:18.160Z,31.18
2018-08-09T09:54:18.153Z,31.26
2018-08-09T09:55:18.554Z,31.3
2018-08-09T09:56:18.165Z,31.33
2018-08-09T09:57:18.224Z,31.34
2018-08-09T09:58:18.195Z,31.38
2018-08-09T09:59:18.162Z,31.43
2018-08-09T10:00:18.476Z,31.43
2018-08-09T10:01:18.425Z,31.44
2018-08-09T10:02:18.202Z,31.5
2018-08-09T10:03:18.179Z,31.54
2018-08-09T10:04:18.158Z,31.47
2018-08-09T10:05:18.171Z,31.5
2018-08-09T10:06:18.243Z,31.59
2018-08-09T10:07:18.294Z,31.57
2018-08-09T10:08:18.250Z,31.64
2018-08-09T10:09:18.199Z,31.65
2018-08-09T10:10:18.215Z,31.71
2018-08-09T10:11:18.233Z,31.74
2018-08-09T10:12:18.272Z,31.74
2018-08-09T10:13:18.174Z,31.78
2018-08-09T10:14:18.191Z,31.8
2018-08-09T10:15:18.198Z,31.78
2018-08-09T10:16:18.187Z,31.8
2018-08-09T10:17:18.173Z,31.78
2018-08-09T10:18:18.197Z,31.82
2018-08-09T10:19:18.175Z,31.8
2018-08-09T10:20:18.220Z,31.84
2018-08-09T10:21:18.191Z,31.87
2018-08-09T10:22:18.184Z,31.84
2018-08-09T10:23:18.195Z,31.82
2018-08-09T10:24:18.188Z,31.88
2018-08-09T10:25:18.215Z,31.91
2018-08-09T10:26:18.233Z,31.91
2018-08-09T10:27:18.190Z,31.92
2018-08-09T10:28:18.200Z,31.91
2018-08-09T10:29:18.206Z,31.98
2018-08-09T10:30:18.221Z,31.99
2018-08-09T10:31:18.194Z,32.05
2018-08-09T10:32:18.207Z,32.09
2018-08-09T10:33:18.214Z,32.12
2018-08-09T10:34:18.216Z,32.18
2018-08-09T10:35:18.435Z,32.27
2018-08-09T10:36:18.385Z,32.3
2018-08-09T10:37:18.440Z,32.3
2018-08-09T10:38:18.199Z,32.33
2018-08-09T10:39:18.204Z,32.37
2018-08-09T10:40:18.232Z,32.4
2018-08-09T10:41:18.247Z,32.43
2018-08-09T10:42:18.248Z,32.5
2018-08-09T10:43:18.213Z,32.56
2018-08-09T10:44:18.244Z,32.57
2018-08-09T10:45:18.434Z,32.63
2018-08-09T10:46:18.582Z,32.7
2018-08-09T10:47:18.205Z,32.74
2018-08-09T10:48:18.209Z,32.78
2018-08-09T10:49:18.524Z,32.8
2018-08-09T10:50:18.225Z,32.82
2018-08-09T10:51:18.239Z,32.67
2018-08-09T10:52:18.227Z,32.64
2018-08-09T10:53:18.233Z,32.67
2018-08-09T10:54:18.759Z,32.64
2018-08-09T10:55:18.355Z,32.66
2018-08-09T10:56:18.244Z,32.7
2018-08-09T10:57:18.303Z,32.74
2018-08-09T10:58:18.255Z,32.78
2018-08-09T10:59:18.230Z,32.8
2018-08-09T11:00:18.255Z,32.85
2018-08-09T11:01:18.242Z,32.91
2018-08-09T11:02:18.237Z,32.94
2018-08-09T11:03:18.273Z,32.98
2018-08-09T11:04:18.352Z,33.01
2018-08-09T11:05:18.419Z,33.05
2018-08-09T11:06:18.312Z,33.04
2018-08-09T11:07:18.245Z,32.94
2018-08-09T11:08:18.489Z,32.94
2018-08-09T11:09:18.305Z,32.97
2018-08-09T11:10:18.256Z,33.04
2018-08-09T11:11:18.274Z,33.04
2018-08-09T11:12:18.419Z,32.91
2018-08-09T11:13:18.286Z,32.97
2018-08-09T11:14:18.243Z,33.05
2018-08-09T11:15:18.351Z,33.11
2018-08-09T11:16:18.307Z,33.16
2018-08-09T11:17:18.307Z,33.25
2018-08-09T11:18:18.386Z,33.3
2018-08-09T11:19:18.273Z,33.37
2018-08-09T11:20:18.286Z,33.4
2018-08-09T11:21:18.650Z,33.42
2018-08-09T11:22:18.369Z,33.34
2018-08-09T11:23:18.393Z,33.37
2018-08-09T11:24:18.334Z,33.45
2018-08-09T11:25:18.302Z,33.49
2018-08-09T11:26:18.357Z,33.56
2018-08-09T11:27:18.267Z,33.63
2018-08-09T11:28:18.272Z,33.71
2018-08-09T11:29:18.304Z,33.67
2018-08-09T11:30:18.350Z,33.64
2018-08-09T11:31:18.306Z,33.67
2018-08-09T11:32:18.266Z,33.71
2018-08-09T11:33:18.292Z,33.7
2018-08-09T11:34:18.349Z,33.7
2018-08-09T11:35:18.387Z,33.49
2018-08-09T11:36:18.287Z,33.42
2018-08-09T11:37:18.421Z,33.48
2018-08-09T11:38:18.299Z,33.55
2018-08-09T11:39:18.280Z,33.66
2018-08-09T11:40:18.292Z,33.74
2018-08-09T11:41:18.346Z,33.8
2018-08-09T11:42:18.305Z,33.85
2018-08-09T11:43:18.289Z,33.93
2018-08-09T11:44:18.294Z,33.95
2018-08-09T11:45:18.299Z,34.04
2018-08-09T11:46:18.317Z,34.04
2018-08-09T11:47:18.317Z,34.1
2018-08-09T11:48:18.304Z,34.08
2018-08-09T11:49:18.456Z,34.07
2018-08-09T11:50:18.293Z,34.14
2018-08-09T11:51:18.325Z,34.12
2018-08-09T11:52:18.733Z,34.16
2018-08-09T11:53:18.311Z,34.22
2018-08-09T11:54:18.300Z,34.25
2018-08-09T11:55:18.497Z,34.29
2018-08-09T11:56:18.478Z,34.3
2018-08-09T11:57:18.580Z,34.32
2018-08-09T11:58:18.335Z,34.38
2018-08-09T11:59:18.314Z,34.42
2018-08-09T12:00:18.455Z,34.4
2018-08-09T12:01:18.330Z,34.35
2018-08-09T12:02:18.366Z,34.32
2018-08-09T12:03:18.515Z,34.34
2018-08-09T12:04:18.386Z,34.4
2018-08-09T12:05:18.355Z,34.38
2018-08-09T12:06:18.399Z,34.39
2018-08-09T12:07:18.392Z,34.49
2018-08-09T12:08:18.377Z,34.45
2018-08-09T12:09:18.492Z,34.5
2018-08-09T12:10:18.437Z,34.45
2018-08-09T12:11:18.330Z,34.46
2018-08-09T12:12:18.478Z,34.49
2018-08-09T12:13:18.418Z,34.52
2018-08-09T12:14:18.345Z,34.59
2018-08-09T12:15:18.502Z,34.67
2018-08-09T12:16:18.351Z,34.7
2018-08-09T12:17:18.532Z,34.71
2018-08-09T12:18:18.449Z,34.79
2018-08-09T12:19:18.365Z,34.83
2018-08-09T12:20:18.421Z,34.83
2018-08-09T12:21:18.382Z,34.87
2018-08-09T12:22:18.423Z,34.91
2018-08-09T12:23:18.398Z,34.93
2018-08-09T12:24:18.459Z,34.9
2018-08-09T12:25:18.367Z,34.83
2018-08-09T12:26:18.353Z,34.82
2018-08-09T12:27:18.397Z,34.79
2018-08-09T12:28:18.417Z,34.8
2018-08-09T12:29:18.436Z,34.83
2018-08-09T12:30:18.663Z,34.8
2018-08-09T12:31:18.377Z,34.8
2018-08-09T12:32:18.385Z,34.79
2018-08-09T12:33:18.599Z,34.76
2018-08-09T12:34:18.485Z,34.66
2018-08-09T12:35:18.390Z,34.63
2018-08-09T12:36:18.516Z,34.57
2018-08-09T12:37:18.459Z,34.48
2018-08-09T12:38:18.382Z,34.45
2018-08-09T12:39:18.354Z,34.38
2018-08-09T12:40:18.393Z,34.34
2018-08-09T12:41:18.442Z,34.23
2018-08-09T12:42:18.404Z,34.16
2018-08-09T12:43:18.412Z,34.08
2018-08-09T12:44:18.434Z,34.05
2018-08-09T12:45:18.737Z,34
2018-08-09T12:46:18.460Z,33.97
2018-08-09T12:47:18.468Z,33.91
2018-08-09T12:48:18.660Z,33.81
2018-08-09T12:49:18.493Z,33.63
2018-08-09T12:50:18.408Z,32.88
2018-08-09T12:51:18.390Z,31.55
2018-08-09T12:52:18.406Z,30.99
2018-08-09T12:53:18.415Z,30.37
2018-08-09T12:54:18.414Z,30.33
2018-08-09T12:55:18.383Z,30.31