createdAt,value
2019-02-22T00:01:47.907Z,51.77
2019-02-22T00:04:16.498Z,51.70
2019-02-22T00:06:45.077Z,52.50
2019-02-22T00:09:13.601Z,52.60
2019-02-22T00:11:42.270Z,51.40
2019-02-22T00:14:10.811Z,52.07
2019-02-22T00:16:39.259Z,53.83
2019-02-22T00:19:07.810Z,52.67
2019-02-22T00:21:36.317Z,53.10
2019-02-22T00:24:04.759Z,55.07
2019-02-22T00:26:33.327Z,55.53
2019-02-22T00:29:01.986Z,56.00
2019-02-22T00:31:30.528Z,56.83
2019-02-22T00:33:59.097Z,55.00
2019-02-22T00:36:27.681Z,59.33
2019-02-22T00:38:56.252Z,57.90
2019-02-22T00:41:24.804Z,58.37
2019-02-22T00:43:53.348Z,63.60
2019-02-22T00:46:21.900Z,60.80
2019-02-22T00:48:51.495Z,60.53
2019-02-22T00:51:20.063Z,64.50
2019-02-22T00:53:48.578Z,63.33
2019-02-22T00:56:17.163Z,61.20
2019-02-22T00:58:45.710Z,61.90
2019-02-22T01:01:14.317Z,62.33
2019-02-22T01:03:42.784Z,61.80
2019-02-22T01:06:11.285Z,62.57
2019-02-22T01:08:41.017Z,62.37
2019-02-22T01:11:09.828Z,61.73
2019-02-22T01:13:38.428Z,63.20
2019-02-22T01:16:07.012Z,61.53
2019-02-22T01:18:38.457Z,61.17
2019-02-22T01:21:06.940Z,56.13
2019-02-22T01:23:35.469Z,56.70
2019-02-22T01:26:04.096Z,55.13
2019-02-22T01:28:32.821Z,55.87
2019-02-22T01:31:01.463Z,56.40
2019-02-22T01:33:30.071Z,53.57
2019-02-22T01:35:58.773Z,59.20
2019-02-22T01:38:27.224Z,55.57
2019-02-22T01:40:55.801Z,55.43
2019-02-22T01:43:24.301Z,56.97
2019-02-22T01:45:52.907Z,59.33
2019-02-22T01:48:21.515Z,62.63
2019-02-22T01:50:50.084Z,59.87
2019-02-22T01:53:18.639Z,56.27
2019-02-22T01:55:47.120Z,62.67
2019-02-22T01:58:15.661Z,56.57
2019-02-22T02:00:44.235Z,56.77
2019-02-22T02:03:12.855Z,62.30
2019-02-22T02:05:41.365Z,59.50
2019-02-22T02:08:09.919Z,57.23
2019-02-22T02:10:38.431Z,57.27
2019-02-22T02:13:07.102Z,57.07
2019-02-22T02:15:35.712Z,53.23
2019-02-22T02:18:04.376Z,52.20
2019-02-22T02:20:33.030Z,54.03
2019-02-22T02:23:01.528Z,53.90
2019-02-22T02:25:30.111Z,55.10
2019-02-22T02:27:58.824Z,56.20
2019-02-22T02:30:27.424Z,55.70
2019-02-22T02:32:56.205Z,54.53
2019-02-22T02:35:24.724Z,53.23
2019-02-22T02:37:53.401Z,55.43
2019-02-22T02:40:21.960Z,54.07
2019-02-22T02:42:50.491Z,53.03
2019-02-22T02:45:19.204Z,54.90
2019-02-22T02:47:47.678Z,54.43
2019-02-22T02:50:16.579Z,56.73
2019-02-22T02:52:47.844Z,56.47
2019-02-22T02:55:24.288Z,56.87
2019-02-22T02:57:52.868Z,56.33
2019-02-22T03:00:21.424Z,54.47
2019-02-22T03:02:56.249Z,54.10
2019-02-22T03:05:53.011Z,53.27
2019-02-22T03:08:22.621Z,54.30
2019-02-22T03:10:51.127Z,56.47
2019-02-22T03:13:19.874Z,55.70
2019-02-22T03:15:48.481Z,56.63
2019-02-22T03:18:16.933Z,57.63
2019-02-22T03:20:45.421Z,53.57
2019-02-22T03:23:13.968Z,58.67
2019-02-22T03:25:44.013Z,57.27
2019-02-22T03:28:12.620Z,58.23
2019-02-22T03:30:41.210Z,57.17
2019-02-22T03:33:09.871Z,57.70
2019-02-22T03:35:38.445Z,54.30
2019-02-22T03:38:07.011Z,54.70
2019-02-22T03:40:35.557Z,56.30
2019-02-22T03:43:04.115Z,52.33
2019-02-22T03:45:32.710Z,53.27
2019-02-22T03:48:01.422Z,55.90
2019-02-22T03:50:30.538Z,54.37
2019-02-22T03:53:16.943Z,54.37
2019-02-22T03:55:45.655Z,55.00
2019-02-22T03:58:14.268Z,55.53
2019-02-22T04:00:46.665Z,56.50
2019-02-22T04:03:15.212Z,49.73
2019-02-22T04:05:43.804Z,56.00
2019-02-22T04:08:12.474Z,54.40
2019-02-22T04:10:44.109Z,56.57
2019-02-22T04:13:13.134Z,54.23
2019-02-22T04:15:41.913Z,53.30
2019-02-22T04:18:10.614Z,54.30
2019-02-22T04:20:39.338Z,52.93
2019-02-22T04:23:07.977Z,52.83
2019-02-22T04:25:36.660Z,54.37
2019-02-22T04:28:05.236Z,52.07
2019-02-22T04:30:33.771Z,53.13
2019-02-22T04:33:02.356Z,52.50
2019-02-22T04:35:30.893Z,50.00
2019-02-22T04:37:59.624Z,51.23
2019-02-22T04:40:28.336Z,55.43
2019-02-22T04:42:57.112Z,51.90
2019-02-22T04:45:25.986Z,51.50
2019-02-22T04:47:55.322Z,52.10
2019-02-22T04:50:24.147Z,50.67
2019-02-22T04:52:52.877Z,55.33
2019-02-22T04:55:21.546Z,54.87
2019-02-22T04:57:50.130Z,54.73
2019-02-22T05:00:21.765Z,53.77
2019-02-22T05:02:50.362Z,52.17
2019-02-22T05:05:18.915Z,53.73
2019-02-22T05:07:47.604Z,54.03
2019-02-22T05:10:16.194Z,51.57
2019-02-22T05:12:44.936Z,53.80
2019-02-22T05:15:14.618Z,51.63
2019-02-22T05:17:43.221Z,52.67
2019-02-22T05:20:11.913Z,53.47
2019-02-22T05:22:41.729Z,51.40
2019-02-22T05:25:10.358Z,51.90
2019-02-22T05:27:38.943Z,52.63
2019-02-22T05:30:07.911Z,50.10
2019-02-22T05:32:36.625Z,51.43
2019-02-22T05:35:05.277Z,53.13
2019-02-22T05:37:34.081Z,52.57
2019-02-22T05:40:02.853Z,50.13
2019-02-22T05:42:31.724Z,51.93
2019-02-22T05:45:01.000Z,55.53
2019-02-22T05:47:29.811Z,49.30
2019-02-22T05:49:58.396Z,51.63
2019-02-22T05:52:26.967Z,50.93
2019-02-22T05:54:58.555Z,54.27
2019-02-22T05:57:27.043Z,51.77
2019-02-22T05:59:58.654Z,52.53
2019-02-22T06:02:27.266Z,54.73
2019-02-22T06:04:56.092Z,54.70
2019-02-22T06:07:26.078Z,51.60
2019-02-22T06:09:55.129Z,54.77
2019-02-22T06:12:34.116Z,53.03
2019-02-22T06:15:00.632Z,52.30
2019-02-22T06:17:42.789Z,54.50
2019-02-22T06:23:43.484Z,49.50
2019-02-22T06:26:20.022Z,49.27
2019-02-22T06:28:48.564Z,72.20
2019-02-22T06:31:19.385Z,55.77
2019-02-22T06:33:48.053Z,51.73
2019-02-22T06:36:16.562Z,51.10
2019-02-22T06:38:46.753Z,49.83
2019-02-22T06:41:15.189Z,48.73
2019-02-22T06:44:02.249Z,49.10
2019-02-22T06:46:30.709Z,47.53
2019-02-22T06:48:59.320Z,50.00
2019-02-22T06:51:27.775Z,50.53
2019-02-22T06:53:56.255Z,49.57
2019-02-22T06:56:24.740Z,49.87
2019-02-22T06:58:53.289Z,51.13
2019-02-22T07:01:21.725Z,51.63
2019-02-22T07:03:50.175Z,50.87
2019-02-22T07:06:18.681Z,49.27
2019-02-22T07:08:47.183Z,51.93
2019-02-22T07:11:23.080Z,48.17
2019-02-22T07:13:51.584Z,46.73
2019-02-22T07:16:20.083Z,49.37
2019-02-22T07:18:49.948Z,47.23
2019-02-22T07:21:18.469Z,46.83
2019-02-22T07:23:47.050Z,47.93
2019-02-22T07:26:15.493Z,45.47
2019-02-22T07:28:43.980Z,46.17
2019-02-22T07:31:12.499Z,47.63
2019-02-22T07:33:40.931Z,46.77
2019-02-22T07:36:09.438Z,47.63
2019-02-22T07:38:37.916Z,48.00
2019-02-22T07:41:06.419Z,50.73
2019-02-22T07:43:34.847Z,49.17
2019-02-22T07:46:03.326Z,47.80
2019-02-22T07:48:31.837Z,50.03
2019-02-22T07:51:01.458Z,48.33
2019-02-22T07:53:29.960Z,49.60
2019-02-22T07:55:58.532Z,50.47
2019-02-22T07:58:27.069Z,50.67
2019-02-22T08:00:56.077Z,49.33
2019-02-22T08:03:24.591Z,47.27
2019-02-22T08:05:53.179Z,49.77
2019-02-22T08:08:22.693Z,46.40
2019-02-22T08:10:51.329Z,46.40
2019-02-22T08:13:20.317Z,42.87
2019-02-22T08:15:48.895Z,44.03
2019-02-22T08:18:17.393Z,42.40
2019-02-22T08:20:45.886Z,40.50
2019-02-22T08:23:15.611Z,39.07
2019-02-22T08:25:44.315Z,41.00
2019-02-22T08:28:12.664Z,41.57
2019-02-22T08:30:41.295Z,43.73
2019-02-22T08:33:09.839Z,40.23
2019-02-22T08:35:38.204Z,38.27
2019-02-22T08:38:06.688Z,36.83
2019-02-22T08:40:35.137Z,35.07
2019-02-22T08:43:03.659Z,35.07
2019-02-22T08:45:32.185Z,38.13
2019-02-22T08:48:00.652Z,37.50
2019-02-22T08:50:29.104Z,37.50
2019-02-22T08:52:57.564Z,38.03
2019-02-22T08:55:25.960Z,36.10
2019-02-22T08:57:54.661Z,34.43
2019-02-22T09:00:23.283Z,33.87
2019-02-22T09:02:51.715Z,38.33
2019-02-22T09:05:20.169Z,35.13
2019-02-22T09:07:48.550Z,33.23
2019-02-22T09:10:16.939Z,35.17
2019-02-22T09:12:45.330Z,34.00
2019-02-22T09:15:13.807Z,33.83
2019-02-22T09:17:42.227Z,31.27
2019-02-22T09:20:10.763Z,33.17
2019-02-22T09:22:39.227Z,32.37
2019-02-22T09:25:07.759Z,31.77
2019-02-22T09:27:36.191Z,32.13
2019-02-22T09:30:04.862Z,31.90
2019-02-22T09:32:33.308Z,31.63
2019-02-22T09:35:01.697Z,33.43
2019-02-22T09:37:30.073Z,31.33
2019-02-22T09:39:58.577Z,30.23
2019-02-22T09:42:27.027Z,31.03
2019-02-22T09:44:55.471Z,26.83
2019-02-22T09:47:23.968Z,27.00
2019-02-22T09:49:52.544Z,28.63
2019-02-22T09:52:21.012Z,28.43
2019-02-22T09:54:49.474Z,27.20
2019-02-22T09:57:17.919Z,29.47
2019-02-22T09:59:46.401Z,26.67
2019-02-22T10:02:15.007Z,28.10
2019-02-22T10:04:54.280Z,26.50
2019-02-22T10:07:13.563Z,27.27
2019-02-22T10:09:41.955Z,26.73
2019-02-22T10:12:10.364Z,26.20
2019-02-22T10:14:38.887Z,26.57
2019-02-22T10:17:07.326Z,23.97
2019-02-22T10:19:35.706Z,21.87
2019-02-22T10:22:04.154Z,20.47
2019-02-22T10:24:32.620Z,20.10
2019-02-22T10:27:01.019Z,20.43
2019-02-22T10:29:29.603Z,18.87
2019-02-22T10:31:58.008Z,16.90
2019-02-22T10:34:26.392Z,18.27
2019-02-22T10:36:54.837Z,17.20
2019-02-22T10:39:23.181Z,17.53
2019-02-22T10:41:51.644Z,18.73
2019-02-22T10:44:20.099Z,19.73
2019-02-22T10:46:48.551Z,19.03
2019-02-22T10:49:16.935Z,20.40
2019-02-22T10:51:45.316Z,21.53
2019-02-22T10:54:13.767Z,21.23
2019-02-22T10:56:42.180Z,19.67
2019-02-22T10:59:10.564Z,21.20
2019-02-22T11:01:38.927Z,20.83
2019-02-22T11:04:07.389Z,20.30
2019-02-22T11:06:35.884Z,17.70
2019-02-22T11:09:06.414Z,17.10
2019-02-22T11:11:34.932Z,17.87
2019-02-22T11:14:03.508Z,16.13
2019-02-22T11:16:31.969Z,15.70
2019-02-22T11:19:00.381Z,15.33
2019-02-22T11:21:28.852Z,14.73
2019-02-22T11:23:57.208Z,15.33
2019-02-22T11:26:25.666Z,16.83
2019-02-22T11:28:54.146Z,16.93
2019-02-22T11:31:22.610Z,19.90
2019-02-22T11:33:51.116Z,19.63
2019-02-22T11:36:19.543Z,18.03
2019-02-22T11:38:47.920Z,18.00
2019-02-22T11:41:16.516Z,17.13
2019-02-22T11:43:44.989Z,17.00
2019-02-22T11:46:13.444Z,17.63
2019-02-22T11:48:48.136Z,18.03
2019-02-22T11:51:19.434Z,17.43
2019-02-22T11:53:48.828Z,17.47
2019-02-22T12:09:14.802Z,22.07
2019-02-22T12:10:10.179Z,20.77
2019-02-22T12:12:44.589Z,19.10
2019-02-22T12:15:16.992Z,22.33
2019-02-22T12:18:01.183Z,19.30
2019-02-22T12:20:56.143Z,17.70
2019-02-22T12:23:27.999Z,18.50
2019-02-22T12:26:05.896Z,19.23
2019-02-22T12:28:35.096Z,17.83
2019-02-22T12:31:06.879Z,17.77
2019-02-22T12:37:13.845Z,18.83
2019-02-22T12:39:42.307Z,18.30
2019-02-22T12:42:10.733Z,18.13
2019-02-22T12:44:39.224Z,18.77
2019-02-22T12:47:07.752Z,20.00
2019-02-22T12:49:36.339Z,19.70
2019-02-22T12:52:04.849Z,19.80
2019-02-22T12:54:33.556Z,20.17
2019-02-22T12:57:02.198Z,18.67
2019-02-22T12:59:30.700Z,18.40
2019-02-22T13:01:59.584Z,19.73
2019-02-22T13:04:28.071Z,20.57
2019-02-22T13:06:56.509Z,20.10
2019-02-22T13:09:36.025Z,20.80
2019-02-22T13:11:55.380Z,21.40
2019-02-22T13:14:23.842Z,21.70
2019-02-22T13:16:52.364Z,21.73
2019-02-22T13:19:20.810Z,20.40
2019-02-22T13:21:49.340Z,20.80
2019-02-22T13:24:17.828Z,20.97
2019-02-22T13:26:46.384Z,20.63
2019-02-22T13:29:14.848Z,21.17
2019-02-22T13:31:43.361Z,20.10
2019-02-22T13:34:20.766Z,20.60
2019-02-22T13:36:49.236Z,19.43
2019-02-22T13:39:17.692Z,19.77
2019-02-22T13:41:46.191Z,21.00
2019-02-22T13:44:14.636Z,18.47
2019-02-22T13:46:43.172Z,18.13
2019-02-22T13:49:11.678Z,18.80
2019-02-22T13:51:40.205Z,18.47
2019-02-22T13:54:08.673Z,17.17
2019-02-22T13:56:38.309Z,19.20
2019-02-22T13:59:06.911Z,19.13
2019-02-22T14:01:35.455Z,21.80
2019-02-22T14:04:03.992Z,21.17
2019-02-22T14:06:32.574Z,19.23
2019-02-22T14:09:01.144Z,20.93
2019-02-22T14:11:29.611Z,19.67
2019-02-22T14:13:58.073Z,19.90
2019-02-22T14:16:26.605Z,21.00
2019-02-22T14:18:55.044Z,20.90
2019-02-22T14:21:23.581Z,20.53
2019-02-22T14:23:52.074Z,20.90
2019-02-22T14:26:20.568Z,20.60
2019-02-22T14:28:49.001Z,20.30
2019-02-22T14:31:24.636Z,19.23
2019-02-22T14:33:53.142Z,19.37
2019-02-22T14:36:21.783Z,20.80
2019-02-22T14:38:50.447Z,18.97
2019-02-22T14:41:18.966Z,21.30
2019-02-22T14:43:47.372Z,20.97
2019-02-22T14:46:25.548Z,21.00
2019-02-22T14:48:46.257Z,22.97
2019-02-22T14:51:15.267Z,21.97
2019-02-22T14:53:43.813Z,22.33
2019-02-22T14:56:12.290Z,21.73
2019-02-22T14:58:43.341Z,21.70
2019-02-22T15:01:11.672Z,23.03
2019-02-22T15:03:40.168Z,22.67
2019-02-22T15:06:08.625Z,24.13
2019-02-22T15:08:37.463Z,23.33
2019-02-22T15:11:05.917Z,21.10
2019-02-22T15:13:34.345Z,22.43
2019-02-22T15:16:20.949Z,22.53
2019-02-22T15:18:49.530Z,23.23
2019-02-22T15:21:18.957Z,21.53
2019-02-22T15:23:47.585Z,22.43
2019-02-22T15:26:16.095Z,23.07
2019-02-22T15:28:44.588Z,22.90
2019-02-22T15:31:13.088Z,22.93
2019-02-22T15:37:03.965Z,22.93
2019-02-22T15:39:32.330Z,24.27
2019-02-22T15:42:00.802Z,25.07
2019-02-22T15:44:29.287Z,25.27
2019-02-22T15:46:57.678Z,23.47
2019-02-22T15:49:26.591Z,26.43
2019-02-22T15:51:55.101Z,26.10
2019-02-22T15:54:23.586Z,26.27
2019-02-22T15:56:52.040Z,27.20
2019-02-22T15:59:21.293Z,27.63
2019-02-22T16:01:55.203Z,25.63
2019-02-22T16:04:45.393Z,26.40
2019-02-22T16:07:13.892Z,27.53
2019-02-22T16:09:42.734Z,29.63
2019-02-22T16:12:11.270Z,27.70
2019-02-22T16:14:39.793Z,27.33
2019-02-22T16:17:08.260Z,26.13
2019-02-22T16:19:36.742Z,27.20
2019-02-22T16:22:05.204Z,28.20
2019-02-22T16:24:33.695Z,27.23
2019-02-22T16:27:02.508Z,23.30
2019-02-22T16:29:31.540Z,23.90
2019-02-22T16:32:00.281Z,26.20
2019-02-22T16:34:28.791Z,24.73
2019-02-22T16:36:57.344Z,23.80
2019-02-22T16:39:25.789Z,24.43
2019-02-22T16:41:54.327Z,23.77
2019-02-22T16:44:22.933Z,23.73
2019-02-22T16:46:51.512Z,24.10
2019-02-22T16:49:20.049Z,25.17
2019-02-22T16:51:48.631Z,23.30
2019-02-22T16:54:17.188Z,23.13
2019-02-22T16:56:45.769Z,21.90
2019-02-22T16:59:15.202Z,22.93
2019-02-22T17:01:44.077Z,23.87
2019-02-22T17:04:12.717Z,21.73
2019-02-22T17:06:41.276Z,23.97
2019-02-22T17:09:09.813Z,22.20
2019-02-22T17:11:38.361Z,24.17
2019-02-22T17:14:06.968Z,23.40
2019-02-22T17:16:45.199Z,23.33
2019-02-22T17:19:05.743Z,23.47
2019-02-22T17:21:34.273Z,22.47
2019-02-22T17:24:02.787Z,22.27
2019-02-22T17:26:31.275Z,23.97
2019-02-22T17:28:59.832Z,23.30
2019-02-22T17:31:28.416Z,24.37
2019-02-22T17:33:56.917Z,23.27
2019-02-22T17:36:27.202Z,23.53
2019-02-22T17:38:55.960Z,23.80
2019-02-22T17:41:24.485Z,25.17
2019-02-22T17:43:53.028Z,22.20
2019-02-22T17:46:21.732Z,24.37
2019-02-22T17:48:50.261Z,23.83
2019-02-22T17:51:18.912Z,25.73
2019-02-22T17:53:47.416Z,25.70
2019-02-22T17:56:15.973Z,24.13
2019-02-22T17:58:44.484Z,24.87
2019-02-22T18:01:13.509Z,24.97
2019-02-22T18:03:42.257Z,26.00
2019-02-22T18:06:10.907Z,23.60
2019-02-22T18:08:39.564Z,24.40
2019-02-22T18:11:08.275Z,26.53
2019-02-22T18:13:36.832Z,25.73
2019-02-22T18:16:05.394Z,25.90
2019-02-22T18:18:33.847Z,25.40
2019-02-22T18:21:02.458Z,26.07
2019-02-22T18:23:30.990Z,26.60
2019-02-22T18:25:59.445Z,26.27
2019-02-22T18:28:28.394Z,26.67
2019-02-22T18:30:56.961Z,26.47
2019-02-22T18:33:25.484Z,26.57
2019-02-22T18:35:54.002Z,26.20
2019-02-22T18:38:22.495Z,26.20
2019-02-22T18:40:51.072Z,27.33
2019-02-22T18:43:19.540Z,25.40
2019-02-22T18:45:48.060Z,25.97
2019-02-22T18:48:16.575Z,24.73
2019-02-22T18:50:45.120Z,23.67
2019-02-22T18:53:15.775Z,23.60
2019-02-22T18:55:50.201Z,20.97
2019-02-22T18:58:14.533Z,20.63
2019-02-22T19:00:43.068Z,20.70
2019-02-22T19:03:11.517Z,19.90
2019-02-22T19:05:39.921Z,19.73
2019-02-22T19:08:08.389Z,20.17
2019-02-22T19:10:36.952Z,18.93
2019-02-22T19:13:05.467Z,20.00
2019-02-22T19:15:34.237Z,18.73
2019-02-22T19:18:02.765Z,22.15
2019-02-22T19:20:31.267Z,19.77
2019-02-22T19:22:59.700Z,17.67
2019-02-22T19:25:29.301Z,19.60
2019-02-22T19:27:57.780Z,18.77
2019-02-22T19:30:26.246Z,18.53
2019-02-22T19:32:54.707Z,18.90
2019-02-22T19:35:23.245Z,18.37
2019-02-22T19:37:51.972Z,17.03
2019-02-22T19:40:20.828Z,18.23
2019-02-22T19:42:49.373Z,17.17
2019-02-22T19:45:17.945Z,17.27
2019-02-22T19:47:46.504Z,17.17
2019-02-22T19:50:15.032Z,14.00
2019-02-22T19:52:43.519Z,15.87
2019-02-22T19:55:12.651Z,15.73
2019-02-22T19:57:41.161Z,16.20
2019-02-22T20:00:11.313Z,16.43
2019-02-22T20:02:40.046Z,15.53
2019-02-22T20:05:08.689Z,15.60
2019-02-22T20:07:37.272Z,14.53
2019-02-22T20:10:17.027Z,14.67
2019-02-22T20:12:36.737Z,15.43
2019-02-22T20:15:05.629Z,15.03
2019-02-22T20:17:54.987Z,14.90
2019-02-22T20:20:23.548Z,15.83
2019-02-22T20:22:52.111Z,15.33
2019-02-22T20:25:20.700Z,14.90
2019-02-22T20:27:49.240Z,16.27
2019-02-22T20:30:17.787Z,14.80
2019-02-22T20:32:46.396Z,16.93
2019-02-22T20:35:15.758Z,16.63
2019-02-22T20:37:51.734Z,16.37
2019-02-22T20:40:14.413Z,16.20
2019-02-22T20:42:42.938Z,16.00
2019-02-22T20:45:11.708Z,15.73
2019-02-22T20:47:40.218Z,17.27
2019-02-22T20:50:09.333Z,18.23
2019-02-22T20:52:37.861Z,18.63
2019-02-22T20:55:06.453Z,19.55
2019-02-22T20:57:34.953Z,18.70
2019-02-22T21:00:03.667Z,19.47
2019-02-22T21:02:32.172Z,20.60
2019-02-22T21:05:00.637Z,20.33
2019-02-22T21:07:29.175Z,21.23
2019-02-22T21:09:57.793Z,20.03
2019-02-22T21:12:26.320Z,20.37
2019-02-22T21:14:54.841Z,20.70
2019-02-22T21:17:23.399Z,20.10
2019-02-22T21:19:51.948Z,21.50
2019-02-22T21:22:20.435Z,20.33
2019-02-22T21:24:48.900Z,20.80
2019-02-22T21:27:17.336Z,21.07
2019-02-22T21:29:45.869Z,28.47
2019-02-22T21:32:14.453Z,21.37
2019-02-22T21:34:42.973Z,20.87
2019-02-22T21:37:11.632Z,21.53
2019-02-22T21:39:40.192Z,20.83
2019-02-22T21:42:19.698Z,21.43
2019-02-22T21:44:38.945Z,20.30
2019-02-22T21:47:07.561Z,21.67
2019-02-22T21:49:36.205Z,22.23
2019-02-22T21:52:04.787Z,22.07
2019-02-22T21:54:34.225Z,22.00
2019-02-22T21:57:02.868Z,22.87
2019-02-22T21:59:31.381Z,21.97
2019-02-22T22:01:59.922Z,23.37
2019-02-22T22:04:28.529Z,22.00
2019-02-22T22:06:57.311Z,21.60
2019-02-22T22:09:25.878Z,21.47
2019-02-22T22:11:54.446Z,20.47
2019-02-22T22:14:22.991Z,20.70
2019-02-22T22:16:51.585Z,22.23
2019-02-22T22:19:20.241Z,23.67
2019-02-22T22:21:48.775Z,22.63
2019-02-22T22:24:17.457Z,23.20
2019-02-22T22:26:45.897Z,21.93
2019-02-22T22:29:14.570Z,22.17
2019-02-22T22:31:43.212Z,21.00
2019-02-22T22:34:11.784Z,23.23
2019-02-22T22:36:40.369Z,22.60
2019-02-22T22:39:09.157Z,22.93
2019-02-22T22:41:37.740Z,23.20
2019-02-22T22:44:06.232Z,23.20
2019-02-22T22:46:37.118Z,24.60
2019-02-22T22:49:05.894Z,23.30
2019-02-22T22:51:34.504Z,23.83
2019-02-22T22:54:03.492Z,23.17
2019-02-22T22:56:32.164Z,23.63
2019-02-22T22:59:00.825Z,23.90
2019-02-22T23:01:31.548Z,22.83
2019-02-22T23:04:19.173Z,22.53
2019-02-22T23:06:47.636Z,22.70
2019-02-22T23:09:20.675Z,23.53
2019-02-22T23:11:49.222Z,25.47
2019-02-22T23:14:17.839Z,23.97
2019-02-22T23:16:46.373Z,27.07
2019-02-22T23:19:15.016Z,23.03
2019-02-22T23:21:43.637Z,24.17
2019-02-22T23:24:12.232Z,23.13
2019-02-22T23:26:59.443Z,22.40
2019-02-22T23:29:28.037Z,23.33
2019-02-22T23:31:56.544Z,22.77
2019-02-22T23:34:25.130Z,24.47
2019-02-22T23:36:53.784Z,22.53
2019-02-22T23:39:22.240Z,22.93
2019-02-22T23:41:50.800Z,24.17
2019-02-22T23:44:19.325Z,21.47
2019-02-22T23:46:47.876Z,23.77
2019-02-22T23:49:16.520Z,23.07
2019-02-22T23:51:45.068Z,22.40
2019-02-22T23:54:13.804Z,23.33
2019-02-22T23:56:42.720Z,23.07
2019-02-22T23:59:11.235Z,23.40
