createdAt,value
2023-03-19T00:00:25.310Z,70.10
2023-03-19T00:01:25.322Z,70.20
2023-03-19T00:02:25.344Z,70.30
2023-03-19T00:03:25.382Z,70.20
2023-03-19T00:04:25.284Z,69.38
2023-03-19T00:05:25.269Z,68.70
2023-03-19T00:06:25.249Z,68.60
2023-03-19T00:07:25.238Z,68.52
2023-03-19T00:08:25.230Z,69.24
2023-03-19T00:09:25.235Z,69.79
2023-03-19T00:10:25.206Z,70.29
2023-03-19T00:11:25.202Z,70.06
2023-03-19T00:12:25.186Z,69.55
2023-03-19T00:13:25.191Z,69.85
2023-03-19T00:14:25.182Z,70.06
2023-03-19T00:15:25.168Z,69.75
2023-03-19T00:16:25.248Z,69.65
2023-03-19T00:17:25.156Z,69.85
2023-03-19T00:18:25.122Z,69.82
2023-03-19T00:19:25.123Z,69.82
2023-03-19T00:20:25.101Z,68.90
2023-03-19T00:21:26.082Z,68.42
2023-03-19T00:22:25.092Z,68.42
2023-03-19T00:23:25.081Z,69.62
2023-03-19T00:24:25.072Z,69.93
2023-03-19T00:25:25.047Z,69.24
2023-03-19T00:26:25.037Z,68.63
2023-03-19T00:27:25.036Z,68.52
2023-03-19T00:28:25.016Z,68.93
2023-03-19T00:29:25.019Z,69.65
2023-03-19T00:30:25.044Z,69.85
2023-03-19T00:31:24.982Z,69.85
2023-03-19T00:32:24.973Z,69.34
2023-03-19T00:33:24.980Z,69.55
2023-03-19T00:34:24.962Z,69.62
2023-03-19T00:35:24.952Z,69.45
2023-03-19T00:36:24.928Z,69.21
2023-03-19T00:37:24.924Z,68.93
2023-03-19T00:38:24.909Z,68.63
2023-03-19T00:39:24.898Z,69.62
2023-03-19T00:40:24.898Z,69.31
2023-03-19T00:41:24.878Z,69.72
2023-03-19T00:42:24.867Z,69.52
2023-03-19T00:43:24.864Z,69.72
2023-03-19T00:44:24.840Z,69.62
2023-03-19T00:45:24.857Z,69.42
2023-03-19T00:46:24.900Z,69.72
2023-03-19T00:47:24.841Z,69.62
2023-03-19T00:48:24.807Z,69.42
2023-03-19T00:49:24.813Z,69.11
2023-03-19T00:50:24.790Z,69.62
2023-03-19T00:51:24.769Z,69.42
2023-03-19T00:52:24.761Z,69.72
2023-03-19T00:53:24.747Z,69.82
2023-03-19T00:54:24.733Z,69.93
2023-03-19T00:55:24.738Z,69.72
2023-03-19T00:56:24.720Z,69.82
2023-03-19T00:57:24.738Z,69.62
2023-03-19T00:58:24.689Z,68.19
2023-03-19T00:59:24.683Z,68.80
2023-03-19T01:00:24.686Z,69.42
2023-03-19T01:01:24.700Z,68.63
2023-03-19T01:02:24.651Z,68.39
2023-03-19T01:03:24.638Z,68.39
2023-03-19T01:04:24.697Z,68.49
2023-03-19T01:05:24.644Z,68.73
2023-03-19T01:06:24.603Z,69.34
2023-03-19T01:07:24.595Z,69.42
2023-03-19T01:08:24.578Z,69.62
2023-03-19T01:09:24.569Z,69.31
2023-03-19T01:10:24.571Z,69.31
2023-03-19T01:11:24.547Z,68.19
2023-03-19T01:12:24.541Z,68.29
2023-03-19T01:13:24.532Z,68.49
2023-03-19T01:14:24.523Z,68.39
2023-03-19T01:15:24.520Z,68.70
2023-03-19T01:16:24.491Z,67.19
2023-03-19T01:17:24.482Z,66.99
2023-03-19T01:18:24.474Z,67.43
2023-03-19T01:19:24.461Z,67.77
2023-03-19T01:20:24.469Z,67.90
2023-03-19T01:21:24.462Z,68.41
2023-03-19T01:22:24.429Z,68.65
2023-03-19T01:23:24.419Z,68.86
2023-03-19T01:24:24.414Z,68.76
2023-03-19T01:25:24.412Z,68.55
2023-03-19T01:26:24.386Z,69.06
2023-03-19T01:27:24.378Z,69.54
2023-03-19T01:28:24.366Z,68.32
2023-03-19T01:29:24.356Z,68.32
2023-03-19T01:30:24.355Z,69.54
2023-03-19T01:31:24.373Z,68.79
2023-03-19T01:32:24.318Z,68.38
2023-03-19T01:33:25.689Z,68.79
2023-03-19T01:34:24.311Z,67.87
2023-03-19T01:35:24.310Z,67.67
2023-03-19T01:36:24.277Z,67.40
2023-03-19T01:37:24.331Z,67.90
2023-03-19T01:38:24.251Z,67.67
2023-03-19T01:39:24.244Z,67.19
2023-03-19T01:40:24.389Z,67.08
2023-03-19T01:41:24.224Z,67.26
2023-03-19T01:42:24.209Z,67.80
2023-03-19T01:43:24.204Z,66.98
2023-03-19T01:44:24.191Z,66.85
2023-03-19T01:45:24.449Z,67.80
2023-03-19T01:46:24.215Z,68.21
2023-03-19T01:47:24.154Z,67.60
2023-03-19T01:48:24.143Z,66.47
2023-03-19T01:49:24.132Z,66.57
2023-03-19T01:50:24.324Z,67.43
2023-03-19T01:51:24.112Z,68.04
2023-03-19T01:52:24.100Z,67.94
2023-03-19T01:53:24.113Z,68.73
2023-03-19T01:54:24.077Z,68.62
2023-03-19T01:55:24.308Z,68.52
2023-03-19T01:56:24.110Z,68.21
2023-03-19T01:57:24.045Z,67.46
2023-03-19T01:58:25.905Z,67.87
2023-03-19T01:59:24.024Z,66.85
2023-03-19T02:00:24.023Z,66.95
2023-03-19T02:01:24.012Z,67.67
2023-03-19T02:02:23.995Z,66.57
2023-03-19T02:03:23.979Z,66.64
2023-03-19T02:04:24.036Z,66.64
2023-03-19T02:05:23.974Z,66.85
2023-03-19T02:06:23.952Z,67.36
2023-03-19T02:07:23.941Z,67.36
2023-03-19T02:08:23.934Z,67.26
2023-03-19T02:09:23.931Z,66.95
2023-03-19T02:10:23.912Z,66.75
2023-03-19T02:11:23.888Z,66.64
2023-03-19T02:12:23.878Z,66.85
2023-03-19T02:13:23.939Z,67.26
2023-03-19T02:14:23.862Z,67.16
2023-03-19T02:15:23.863Z,67.36
2023-03-19T02:16:23.893Z,66.95
2023-03-19T02:17:23.827Z,67.26
2023-03-19T02:18:23.809Z,67.05
2023-03-19T02:19:23.804Z,67.26
2023-03-19T02:20:23.851Z,67.36
2023-03-19T02:21:23.799Z,67.77
2023-03-19T02:22:23.775Z,67.87
2023-03-19T02:23:23.757Z,67.57
2023-03-19T02:24:23.742Z,67.57
2023-03-19T02:25:23.771Z,67.05
2023-03-19T02:26:23.720Z,67.77
2023-03-19T02:27:23.746Z,68.08
2023-03-19T02:28:23.722Z,68.08
2023-03-19T02:29:23.690Z,68.28
2023-03-19T02:30:23.694Z,67.36
2023-03-19T02:31:23.776Z,67.46
2023-03-19T02:32:23.655Z,68.18
2023-03-19T02:33:23.647Z,67.67
2023-03-19T02:34:23.639Z,67.70
2023-03-19T02:35:23.643Z,67.49
2023-03-19T02:36:23.613Z,68.01
2023-03-19T02:37:23.603Z,67.43
2023-03-19T02:38:23.590Z,67.83
2023-03-19T02:39:23.599Z,68.55
2023-03-19T02:40:23.580Z,68.65
2023-03-19T02:41:23.577Z,68.55
2023-03-19T02:42:23.545Z,68.89
2023-03-19T02:43:23.545Z,68.68
2023-03-19T02:44:23.521Z,68.59
2023-03-19T02:45:23.589Z,68.79
2023-03-19T02:46:23.575Z,69.10
2023-03-19T02:47:23.495Z,69.71
2023-03-19T02:48:23.494Z,69.61
2023-03-19T02:49:23.502Z,68.86
2023-03-19T02:50:23.472Z,68.55
2023-03-19T02:51:23.449Z,68.76
2023-03-19T02:52:23.445Z,68.65
2023-03-19T02:53:23.479Z,68.55
2023-03-19T02:54:23.436Z,68.76
2023-03-19T02:55:23.412Z,68.62
2023-03-19T02:56:23.394Z,68.76
2023-03-19T02:57:23.424Z,68.83
2023-03-19T02:58:23.373Z,68.41
2023-03-19T02:59:23.368Z,68.83
2023-03-19T03:00:23.372Z,68.62
2023-03-19T03:01:23.359Z,68.83
2023-03-19T03:02:23.480Z,68.62
2023-03-19T03:03:23.319Z,68.83
2023-03-19T03:04:23.316Z,68.73
2023-03-19T03:05:23.309Z,68.69
2023-03-19T03:06:23.283Z,68.59
2023-03-19T03:07:23.277Z,68.79
2023-03-19T03:08:23.264Z,68.73
2023-03-19T03:09:23.253Z,68.73
2023-03-19T03:10:23.261Z,68.73
2023-03-19T03:11:23.233Z,68.73
2023-03-19T03:12:23.220Z,68.62
2023-03-19T03:13:23.230Z,68.83
2023-03-19T03:14:23.211Z,68.62
2023-03-19T03:15:23.211Z,69.34
2023-03-19T03:16:23.245Z,68.93
2023-03-19T03:17:23.170Z,69.44
2023-03-19T03:18:23.169Z,69.54
2023-03-19T03:19:23.147Z,68.55
2023-03-19T03:20:23.153Z,68.76
2023-03-19T03:21:23.141Z,68.35
2023-03-19T03:22:23.119Z,68.76
2023-03-19T03:23:23.104Z,69.40
2023-03-19T03:24:23.097Z,69.81
2023-03-19T03:25:23.158Z,70.32
2023-03-19T03:26:23.083Z,70.26
2023-03-19T03:27:23.066Z,70.87
2023-03-19T03:28:23.050Z,70.67
2023-03-19T03:29:23.062Z,70.80
2023-03-19T03:30:23.059Z,71.72
2023-03-19T03:31:23.086Z,72.34
2023-03-19T03:32:23.006Z,72.38
2023-03-19T03:33:22.998Z,72.27
2023-03-19T03:34:22.987Z,72.38
2023-03-19T03:35:23.133Z,72.68
2023-03-19T03:36:22.963Z,72.48
2023-03-19T03:37:22.953Z,72.78
2023-03-19T03:38:22.967Z,72.96
2023-03-19T03:39:22.981Z,72.55
2023-03-19T03:40:22.973Z,72.44
2023-03-19T03:41:22.924Z,72.85
2023-03-19T03:42:22.928Z,72.41
2023-03-19T03:43:22.895Z,73.02
2023-03-19T03:44:22.880Z,72.72
2023-03-19T03:45:22.909Z,72.38
2023-03-19T03:46:22.854Z,72.17
2023-03-19T03:47:22.850Z,72.27
2023-03-19T03:48:22.857Z,71.76
2023-03-19T03:49:22.824Z,72.55
2023-03-19T03:50:22.820Z,71.42
2023-03-19T03:51:22.807Z,71.83
2023-03-19T03:52:22.846Z,72.03
2023-03-19T03:53:22.784Z,72.03
2023-03-19T03:54:22.770Z,71.80
2023-03-19T03:55:22.799Z,71.08
2023-03-19T03:56:22.746Z,71.18
2023-03-19T03:57:22.745Z,70.67
2023-03-19T03:58:22.724Z,70.94
2023-03-19T03:59:22.715Z,70.23
2023-03-19T04:00:22.721Z,70.53
2023-03-19T04:01:22.717Z,70.53
2023-03-19T04:02:22.771Z,70.64
2023-03-19T04:03:22.805Z,70.64
2023-03-19T04:04:22.660Z,70.23
2023-03-19T04:05:22.662Z,70.43
2023-03-19T04:06:22.640Z,68.32
2023-03-19T04:07:22.644Z,69.75
2023-03-19T04:08:22.619Z,70.16
2023-03-19T04:09:22.608Z,69.65
2023-03-19T04:10:22.607Z,69.95
2023-03-19T04:11:22.583Z,70.36
2023-03-19T04:12:22.571Z,70.26
2023-03-19T04:13:22.562Z,70.26
2023-03-19T04:14:22.549Z,70.16
2023-03-19T04:15:22.572Z,70.23
2023-03-19T04:16:22.562Z,70.36
2023-03-19T04:17:22.536Z,69.92
2023-03-19T04:18:22.508Z,69.92
2023-03-19T04:19:22.496Z,70.03
2023-03-19T04:20:22.484Z,69.71
2023-03-19T04:21:22.489Z,69.82
2023-03-19T04:22:22.471Z,69.71
2023-03-19T04:23:22.460Z,69.82
2023-03-19T04:24:22.447Z,70.23
2023-03-19T04:25:22.434Z,70.33
2023-03-19T04:26:22.435Z,69.71
2023-03-19T04:27:22.406Z,69.92
2023-03-19T04:28:22.404Z,69.82
2023-03-19T04:29:22.399Z,69.71
2023-03-19T04:30:22.374Z,69.61
2023-03-19T04:31:22.454Z,69.41
2023-03-19T04:32:22.356Z,69.61
2023-03-19T04:33:22.367Z,69.51
2023-03-19T04:34:22.336Z,69.41
2023-03-19T04:35:22.324Z,69.51
2023-03-19T04:36:22.332Z,69.61
2023-03-19T04:37:22.312Z,69.51
2023-03-19T04:38:22.292Z,69.41
2023-03-19T04:39:22.279Z,69.61
2023-03-19T04:40:22.279Z,69.71
2023-03-19T04:41:22.272Z,69.41
2023-03-19T04:42:22.251Z,69.41
2023-03-19T04:43:22.240Z,69.38
2023-03-19T04:44:22.224Z,69.07
2023-03-19T04:45:22.216Z,69.58
2023-03-19T04:46:22.264Z,69.68
2023-03-19T04:47:22.195Z,69.68
2023-03-19T04:48:22.202Z,69.85
2023-03-19T04:49:22.192Z,70.50
2023-03-19T04:50:22.159Z,70.50
2023-03-19T04:51:22.158Z,70.81
2023-03-19T04:52:22.179Z,70.78
2023-03-19T04:53:22.128Z,71.70
2023-03-19T04:54:22.117Z,71.90
2023-03-19T04:55:22.103Z,72.34
2023-03-19T04:56:22.110Z,71.73
2023-03-19T04:57:22.084Z,72.34
2023-03-19T04:58:22.078Z,72.96
2023-03-19T04:59:23.187Z,73.27
2023-03-19T05:00:22.062Z,73.57
2023-03-19T05:01:22.110Z,73.23
2023-03-19T05:02:22.072Z,73.54
2023-03-19T05:03:22.019Z,73.88
2023-03-19T05:04:22.012Z,74.29
2023-03-19T05:05:22.021Z,74.29
2023-03-19T05:06:22.006Z,74.56
2023-03-19T05:07:21.979Z,75.27
2023-03-19T05:08:21.983Z,75.42
2023-03-19T05:09:21.954Z,76.43
2023-03-19T05:10:21.982Z,76.23
2023-03-19T05:11:21.946Z,76.34
2023-03-19T05:12:21.923Z,76.75
2023-03-19T05:13:21.909Z,77.36
2023-03-19T05:14:21.900Z,76.95
2023-03-19T05:15:21.914Z,77.36
2023-03-19T05:16:21.993Z,77.46
2023-03-19T05:17:21.868Z,78.17
2023-03-19T05:18:21.860Z,78.28
2023-03-19T05:19:21.849Z,78.28
2023-03-19T05:20:21.851Z,78.42
2023-03-19T05:21:21.915Z,77.70
2023-03-19T05:22:21.829Z,77.50
2023-03-19T05:23:21.804Z,77.91
2023-03-19T05:24:21.798Z,78.11
2023-03-19T05:25:21.803Z,78.21
2023-03-19T05:26:21.810Z,77.70
2023-03-19T05:27:21.760Z,77.33
2023-03-19T05:28:21.760Z,78.66
2023-03-19T05:29:21.738Z,78.45
2023-03-19T05:30:21.730Z,79.17
2023-03-19T05:31:21.815Z,79.07
2023-03-19T05:32:21.709Z,79.27
2023-03-19T05:33:21.696Z,79.58
2023-03-19T05:34:21.695Z,80.30
2023-03-19T05:35:21.745Z,80.71
2023-03-19T05:36:21.677Z,81.43
2023-03-19T05:37:21.673Z,81.84
2023-03-19T05:38:21.645Z,82.35
2023-03-19T05:39:21.653Z,82.76
2023-03-19T05:40:21.622Z,83.23
2023-03-19T05:41:21.623Z,83.54
2023-03-19T05:42:21.612Z,83.44
2023-03-19T05:43:21.596Z,83.44
2023-03-19T05:44:21.580Z,83.95
2023-03-19T05:45:21.565Z,84.31
2023-03-19T05:46:21.572Z,84.22
2023-03-19T05:47:21.553Z,84.22
2023-03-19T05:48:21.562Z,84.38
2023-03-19T05:49:21.523Z,83.91
2023-03-19T05:50:21.529Z,84.36
2023-03-19T05:51:21.511Z,84.60
2023-03-19T05:52:21.491Z,85.31
2023-03-19T05:53:21.535Z,85.52
2023-03-19T05:54:21.480Z,85.60
2023-03-19T05:55:21.466Z,86.01
2023-03-19T05:56:21.465Z,86.22
2023-03-19T05:57:21.457Z,86.57
2023-03-19T05:58:21.431Z,87.38
2023-03-19T05:59:21.419Z,87.08
2023-03-19T06:00:21.408Z,87.08
2023-03-19T06:01:21.432Z,87.34
2023-03-19T06:02:21.414Z,87.14
2023-03-19T06:03:21.380Z,87.45
2023-03-19T06:04:21.454Z,87.45
2023-03-19T06:05:21.347Z,87.14
2023-03-19T06:06:21.356Z,86.01
2023-03-19T06:07:21.325Z,86.22
2023-03-19T06:08:21.316Z,85.71
2023-03-19T06:09:21.502Z,86.01
2023-03-19T06:10:21.298Z,85.30
2023-03-19T06:11:21.296Z,84.99
2023-03-19T06:12:21.278Z,84.99
2023-03-19T06:13:21.258Z,85.19
2023-03-19T06:14:21.258Z,84.99
2023-03-19T06:15:21.242Z,84.33
2023-03-19T06:16:21.338Z,83.14
2023-03-19T06:17:21.263Z,82.39
2023-03-19T06:18:21.243Z,80.95
2023-03-19T06:19:21.202Z,80.51
2023-03-19T06:20:21.185Z,78.72
2023-03-19T06:21:21.188Z,78.49
2023-03-19T06:22:21.164Z,77.22
2023-03-19T06:23:21.216Z,76.12
2023-03-19T06:24:21.140Z,75.07
2023-03-19T06:25:21.150Z,74.49
2023-03-19T06:26:21.137Z,74.05
2023-03-19T06:27:21.108Z,73.60
2023-03-19T06:28:21.104Z,73.47
2023-03-19T06:29:21.087Z,72.62
2023-03-19T06:30:21.114Z,71.02
2023-03-19T06:31:21.112Z,71.63
2023-03-19T06:32:21.062Z,71.33
2023-03-19T06:33:21.051Z,71.36
2023-03-19T06:34:21.039Z,71.97
2023-03-19T06:35:21.114Z,72.89
2023-03-19T06:36:21.040Z,72.52
2023-03-19T06:37:21.013Z,72.62
2023-03-19T06:38:20.998Z,73.13
2023-03-19T06:39:20.990Z,72.31
2023-03-19T06:40:20.973Z,71.94
2023-03-19T06:41:20.998Z,72.55
2023-03-19T06:42:21.010Z,73.27
2023-03-19T06:43:20.949Z,73.50
2023-03-19T06:44:20.934Z,73.77
2023-03-19T06:45:20.919Z,74.18
2023-03-19T06:46:20.977Z,74.08
2023-03-19T06:47:20.901Z,73.68
2023-03-19T06:48:20.890Z,73.94
2023-03-19T06:49:20.906Z,73.57
2023-03-19T06:50:20.870Z,73.68
2023-03-19T06:51:20.872Z,73.68
2023-03-19T06:52:20.855Z,73.54
2023-03-19T06:53:20.840Z,73.54
2023-03-19T06:54:20.824Z,73.94
2023-03-19T06:55:20.817Z,73.74
2023-03-19T06:56:20.859Z,74.15
2023-03-19T06:57:20.807Z,73.84
2023-03-19T06:58:20.776Z,74.35
2023-03-19T06:59:20.770Z,74.22
2023-03-19T07:00:20.785Z,74.35
2023-03-19T07:01:20.784Z,74.56
2023-03-19T07:02:20.757Z,74.56
2023-03-19T07:03:20.723Z,74.35
2023-03-19T07:04:20.856Z,74.25
2023-03-19T07:05:20.764Z,74.15
2023-03-19T07:06:20.722Z,73.84
2023-03-19T07:07:20.680Z,74.05
2023-03-19T07:08:20.679Z,74.25
2023-03-19T07:09:20.680Z,74.69
2023-03-19T07:10:20.676Z,75.00
2023-03-19T07:11:20.654Z,75.71
2023-03-19T07:12:20.632Z,76.03
2023-03-19T07:13:20.632Z,76.23
2023-03-19T07:14:20.608Z,77.15
2023-03-19T07:15:20.591Z,77.04
2023-03-19T07:16:20.638Z,77.04
2023-03-19T07:17:20.571Z,77.04
2023-03-19T07:18:20.565Z,77.15
2023-03-19T07:19:20.555Z,78.07
2023-03-19T07:20:20.540Z,78.20
2023-03-19T07:21:20.538Z,78.17
2023-03-19T07:22:20.520Z,78.20
2023-03-19T07:23:20.510Z,78.07
2023-03-19T07:24:20.499Z,78.88
2023-03-19T07:25:20.484Z,78.38
2023-03-19T07:26:27.554Z,78.11
2023-03-19T07:27:20.456Z,77.97
2023-03-19T07:28:20.451Z,78.17
2023-03-19T07:29:20.454Z,78.38
2023-03-19T07:30:20.436Z,78.27
2023-03-19T07:31:20.501Z,77.86
2023-03-19T07:32:20.408Z,77.35
2023-03-19T07:33:20.401Z,78.07
2023-03-19T07:34:20.385Z,77.83
2023-03-19T07:35:20.373Z,77.31
2023-03-19T07:36:20.376Z,77.08
2023-03-19T07:37:22.469Z,76.06
2023-03-19T07:38:20.341Z,76.46
2023-03-19T07:39:20.336Z,76.77
2023-03-19T07:40:20.318Z,76.87
2023-03-19T07:41:20.310Z,75.95
2023-03-19T07:42:20.317Z,76.06
2023-03-19T07:43:20.359Z,76.16
2023-03-19T07:44:20.274Z,77.18
2023-03-19T07:45:20.280Z,76.70
2023-03-19T07:46:20.301Z,74.83
2023-03-19T07:47:28.999Z,72.96
2023-03-19T07:48:21.234Z,73.88
2023-03-19T07:49:20.225Z,73.97
2023-03-19T07:50:20.213Z,73.74
2023-03-19T07:51:20.201Z,72.82
2023-03-19T07:52:20.197Z,71.50
2023-03-19T07:53:20.174Z,71.57
2023-03-19T07:54:20.167Z,70.45
2023-03-19T07:55:20.151Z,69.84
2023-03-19T07:56:20.156Z,69.94
2023-03-19T07:57:20.145Z,70.45
2023-03-19T07:58:20.130Z,69.97
2023-03-19T07:59:20.110Z,70.14
2023-03-19T08:00:20.102Z,70.17
2023-03-19T08:01:20.117Z,71.43
2023-03-19T08:02:22.822Z,72.45
2023-03-19T08:03:20.067Z,73.40
2023-03-19T08:04:20.080Z,72.86
2023-03-19T08:05:20.042Z,72.62
2023-03-19T08:06:20.035Z,71.80
2023-03-19T08:07:20.033Z,71.26
2023-03-19T08:08:20.017Z,71.67
2023-03-19T08:09:19.998Z,71.64
2023-03-19T08:10:19.992Z,71.43
2023-03-19T08:11:19.980Z,71.30
2023-03-19T08:12:19.983Z,70.25
2023-03-19T08:13:19.965Z,69.67
2023-03-19T08:14:20.017Z,67.91
2023-03-19T08:15:19.932Z,67.41
2023-03-19T08:16:20.021Z,66.13
2023-03-19T08:17:19.939Z,63.47
2023-03-19T08:18:19.903Z,61.41
2023-03-19T08:19:19.889Z,62.53
2023-03-19T08:20:19.878Z,63.20
2023-03-19T08:21:19.871Z,63.40
2023-03-19T08:22:19.877Z,64.37
2023-03-19T08:23:19.860Z,64.34
2023-03-19T08:24:19.834Z,64.67
2023-03-19T08:25:19.839Z,65.11
2023-03-19T08:26:19.814Z,65.95
2023-03-19T08:27:19.866Z,65.85
2023-03-19T08:28:19.795Z,66.69
2023-03-19T08:29:19.785Z,67.10
2023-03-19T08:30:19.779Z,67.54
2023-03-19T08:31:19.828Z,68.18
2023-03-19T08:32:19.747Z,69.23
2023-03-19T08:33:19.773Z,69.77
2023-03-19T08:34:19.728Z,69.77
2023-03-19T08:35:19.719Z,71.50
2023-03-19T08:36:19.721Z,71.70
2023-03-19T08:37:19.711Z,72.34
2023-03-19T08:38:19.683Z,72.96
2023-03-19T08:39:19.679Z,73.47
2023-03-19T08:40:19.660Z,73.80
2023-03-19T08:41:19.652Z,74.11
2023-03-19T08:42:19.650Z,74.52
2023-03-19T08:43:19.631Z,74.93
2023-03-19T08:44:19.617Z,75.43
2023-03-19T08:45:19.610Z,75.06
2023-03-19T08:46:19.644Z,75.16
2023-03-19T08:47:19.609Z,75.16
2023-03-19T08:48:19.576Z,76.12
2023-03-19T08:49:19.585Z,76.42
2023-03-19T08:50:19.551Z,76.76
2023-03-19T08:51:19.544Z,77.82
2023-03-19T08:52:19.569Z,78.23
2023-03-19T08:53:19.692Z,78.53
2023-03-19T08:54:22.169Z,78.74
2023-03-19T08:55:19.502Z,79.59
2023-03-19T08:56:19.485Z,80.14
2023-03-19T08:57:19.493Z,80.85
2023-03-19T08:58:19.468Z,80.62
2023-03-19T08:59:19.457Z,81.24
2023-03-19T09:00:19.494Z,82.40
2023-03-19T09:01:19.472Z,82.75
2023-03-19T09:02:19.455Z,84.28
2023-03-19T09:03:19.413Z,84.79
2023-03-19T09:04:19.420Z,85.81
2023-03-19T09:05:19.413Z,86.98
2023-03-19T09:06:19.378Z,88.56
2023-03-19T09:07:19.383Z,88.70
2023-03-19T09:08:19.358Z,89.76
2023-03-19T09:09:19.349Z,90.37
2023-03-19T09:10:19.356Z,90.13
2023-03-19T09:11:19.420Z,90.89
2023-03-19T09:12:19.340Z,91.09
2023-03-19T09:13:19.329Z,91.09
2023-03-19T09:14:19.293Z,91.46
2023-03-19T09:15:19.283Z,91.87
2023-03-19T09:16:19.334Z,91.87
2023-03-19T09:17:19.272Z,91.77
2023-03-19T09:18:19.248Z,91.67
2023-03-19T09:19:19.253Z,91.52
2023-03-19T09:20:19.227Z,91.77
2023-03-19T09:21:19.250Z,91.93
2023-03-19T09:22:19.226Z,92.14
2023-03-19T09:23:19.196Z,91.89
2023-03-19T09:24:19.184Z,91.69
2023-03-19T09:25:19.174Z,91.93
2023-03-19T09:26:19.181Z,91.78
2023-03-19T09:27:19.168Z,92.10
2023-03-19T09:28:19.150Z,92.10
2023-03-19T09:29:19.146Z,92.30
2023-03-19T09:30:19.162Z,92.50
2023-03-19T09:31:19.170Z,91.69
2023-03-19T09:32:19.184Z,92.10
2023-03-19T09:33:19.127Z,92.30
2023-03-19T09:34:19.108Z,92.19
2023-03-19T09:35:19.069Z,92.19
2023-03-19T09:36:19.126Z,91.78
2023-03-19T09:37:19.098Z,92.30
2023-03-19T09:38:19.056Z,92.46
2023-03-19T09:39:19.067Z,92.25
2023-03-19T09:40:19.011Z,91.95
2023-03-19T09:41:19.003Z,91.95
2023-03-19T09:42:18.998Z,91.60
2023-03-19T09:43:18.980Z,91.39
2023-03-19T09:44:18.969Z,90.99
2023-03-19T09:45:18.963Z,91.39
2023-03-19T09:46:21.960Z,91.15
2023-03-19T09:47:18.947Z,91.15
2023-03-19T09:48:18.925Z,90.78
2023-03-19T09:49:18.921Z,90.12
2023-03-19T09:50:18.906Z,90.23
2023-03-19T09:51:18.900Z,89.82
2023-03-19T09:52:18.903Z,89.76
2023-03-19T09:53:18.892Z,89.04
2023-03-19T09:54:18.860Z,89.82
2023-03-19T09:55:18.852Z,89.65
2023-03-19T09:56:18.840Z,89.00
2023-03-19T09:57:18.852Z,88.59
2023-03-19T09:58:18.824Z,88.90
2023-03-19T09:59:18.807Z,88.70
2023-03-19T10:00:18.796Z,89.00
2023-03-19T10:01:18.815Z,88.70
2023-03-19T10:02:18.786Z,89.31
2023-03-19T10:03:18.770Z,89.20
2023-03-19T10:04:18.803Z,88.96
2023-03-19T10:05:18.749Z,88.82
2023-03-19T10:06:18.753Z,88.51
2023-03-19T10:07:18.736Z,88.65
2023-03-19T10:08:18.722Z,88.00
2023-03-19T10:09:18.726Z,87.49
2023-03-19T10:10:18.698Z,87.49
2023-03-19T10:11:18.678Z,87.29
2023-03-19T10:12:18.723Z,87.59
2023-03-19T10:13:18.665Z,87.02
2023-03-19T10:14:18.644Z,86.91
2023-03-19T10:15:18.644Z,87.53
2023-03-19T10:16:18.673Z,87.84
2023-03-19T10:17:18.627Z,87.84
2023-03-19T10:18:18.604Z,88.04
2023-03-19T10:19:18.594Z,88.45
2023-03-19T10:20:18.587Z,88.24
2023-03-19T10:21:18.577Z,88.20
2023-03-19T10:22:18.816Z,88.20
2023-03-19T10:23:18.547Z,88.31
2023-03-19T10:24:18.536Z,88.41
2023-03-19T10:25:18.545Z,88.41
2023-03-19T10:26:18.640Z,88.20
2023-03-19T10:27:18.519Z,87.70
2023-03-19T10:28:18.580Z,88.61
2023-03-19T10:29:18.489Z,87.49
2023-03-19T10:30:18.469Z,86.98
2023-03-19T10:31:18.475Z,86.71
2023-03-19T10:32:18.470Z,87.53
2023-03-19T10:33:18.438Z,87.43
2023-03-19T10:34:18.425Z,87.02
2023-03-19T10:35:18.432Z,87.23
2023-03-19T10:36:18.465Z,88.24
2023-03-19T10:37:18.424Z,87.70
2023-03-19T10:38:18.385Z,88.67
2023-03-19T10:39:18.381Z,86.94
2023-03-19T10:40:18.362Z,86.73
2023-03-19T10:41:18.372Z,85.77
2023-03-19T10:42:18.354Z,85.06
2023-03-19T10:43:18.332Z,84.49
2023-03-19T10:44:18.325Z,83.87
2023-03-19T10:45:18.310Z,83.57
2023-03-19T10:46:18.372Z,84.08
2023-03-19T10:47:18.314Z,83.67
2023-03-19T10:48:18.303Z,83.67
2023-03-19T10:49:18.279Z,84.55
2023-03-19T10:50:18.387Z,84.75
2023-03-19T10:51:18.267Z,83.53
2023-03-19T10:52:18.244Z,83.73
2023-03-19T10:53:18.223Z,83.73
2023-03-19T10:54:18.211Z,83.94
2023-03-19T10:55:18.212Z,82.71
2023-03-19T10:56:18.190Z,83.73
2023-03-19T10:57:18.223Z,83.94
2023-03-19T10:58:18.174Z,83.90
2023-03-19T10:59:18.161Z,83.80
2023-03-19T11:00:18.258Z,83.90
2023-03-19T11:01:18.227Z,82.37
2023-03-19T11:02:18.142Z,82.03
2023-03-19T11:03:18.115Z,82.17
2023-03-19T11:04:18.195Z,82.43
2023-03-19T11:05:18.100Z,82.23
2023-03-19T11:06:18.084Z,81.72
2023-03-19T11:07:18.083Z,81.88
2023-03-19T11:08:34.631Z,81.79
2023-03-19T11:09:19.056Z,82.15
2023-03-19T11:10:18.105Z,81.54
2023-03-19T11:11:18.036Z,81.24
2023-03-19T11:12:18.028Z,80.59
2023-03-19T11:13:18.023Z,80.24
2023-03-19T11:14:17.990Z,79.84
2023-03-19T11:15:17.981Z,78.82
2023-03-19T11:16:18.023Z,78.72
2023-03-19T11:17:17.965Z,78.62
2023-03-19T11:18:17.966Z,79.02
2023-03-19T11:19:17.939Z,78.58
2023-03-19T11:20:17.929Z,78.41
2023-03-19T11:21:17.921Z,77.91
2023-03-19T11:22:20.397Z,78.21
2023-03-19T11:23:17.909Z,78.55
2023-03-19T11:24:17.884Z,78.41
2023-03-19T11:25:17.873Z,79.02
2023-03-19T11:26:17.865Z,79.94
2023-03-19T11:27:17.851Z,78.92
2023-03-19T11:28:21.037Z,78.58
2023-03-19T11:29:17.848Z,78.72
2023-03-19T11:30:17.940Z,78.48
2023-03-19T11:31:17.807Z,78.78
2023-03-19T11:32:21.921Z,78.34
2023-03-19T11:33:17.847Z,78.78
2023-03-19T11:34:17.773Z,78.55
2023-03-19T11:35:17.783Z,78.34
2023-03-19T11:36:17.800Z,78.14
2023-03-19T11:37:17.743Z,78.24
2023-03-19T11:38:17.746Z,78.30
2023-03-19T11:39:17.726Z,78.10
2023-03-19T11:40:17.731Z,76.03
2023-03-19T11:41:17.701Z,75.52
2023-03-19T11:42:17.688Z,76.54
2023-03-19T11:43:17.700Z,76.14
2023-03-19T11:44:17.674Z,76.54
2023-03-19T11:45:17.676Z,76.34
2023-03-19T11:46:17.694Z,75.22
2023-03-19T11:47:26.819Z,75.32
2023-03-19T11:48:18.638Z,75.32
2023-03-19T11:49:17.614Z,75.83
2023-03-19T11:50:17.600Z,76.75
2023-03-19T11:51:17.593Z,76.34
2023-03-19T11:52:17.578Z,76.24
2023-03-19T11:53:17.579Z,75.32
2023-03-19T11:54:17.556Z,74.78
2023-03-19T11:55:17.567Z,75.39
2023-03-19T11:56:17.544Z,75.29
2023-03-19T11:57:17.535Z,74.58
2023-03-19T11:58:17.532Z,74.68
2023-03-19T11:59:17.520Z,74.48
2023-03-19T12:00:17.501Z,74.65
2023-03-19T12:01:17.502Z,74.98
2023-03-19T12:02:17.512Z,74.27
2023-03-19T12:03:17.564Z,74.68
2023-03-19T12:04:17.450Z,74.68
2023-03-19T12:05:17.439Z,74.34
2023-03-19T12:06:17.427Z,74.27
2023-03-19T12:07:17.440Z,74.58
2023-03-19T12:08:17.419Z,74.74
2023-03-19T12:09:17.400Z,74.65
2023-03-19T12:10:17.391Z,74.44
2023-03-19T12:11:17.390Z,75.05
2023-03-19T12:12:17.362Z,74.74
2023-03-19T12:13:17.368Z,75.25
2023-03-19T12:14:17.342Z,75.25
2023-03-19T12:15:17.329Z,75.35
2023-03-19T12:16:17.413Z,75.25
2023-03-19T12:17:17.337Z,75.15
2023-03-19T12:18:17.323Z,74.65
2023-03-19T12:19:17.286Z,74.85
2023-03-19T12:20:17.274Z,74.51
2023-03-19T12:21:17.287Z,75.01
2023-03-19T12:22:17.253Z,74.74
2023-03-19T12:23:17.247Z,74.85
2023-03-19T12:24:17.236Z,74.65
2023-03-19T12:25:17.249Z,74.81
2023-03-19T12:26:17.225Z,74.65
2023-03-19T12:27:17.211Z,74.81
2023-03-19T12:28:17.189Z,74.71
2023-03-19T12:29:17.176Z,74.71
2023-03-19T12:30:17.162Z,74.61
2023-03-19T12:31:17.233Z,75.12
2023-03-19T12:32:17.145Z,74.91
2023-03-19T12:33:17.175Z,74.98
2023-03-19T12:34:17.124Z,74.68
2023-03-19T12:35:17.124Z,74.27
2023-03-19T12:36:17.156Z,74.17
2023-03-19T12:37:17.090Z,74.27
2023-03-19T12:38:17.089Z,74.44
2023-03-19T12:39:17.063Z,74.37
2023-03-19T12:40:17.189Z,74.04
2023-03-19T12:41:17.046Z,73.93
2023-03-19T12:42:17.034Z,73.83
2023-03-19T12:43:17.030Z,73.32
2023-03-19T12:44:17.009Z,73.43
2023-03-19T12:45:17.000Z,73.53
2023-03-19T12:46:17.064Z,73.29
2023-03-19T12:47:16.982Z,73.19
2023-03-19T12:48:16.996Z,73.39
2023-03-19T12:49:16.974Z,73.49
2023-03-19T12:50:16.946Z,73.59
2023-03-19T12:51:16.930Z,73.39
2023-03-19T12:52:16.924Z,72.88