createdAt,value
2022-11-15T00:00:47.618Z,94169.81
2022-11-15T00:03:15.962Z,94171.50
2022-11-15T00:05:43.262Z,94164.75
2022-11-15T00:08:10.474Z,94165.97
2022-11-15T00:10:38.076Z,94169.78
2022-11-15T00:13:13.634Z,94169.31
2022-11-15T00:15:41.536Z,94162.50
2022-11-15T00:18:13.614Z,94163.31
2022-11-15T00:20:40.466Z,94142.72
2022-11-15T00:23:07.277Z,94151.22
2022-11-15T00:25:34.287Z,94147.81
2022-11-15T00:28:01.677Z,94165.28
2022-11-15T00:30:29.042Z,94156.69
2022-11-15T00:32:55.964Z,94158.44
2022-11-15T00:35:23.366Z,94164.13
2022-11-15T00:37:50.004Z,94162.56
2022-11-15T00:40:16.994Z,94159.56
2022-11-15T00:42:43.685Z,94154.44
2022-11-15T00:45:10.876Z,94148.84
2022-11-15T00:47:37.549Z,94148.75
2022-11-15T00:50:05.204Z,94149.91
2022-11-15T00:52:31.921Z,94152.91
2022-11-15T00:54:58.554Z,94158.22
2022-11-15T00:57:25.179Z,94160.25
2022-11-15T00:59:51.841Z,94158.31
2022-11-15T01:02:18.560Z,94157.88
2022-11-15T01:04:45.245Z,94160.44
2022-11-15T01:07:12.005Z,94166.38
2022-11-15T01:09:38.734Z,94156.81
2022-11-15T01:12:05.822Z,94155.56
2022-11-15T01:14:32.501Z,94161.22
2022-11-15T01:16:59.214Z,94168.59
2022-11-15T01:19:25.937Z,94154.94
2022-11-15T01:21:52.864Z,94144.22
2022-11-15T01:24:19.621Z,94147.59
2022-11-15T01:26:46.454Z,94142.22
2022-11-15T01:29:13.445Z,94139.63
2022-11-15T01:31:40.154Z,94142.09
2022-11-15T01:34:07.050Z,94142.22
2022-11-15T01:36:33.744Z,94134.94
2022-11-15T01:39:00.665Z,94138.91
2022-11-15T01:41:33.805Z,94128.63
2022-11-15T01:44:37.303Z,94133.09
2022-11-15T01:47:26.121Z,94121.22
2022-11-15T01:50:04.233Z,94114.28
2022-11-15T01:52:32.713Z,94115.78
2022-11-15T01:55:14.872Z,94123.06
2022-11-15T01:57:43.034Z,94126.16
2022-11-15T02:00:10.498Z,94119.41
2022-11-15T02:02:37.520Z,94113.56
2022-11-15T02:05:04.893Z,94111.72
2022-11-15T02:07:32.727Z,94118.63
2022-11-15T02:10:20.885Z,94110.03
2022-11-15T02:12:48.060Z,94106.50
2022-11-15T02:15:15.036Z,94109.78
2022-11-15T02:17:50.724Z,94103.75
2022-11-15T02:20:35.912Z,94104.28
2022-11-15T02:23:40.345Z,94097.31
2022-11-15T02:26:22.052Z,94095.25
2022-11-15T02:29:00.884Z,94080.75
2022-11-15T02:31:29.964Z,94080.13
2022-11-15T02:34:21.824Z,94080.13
2022-11-15T02:37:11.909Z,94081.44
2022-11-15T02:39:50.521Z,94075.69
2022-11-15T02:43:06.945Z,94074.06
2022-11-15T02:45:40.727Z,94075.75
2022-11-15T02:48:08.549Z,94077.84
2022-11-15T02:50:35.514Z,94079.91
2022-11-15T02:53:02.236Z,94065.28
2022-11-15T02:55:37.880Z,94078.47
2022-11-15T02:58:29.352Z,94072.72
2022-11-15T03:01:02.577Z,94069.50
2022-11-15T03:03:50.245Z,94074.53
2022-11-15T03:06:34.124Z,94075.78
2022-11-15T03:09:08.879Z,94078.84
2022-11-15T03:11:39.584Z,94069.06
2022-11-15T03:14:27.973Z,94077.06
2022-11-15T03:17:00.107Z,94070.09
2022-11-15T03:19:47.334Z,94075.91
2022-11-15T03:22:17.903Z,94074.81
2022-11-15T03:24:46.954Z,94078.53
2022-11-15T03:27:17.152Z,94063.22
2022-11-15T03:29:52.004Z,94071.25
2022-11-15T03:32:23.258Z,94063.84
2022-11-15T03:35:10.920Z,94057.16
2022-11-15T03:38:05.544Z,94062.66
2022-11-15T03:40:40.636Z,94064.63
2022-11-15T03:43:07.284Z,94055.06
2022-11-15T03:45:38.506Z,94054.72
2022-11-15T03:48:11.784Z,94044.88
2022-11-15T03:50:38.444Z,94056.31
2022-11-15T03:53:05.226Z,94051.75
2022-11-15T03:55:33.491Z,94064.53
2022-11-15T03:58:01.593Z,94059.66
2022-11-15T04:00:29.084Z,94057.69
2022-11-15T04:02:55.795Z,94052.84
2022-11-15T04:05:22.627Z,94047.84
2022-11-15T04:07:49.303Z,94048.47
2022-11-15T04:10:16.546Z,94045.28
2022-11-15T04:12:47.365Z,94049.63
2022-11-15T04:15:19.803Z,94050.69
2022-11-15T04:17:48.667Z,94050.38
2022-11-15T04:20:37.593Z,94037.44
2022-11-15T04:23:25.594Z,94043.81
2022-11-15T04:25:53.517Z,94037.03
2022-11-15T04:28:20.442Z,94038.09
2022-11-15T04:30:47.336Z,94036.28
2022-11-15T04:33:14.053Z,94030.66
2022-11-15T04:35:41.135Z,94032.59
2022-11-15T04:38:09.503Z,94027.41
2022-11-15T04:40:37.404Z,94022.91
2022-11-15T04:43:04.911Z,94018.50
2022-11-15T04:45:31.832Z,94017.38
2022-11-15T04:47:58.672Z,94014.97
2022-11-15T04:50:26.646Z,94018.34
2022-11-15T04:52:55.091Z,94003.22
2022-11-15T04:55:22.063Z,94006.31
2022-11-15T04:57:48.823Z,94011.56
2022-11-15T05:00:17.822Z,94020.50
2022-11-15T05:03:03.201Z,94013.47
2022-11-15T05:05:29.933Z,94010.38
2022-11-15T05:07:56.653Z,94010.13
2022-11-15T05:10:23.343Z,94004.19
2022-11-15T05:12:50.083Z,93994.56
2022-11-15T05:15:16.861Z,93991.06
2022-11-15T05:17:43.753Z,93980.25
2022-11-15T05:20:11.315Z,93992.81
2022-11-15T05:22:37.870Z,93998.38
2022-11-15T05:25:05.269Z,93990.13
2022-11-15T05:27:32.080Z,94001.34
2022-11-15T05:29:58.669Z,93997.63
2022-11-15T05:32:25.638Z,93996.81
2022-11-15T05:34:52.650Z,93998.69
2022-11-15T05:37:19.245Z,94000.03
2022-11-15T05:39:46.122Z,94002.81
2022-11-15T05:42:14.932Z,93995.16
2022-11-15T05:44:44.351Z,94002.66
2022-11-15T05:47:16.330Z,94002.19
2022-11-15T05:49:44.890Z,94004.03
2022-11-15T05:52:14.485Z,93998.91
2022-11-15T05:54:41.423Z,93992.31
2022-11-15T05:57:08.352Z,93986.91
2022-11-15T05:59:35.695Z,93989.13
2022-11-15T06:02:02.559Z,93985.06
2022-11-15T06:04:29.602Z,93979.78
2022-11-15T06:06:56.461Z,93973.19
2022-11-15T06:09:23.243Z,93985.84
2022-11-15T06:11:50.402Z,93982.41
2022-11-15T06:14:17.121Z,93980.66
2022-11-15T06:16:44.614Z,93984.59
2022-11-15T06:19:11.376Z,93974.94
2022-11-15T06:21:38.164Z,93979.22
2022-11-15T06:24:06.207Z,93977.44
2022-11-15T06:26:32.998Z,93975.13
2022-11-15T06:28:59.776Z,93974.22
2022-11-15T06:31:26.455Z,93986.97
2022-11-15T06:33:53.227Z,93977.16
2022-11-15T06:36:20.035Z,93978.75
2022-11-15T06:38:46.784Z,93962.91
2022-11-15T06:41:14.588Z,93973.16
2022-11-15T06:43:41.846Z,93974.75
2022-11-15T06:46:08.797Z,93974.19
2022-11-15T06:48:36.155Z,93975.94
2022-11-15T06:51:04.138Z,93981.41
2022-11-15T06:53:31.579Z,93977.25
2022-11-15T06:56:03.142Z,93970.13
2022-11-15T06:58:30.333Z,93990.19
2022-11-15T07:01:02.088Z,93985.53
2022-11-15T07:03:29.178Z,93986.09
2022-11-15T07:05:58.503Z,93989.69
2022-11-15T07:08:29.685Z,93969.38
2022-11-15T07:11:00.655Z,93970.28
2022-11-15T07:13:28.085Z,93967.28
2022-11-15T07:15:54.807Z,93974.34
2022-11-15T07:18:21.995Z,93971.59
2022-11-15T07:20:48.735Z,93968.97
2022-11-15T07:23:15.544Z,93971.13
2022-11-15T07:25:42.315Z,93970.69
2022-11-15T07:28:09.286Z,93969.69
2022-11-15T07:30:38.972Z,93964.47
2022-11-15T07:33:09.278Z,93967.81
2022-11-15T07:35:35.984Z,93968.22
2022-11-15T07:38:03.986Z,93971.50
2022-11-15T07:40:32.844Z,93968.91
2022-11-15T07:43:03.759Z,93983.19
2022-11-15T07:45:30.986Z,93974.66
2022-11-15T07:47:58.115Z,93974.22
2022-11-15T07:50:25.776Z,93977.94
2022-11-15T07:52:56.796Z,93982.25
2022-11-15T07:55:28.277Z,93975.78
2022-11-15T07:58:01.617Z,93983.19
2022-11-15T08:00:28.515Z,93975.28
2022-11-15T08:03:05.658Z,93972.88
2022-11-15T08:05:32.916Z,93966.56
2022-11-15T08:07:59.767Z,93970.31
2022-11-15T08:10:27.357Z,93981.25
2022-11-15T08:13:00.987Z,93978.19
2022-11-15T08:15:28.378Z,93965.69
2022-11-15T08:17:59.637Z,93979.47
2022-11-15T08:20:27.875Z,93971.41
2022-11-15T08:22:54.730Z,93971.25
2022-11-15T08:25:21.427Z,93969.53
2022-11-15T08:27:48.116Z,93968.72
2022-11-15T08:30:17.090Z,93969.16
2022-11-15T08:32:43.898Z,93960.78
2022-11-15T08:35:10.637Z,93955.59
2022-11-15T08:37:37.897Z,93955.06
2022-11-15T08:40:05.416Z,93942.81
2022-11-15T08:42:32.167Z,93952.69
2022-11-15T08:44:58.967Z,93942.84
2022-11-15T08:47:25.837Z,93950.22
2022-11-15T08:49:53.195Z,93938.94
2022-11-15T08:52:20.137Z,93940.34
2022-11-15T08:54:46.842Z,93944.47
2022-11-15T08:57:13.592Z,93946.16
2022-11-15T08:59:40.307Z,93939.59
2022-11-15T09:02:07.356Z,93935.00
2022-11-15T09:04:34.305Z,93939.47
2022-11-15T09:07:01.071Z,93933.03
2022-11-15T09:09:27.855Z,93945.63
2022-11-15T09:11:59.500Z,93936.41
2022-11-15T09:14:28.014Z,93943.78
2022-11-15T09:16:54.759Z,93925.34
2022-11-15T09:19:21.746Z,93927.31
2022-11-15T09:21:48.636Z,93921.94
2022-11-15T09:24:15.337Z,93925.28
2022-11-15T09:26:42.336Z,93932.97
2022-11-15T09:29:09.057Z,93922.25
2022-11-15T09:31:35.814Z,93923.72
2022-11-15T09:34:02.562Z,93913.47
2022-11-15T09:36:29.465Z,93922.25
2022-11-15T09:38:56.146Z,93918.63
2022-11-15T09:42:07.154Z,93915.28
2022-11-15T09:44:44.296Z,93907.59
2022-11-15T09:47:16.724Z,93906.00
2022-11-15T09:49:43.564Z,93898.25
2022-11-15T09:52:11.589Z,93895.81
2022-11-15T09:54:53.191Z,93894.06
2022-11-15T09:57:43.088Z,93881.44
2022-11-15T10:03:14.557Z,93881.00
2022-11-15T10:05:47.049Z,93870.34
2022-11-15T10:08:50.156Z,93866.66
2022-11-15T10:11:39.760Z,93846.88
2022-11-15T10:14:25.904Z,93852.22
2022-11-15T10:17:26.730Z,93843.16
2022-11-15T10:20:13.993Z,93842.06
2022-11-15T10:22:55.945Z,93836.31
2022-11-15T10:25:30.525Z,93819.66
2022-11-15T10:28:00.019Z,93817.00
2022-11-15T10:30:54.113Z,93805.53
2022-11-15T10:33:28.533Z,93809.53
2022-11-15T10:36:10.797Z,93799.69
2022-11-15T10:38:49.366Z,93792.06
2022-11-15T10:41:24.477Z,93790.38
2022-11-15T10:44:17.781Z,93784.28
2022-11-15T10:46:57.774Z,93782.41
2022-11-15T10:49:26.986Z,93772.84
2022-11-15T10:52:16.646Z,93769.00
2022-11-15T10:54:49.633Z,93752.28
2022-11-15T10:57:48.029Z,93749.53
2022-11-15T11:00:20.884Z,93737.34
2022-11-15T11:02:58.422Z,93737.78
2022-11-15T11:05:41.835Z,93731.41
2022-11-15T11:08:12.443Z,93728.00
2022-11-15T11:11:00.102Z,93706.16
2022-11-15T11:13:28.761Z,93713.06
2022-11-15T11:16:15.344Z,93708.41
2022-11-15T11:19:05.934Z,93697.25
2022-11-15T11:22:10.846Z,93696.59
2022-11-15T11:24:40.275Z,93698.72
2022-11-15T11:27:27.178Z,93682.03
2022-11-15T11:30:17.276Z,93680.56
2022-11-15T11:33:02.416Z,93675.22
2022-11-15T11:36:03.946Z,93666.09
2022-11-15T11:38:51.359Z,93669.09
2022-11-15T11:41:34.124Z,93669.59
2022-11-15T11:44:24.665Z,93654.81
2022-11-15T11:47:13.668Z,93647.75
2022-11-15T11:49:53.681Z,93644.22
2022-11-15T11:52:32.432Z,93648.13
2022-11-15T11:55:07.275Z,93641.06
2022-11-15T11:57:49.943Z,93636.63
2022-11-15T12:00:28.733Z,93642.88
2022-11-15T12:03:09.592Z,93639.69
2022-11-15T12:05:41.193Z,93620.09
2022-11-15T12:08:26.660Z,93625.91
2022-11-15T12:11:19.725Z,93611.16
2022-11-15T12:13:49.117Z,93604.50
2022-11-15T12:16:23.153Z,93598.38
2022-11-15T12:18:52.265Z,93597.81
2022-11-15T12:21:28.140Z,93591.78
2022-11-15T12:24:00.524Z,93577.97
2022-11-15T12:26:33.583Z,93587.91
2022-11-15T12:29:08.471Z,93581.88
2022-11-15T12:31:35.690Z,93581.13
2022-11-15T12:34:07.497Z,93570.88
2022-11-15T12:36:43.076Z,93568.56
2022-11-15T12:39:13.915Z,93562.09
2022-11-15T12:41:46.009Z,93556.34
2022-11-15T12:44:14.993Z,93561.41
2022-11-15T12:46:41.755Z,93554.28
2022-11-15T12:49:28.667Z,93551.63
2022-11-15T12:52:05.063Z,93549.97
2022-11-15T12:54:37.696Z,93543.91
2022-11-15T12:57:04.403Z,93545.97
2022-11-15T12:59:54.278Z,93533.19
2022-11-15T13:02:26.988Z,93528.81
2022-11-15T13:04:56.875Z,93519.66
2022-11-15T13:07:41.781Z,93529.59
2022-11-15T13:10:11.707Z,93527.53
2022-11-15T13:12:47.692Z,93529.97
2022-11-15T13:15:14.390Z,93529.00
2022-11-15T13:17:48.785Z,93525.75
2022-11-15T13:20:15.607Z,93525.34
2022-11-15T13:23:00.098Z,93524.84
2022-11-15T13:25:54.147Z,93516.31
2022-11-15T13:28:32.699Z,93502.78
2022-11-15T13:31:02.242Z,93500.97
2022-11-15T13:33:36.895Z,93498.19
2022-11-15T13:36:07.631Z,93494.47
2022-11-15T13:38:36.979Z,93488.22
2022-11-15T13:41:21.344Z,93487.63
2022-11-15T13:43:51.606Z,93481.88
2022-11-15T13:46:34.442Z,93488.31
2022-11-15T13:49:01.139Z,93488.88
2022-11-15T13:51:41.077Z,93476.34
2022-11-15T13:54:19.128Z,93482.91
2022-11-15T13:56:53.133Z,93486.53
2022-11-15T13:59:28.796Z,93472.72
2022-11-15T14:01:57.741Z,93479.00
2022-11-15T14:04:26.875Z,93467.38
2022-11-15T14:06:57.420Z,93472.25
2022-11-15T14:09:32.542Z,93461.88
2022-11-15T14:11:59.965Z,93460.31
2022-11-15T14:14:28.533Z,93461.16
2022-11-15T14:17:00.317Z,93458.31
2022-11-15T14:19:27.231Z,93454.16
2022-11-15T14:22:41.771Z,93458.72
2022-11-15T14:25:08.615Z,93459.81
2022-11-15T14:27:35.535Z,93436.78
2022-11-15T14:30:02.367Z,93454.22
2022-11-15T14:32:31.314Z,93443.38
2022-11-15T14:35:03.042Z,93441.13
2022-11-15T14:37:35.838Z,93437.69
2022-11-15T14:40:04.713Z,93436.59
2022-11-15T14:42:31.484Z,93435.69
2022-11-15T14:44:58.209Z,93436.47
2022-11-15T14:47:24.935Z,93429.28
2022-11-15T14:49:51.748Z,93429.00
2022-11-15T14:52:32.500Z,93431.19
2022-11-15T14:55:00.334Z,93428.41
2022-11-15T14:57:27.045Z,93425.03
2022-11-15T14:59:54.085Z,93420.16
2022-11-15T15:02:26.335Z,93422.56
2022-11-15T15:04:53.213Z,93421.75
2022-11-15T15:07:20.421Z,93416.50
2022-11-15T15:09:47.280Z,93412.88
2022-11-15T15:12:18.275Z,93417.28
2022-11-15T15:14:45.631Z,93410.19
2022-11-15T15:17:12.356Z,93414.78
2022-11-15T15:19:39.115Z,93415.06
2022-11-15T15:22:06.223Z,93410.81
2022-11-15T15:24:33.276Z,93408.81
2022-11-15T15:26:59.966Z,93411.06
2022-11-15T15:29:26.706Z,93406.84
2022-11-15T15:31:53.447Z,93403.00
2022-11-15T15:34:20.177Z,93399.84
2022-11-15T15:36:46.837Z,93399.75
2022-11-15T15:39:13.653Z,93403.75
2022-11-15T15:41:40.426Z,93402.75
2022-11-15T15:44:07.557Z,93397.25
2022-11-15T15:46:35.383Z,93388.91
2022-11-15T15:49:02.194Z,93397.94
2022-11-15T15:51:28.904Z,93396.25
2022-11-15T15:53:58.248Z,93400.09
2022-11-15T15:56:25.105Z,93390.66
2022-11-15T15:58:53.635Z,93400.09
2022-11-15T16:01:20.546Z,93396.63
2022-11-15T16:03:47.887Z,93401.81
2022-11-15T16:06:45.548Z,93395.78
2022-11-15T16:09:17.097Z,93401.59
2022-11-15T16:11:46.562Z,93389.31
2022-11-15T16:14:13.615Z,93387.88
2022-11-15T16:16:40.401Z,93390.88
2022-11-15T16:19:07.176Z,93373.22
2022-11-15T16:21:33.825Z,93379.63
2022-11-15T16:24:00.951Z,93372.94
2022-11-15T16:26:29.599Z,93390.47
2022-11-15T16:28:56.465Z,93377.81
2022-11-15T16:31:23.315Z,93376.97
2022-11-15T16:33:50.280Z,93385.13
2022-11-15T16:36:29.830Z,93385.84
2022-11-15T16:38:56.943Z,93383.69
2022-11-15T16:41:23.575Z,93386.16
2022-11-15T16:43:50.437Z,93389.69
2022-11-15T16:46:22.159Z,93389.22
2022-11-15T16:48:49.444Z,93390.81
2022-11-15T16:51:16.496Z,93380.34
2022-11-15T16:53:43.575Z,93378.63
2022-11-15T16:56:21.443Z,93384.34
2022-11-15T16:58:48.215Z,93385.63
2022-11-15T17:01:20.370Z,93390.66
2022-11-15T17:03:47.406Z,93384.91
2022-11-15T17:06:15.226Z,93386.75
2022-11-15T17:08:42.104Z,93376.16
2022-11-15T17:11:08.996Z,93380.25
2022-11-15T17:13:35.786Z,93367.06
2022-11-15T17:16:07.463Z,93384.47
2022-11-15T17:18:35.212Z,93386.28
2022-11-15T17:21:12.266Z,93380.00
2022-11-15T17:23:39.043Z,93372.50
2022-11-15T17:26:31.947Z,93381.84
2022-11-15T17:28:57.310Z,93369.84
2022-11-15T17:31:25.539Z,93365.69
2022-11-15T17:33:52.243Z,93367.59
2022-11-15T17:36:18.976Z,93359.50
2022-11-15T17:38:50.436Z,93359.41
2022-11-15T17:41:17.336Z,93368.38
2022-11-15T17:43:44.157Z,93364.50
2022-11-15T17:46:16.046Z,93367.16
2022-11-15T17:48:43.717Z,93364.31
2022-11-15T17:51:15.987Z,93364.66
2022-11-15T17:53:47.716Z,93371.56
2022-11-15T17:56:22.747Z,93364.22
2022-11-15T17:58:57.631Z,93338.66
2022-11-15T18:01:35.058Z,93362.94
2022-11-15T18:04:03.697Z,93350.84
2022-11-15T18:06:33.445Z,93362.28
2022-11-15T18:09:00.627Z,93347.28
2022-11-15T18:11:41.768Z,93360.69
2022-11-15T18:14:13.314Z,93359.06
2022-11-15T18:16:40.518Z,93355.00
2022-11-15T18:19:13.006Z,93357.59
2022-11-15T18:21:57.257Z,93358.06
2022-11-15T18:24:35.287Z,93360.16
2022-11-15T18:27:03.624Z,93352.09
2022-11-15T18:29:30.732Z,93358.53
2022-11-15T18:31:58.899Z,93362.03
2022-11-15T18:34:32.223Z,93355.34
2022-11-15T18:36:59.436Z,93351.81
2022-11-15T18:39:26.186Z,93335.59
2022-11-15T18:41:53.020Z,93352.03
2022-11-15T18:44:19.771Z,93352.63
2022-11-15T18:46:47.005Z,93350.09
2022-11-15T18:49:15.276Z,93345.97
2022-11-15T18:51:42.520Z,93345.53
2022-11-15T18:54:11.056Z,93348.16
2022-11-15T18:56:38.297Z,93327.78
2022-11-15T18:59:05.473Z,93341.59
2022-11-15T19:01:37.728Z,93342.22
2022-11-15T19:04:13.392Z,93327.38
2022-11-15T19:06:42.359Z,93332.91
2022-11-15T19:09:10.323Z,93351.31
2022-11-15T19:11:42.182Z,93347.72
2022-11-15T19:14:10.966Z,93340.59
2022-11-15T19:16:44.913Z,93343.16
2022-11-15T19:19:17.214Z,93344.16
2022-11-15T19:21:44.437Z,93353.25
2022-11-15T19:24:11.268Z,93348.34
2022-11-15T19:26:38.564Z,93346.34
2022-11-15T19:29:06.680Z,93342.00
2022-11-15T19:31:34.042Z,93341.00
2022-11-15T19:34:04.305Z,93334.69
2022-11-15T19:36:33.006Z,93340.44
2022-11-15T19:39:05.085Z,93340.03
2022-11-15T19:41:32.252Z,93341.03
2022-11-15T19:43:59.093Z,93340.66
2022-11-15T19:46:26.964Z,93344.78
2022-11-15T19:48:54.436Z,93334.13
2022-11-15T19:51:23.476Z,93329.78
2022-11-15T19:53:52.919Z,93335.72
2022-11-15T19:56:19.868Z,93340.06
2022-11-15T19:58:47.306Z,93334.50
2022-11-15T20:01:20.513Z,93339.06
2022-11-15T20:03:48.370Z,93337.88
2022-11-15T20:06:17.816Z,93338.28
2022-11-15T20:08:45.343Z,93334.13
2022-11-15T20:11:12.988Z,93336.28
2022-11-15T20:13:40.242Z,93345.59
2022-11-15T20:16:07.882Z,93339.25
2022-11-15T20:18:35.094Z,93344.00
2022-11-15T20:21:03.160Z,93339.28
2022-11-15T20:23:30.687Z,93344.59
2022-11-15T20:25:57.344Z,93344.78
2022-11-15T20:28:25.920Z,93330.56
2022-11-15T20:30:57.887Z,93339.63
2022-11-15T20:33:25.366Z,93326.38
2022-11-15T20:35:52.155Z,93339.22
2022-11-15T20:38:19.200Z,93331.31
2022-11-15T20:40:46.411Z,93324.59
2022-11-15T20:43:16.001Z,93326.19
2022-11-15T20:45:47.400Z,93322.63
2022-11-15T20:48:14.108Z,93322.22
2022-11-15T20:50:43.460Z,93319.84
2022-11-15T20:53:12.162Z,93316.47
2022-11-15T20:55:42.721Z,93311.91
2022-11-15T20:58:10.565Z,93312.38
2022-11-15T21:00:37.613Z,93304.88
2022-11-15T21:03:08.310Z,93305.44
2022-11-15T21:05:37.630Z,93308.38
2022-11-15T21:08:04.471Z,93284.63
2022-11-15T21:10:49.843Z,93301.63
2022-11-15T21:13:16.466Z,93294.72
2022-11-15T21:15:43.088Z,93289.78
2022-11-15T21:18:09.731Z,93280.47
2022-11-15T21:20:36.395Z,93290.53
2022-11-15T21:23:03.471Z,93293.63
2022-11-15T21:25:30.227Z,93274.09
2022-11-15T21:27:56.825Z,93273.25
2022-11-15T21:30:23.446Z,93271.06
2022-11-15T21:32:50.229Z,93272.88
2022-11-15T21:35:17.280Z,93273.69
2022-11-15T21:37:43.902Z,93263.84
2022-11-15T21:40:11.407Z,93259.94
2022-11-15T21:42:37.958Z,93248.72
2022-11-15T21:45:05.086Z,93244.19
2022-11-15T21:47:31.832Z,93234.50
2022-11-15T21:49:58.596Z,93244.75
2022-11-15T21:52:25.266Z,93247.47
2022-11-15T21:54:51.864Z,93247.50
2022-11-15T21:57:19.665Z,93244.34
2022-11-15T22:00:04.526Z,93246.28
2022-11-15T22:02:31.232Z,93255.38
2022-11-15T22:04:57.794Z,93247.66
2022-11-15T22:07:24.388Z,93247.06
2022-11-15T22:09:51.200Z,93248.69
2022-11-15T22:12:17.788Z,93250.06
2022-11-15T22:14:44.350Z,93243.75
2022-11-15T22:17:11.326Z,93239.81
2022-11-15T22:19:51.569Z,93231.28
2022-11-15T22:22:19.168Z,93235.44
2022-11-15T22:24:45.780Z,93245.28
2022-11-15T22:27:12.473Z,93243.13
2022-11-15T22:29:39.095Z,93234.06
2022-11-15T22:32:05.805Z,93224.94
2022-11-15T22:34:32.432Z,93212.13
2022-11-15T22:37:19.887Z,93238.78
2022-11-15T22:39:45.705Z,93233.63
2022-11-15T22:42:13.440Z,93236.19
2022-11-15T22:44:40.063Z,93229.28
2022-11-15T22:47:06.888Z,93223.38
2022-11-15T22:49:33.492Z,93222.16
2022-11-15T22:52:00.152Z,93224.53
2022-11-15T22:54:26.959Z,93221.78
2022-11-15T22:56:53.686Z,93215.69
2022-11-15T22:59:20.293Z,93225.16
2022-11-15T23:01:46.964Z,93222.81
2022-11-15T23:04:13.630Z,93211.84
2022-11-15T23:06:40.243Z,93201.97
2022-11-15T23:09:07.106Z,93201.81
2022-11-15T23:11:52.240Z,93191.09
2022-11-15T23:14:18.874Z,93191.50
2022-11-15T23:16:45.548Z,93187.47
2022-11-15T23:19:12.824Z,93187.66
2022-11-15T23:22:03.022Z,93196.47
2022-11-15T23:24:32.092Z,93179.06
2022-11-15T23:27:01.548Z,93180.22
2022-11-15T23:29:28.840Z,93168.34
2022-11-15T23:32:14.385Z,93172.44
2022-11-15T23:34:43.926Z,93162.97
2022-11-15T23:37:13.657Z,93168.69
2022-11-15T23:39:40.355Z,93164.78
2022-11-15T23:42:09.321Z,93160.97
2022-11-15T23:44:36.774Z,93163.13
2022-11-15T23:47:03.495Z,93164.47
2022-11-15T23:49:30.097Z,93151.72
2022-11-15T23:51:56.711Z,93149.78
2022-11-15T23:54:23.350Z,93142.09
2022-11-15T23:56:49.960Z,93135.81
2022-11-15T23:59:16.720Z,93127.75
