createdAt,value
2023-01-21T00:01:02.311Z,-4.25
2023-01-21T00:03:28.877Z,-4.29
2023-01-21T00:05:55.312Z,-4.33
2023-01-21T00:08:21.626Z,-4.33
2023-01-21T00:10:48.011Z,-4.31
2023-01-21T00:13:14.518Z,-4.37
2023-01-21T00:15:41.212Z,-4.43
2023-01-21T00:18:07.734Z,-4.48
2023-01-21T00:20:34.704Z,-4.48
2023-01-21T00:23:01.306Z,-4.52
2023-01-21T00:25:27.839Z,-4.58
2023-01-21T00:27:54.538Z,-4.62
2023-01-21T00:30:20.963Z,-4.62
2023-01-21T00:32:48.721Z,-4.67
2023-01-21T00:35:15.748Z,-4.69
2023-01-21T00:37:42.241Z,-4.69
2023-01-21T00:40:09.202Z,-4.71
2023-01-21T00:42:35.876Z,-4.76
2023-01-21T00:45:02.310Z,-4.78
2023-01-21T00:47:28.665Z,-4.81
2023-01-21T00:49:55.002Z,-4.87
2023-01-21T00:52:21.375Z,-4.88
2023-01-21T00:54:47.718Z,-4.88
2023-01-21T00:57:14.370Z,-4.90
2023-01-21T00:59:40.862Z,-4.92
2023-01-21T01:02:08.296Z,-4.93
2023-01-21T01:04:34.897Z,-4.92
2023-01-21T01:07:01.327Z,-4.96
2023-01-21T01:09:27.793Z,-4.99
2023-01-21T01:11:54.242Z,-5.04
2023-01-21T01:14:20.846Z,-5.03
2023-01-21T01:16:47.171Z,-5.06
2023-01-21T01:19:13.540Z,-5.08
2023-01-21T01:21:39.933Z,-5.07
2023-01-21T01:24:06.811Z,-5.06
2023-01-21T01:26:33.903Z,-5.11
2023-01-21T01:29:00.559Z,-5.07
2023-01-21T01:31:26.960Z,-5.06
2023-01-21T01:33:53.409Z,-5.12
2023-01-21T01:36:21.939Z,-5.12
2023-01-21T01:38:48.436Z,-5.15
2023-01-21T01:41:24.056Z,-5.19
2023-01-21T01:43:58.798Z,-5.23
2023-01-21T01:46:28.196Z,-5.30
2023-01-21T01:49:20.805Z,-5.35
2023-01-21T01:51:54.319Z,-5.35
2023-01-21T01:54:30.164Z,-5.38
2023-01-21T01:57:00.146Z,-5.42
2023-01-21T01:59:28.010Z,-5.47
2023-01-21T02:01:59.432Z,-5.51
2023-01-21T02:04:29.878Z,-5.47
2023-01-21T02:06:57.650Z,-5.48
2023-01-21T02:09:24.543Z,-5.48
2023-01-21T02:11:51.157Z,-5.49
2023-01-21T02:14:17.740Z,-5.51
2023-01-21T02:17:04.951Z,-5.44
2023-01-21T02:19:58.189Z,-5.47
2023-01-21T02:22:30.506Z,-5.45
2023-01-21T02:25:02.538Z,-5.57
2023-01-21T02:27:49.074Z,-5.61
2023-01-21T02:30:53.960Z,-5.63
2023-01-21T02:33:24.900Z,-5.62
2023-01-21T02:36:17.622Z,-5.57
2023-01-21T02:38:55.848Z,-5.62
2023-01-21T02:41:48.975Z,-5.71
2023-01-21T02:44:27.278Z,-5.76
2023-01-21T02:47:02.858Z,-5.77
2023-01-21T02:49:29.185Z,-5.84
2023-01-21T02:51:55.515Z,-5.88
2023-01-21T02:54:39.976Z,-5.88
2023-01-21T02:57:09.004Z,-5.90
2023-01-21T02:59:37.926Z,-5.92
2023-01-21T03:02:42.739Z,-5.93
2023-01-21T03:05:29.974Z,-5.93
2023-01-21T03:08:25.725Z,-5.94
2023-01-21T03:11:18.670Z,-5.97
2023-01-21T03:13:54.708Z,-6.00
2023-01-21T03:16:27.782Z,-5.90
2023-01-21T03:18:56.645Z,-5.94
2023-01-21T03:21:28.332Z,-5.95
2023-01-21T03:23:57.731Z,-5.99
2023-01-21T03:26:33.167Z,-5.97
2023-01-21T03:29:06.095Z,-5.93
2023-01-21T03:31:35.526Z,-6.03
2023-01-21T03:34:06.887Z,-6.11
2023-01-21T03:36:56.197Z,-6.15
2023-01-21T03:39:34.600Z,-6.11
2023-01-21T03:42:02.738Z,-6.06
2023-01-21T03:44:29.198Z,-6.08
2023-01-21T03:47:27.866Z,-6.09
2023-01-21T03:50:01.155Z,-6.18
2023-01-21T03:52:29.233Z,-6.23
2023-01-21T03:54:57.122Z,-6.26
2023-01-21T03:57:23.869Z,-6.34
2023-01-21T03:59:50.306Z,-6.35
2023-01-21T04:02:16.761Z,-6.38
2023-01-21T04:04:43.138Z,-6.40
2023-01-21T04:07:09.775Z,-6.44
2023-01-21T04:09:36.430Z,-6.41
2023-01-21T04:12:13.219Z,-6.40
2023-01-21T04:14:41.104Z,-6.43
2023-01-21T04:17:07.520Z,-6.42
2023-01-21T04:19:33.820Z,-6.45
2023-01-21T04:22:00.336Z,-6.50
2023-01-21T04:24:26.952Z,-6.52
2023-01-21T04:26:53.837Z,-6.51
2023-01-21T04:29:20.265Z,-6.48
2023-01-21T04:31:46.743Z,-6.53
2023-01-21T04:34:13.326Z,-6.58
2023-01-21T04:36:39.705Z,-6.60
2023-01-21T04:39:07.151Z,-6.58
2023-01-21T04:41:33.820Z,-6.59
2023-01-21T04:44:00.155Z,-6.62
2023-01-21T04:46:26.842Z,-6.61
2023-01-21T04:48:53.324Z,-6.62
2023-01-21T04:51:19.876Z,-6.64
2023-01-21T04:53:46.282Z,-6.59
2023-01-21T04:56:12.631Z,-6.60
2023-01-21T04:58:39.291Z,-6.63
2023-01-21T05:01:05.891Z,-6.67
2023-01-21T05:03:32.469Z,-6.67
2023-01-21T05:05:59.094Z,-6.65
2023-01-21T05:08:25.614Z,-6.63
2023-01-21T05:10:52.151Z,-6.66
2023-01-21T05:13:18.676Z,-6.70
2023-01-21T05:15:45.073Z,-6.70
2023-01-21T05:18:11.386Z,-6.75
2023-01-21T05:20:37.735Z,-6.83
2023-01-21T05:23:04.422Z,-6.83
2023-01-21T05:25:30.805Z,-6.82
2023-01-21T05:27:57.432Z,-6.82
2023-01-21T05:30:23.917Z,-6.81
2023-01-21T05:32:55.556Z,-6.86
2023-01-21T05:35:24.234Z,-6.86
2023-01-21T05:37:50.715Z,-6.85
2023-01-21T05:40:18.455Z,-6.84
2023-01-21T05:42:46.474Z,-6.82
2023-01-21T05:45:13.823Z,-6.85
2023-01-21T05:47:40.836Z,-6.80
2023-01-21T05:50:08.800Z,-6.85
2023-01-21T05:52:35.705Z,-6.83
2023-01-21T05:55:03.886Z,-6.88
2023-01-21T05:57:31.287Z,-6.88
2023-01-21T05:59:58.334Z,-6.90
2023-01-21T06:02:25.233Z,-6.91
2023-01-21T06:04:51.601Z,-6.87
2023-01-21T06:07:18.398Z,-6.87
2023-01-21T06:09:44.839Z,-6.86
2023-01-21T06:12:13.907Z,-6.91
2023-01-21T06:14:40.216Z,-6.91
2023-01-21T06:17:06.656Z,-6.94
2023-01-21T06:19:33.075Z,-6.97
2023-01-21T06:21:59.508Z,-6.94
2023-01-21T06:24:25.910Z,-6.91
2023-01-21T06:26:52.585Z,-6.93
2023-01-21T06:29:19.204Z,-6.93
2023-01-21T06:31:45.648Z,-6.95
2023-01-21T06:34:13.401Z,-6.96
2023-01-21T06:36:41.471Z,-7.02
2023-01-21T06:39:07.919Z,-7.01
2023-01-21T06:41:34.556Z,-7.03
2023-01-21T06:44:01.201Z,-7.04
2023-01-21T06:46:27.907Z,-7.01
2023-01-21T06:48:55.675Z,-6.94
2023-01-21T06:51:22.253Z,-6.91
2023-01-21T06:53:48.790Z,-6.88
2023-01-21T06:56:15.138Z,-6.85
2023-01-21T06:58:41.528Z,-6.77
2023-01-21T07:01:08.786Z,-6.74
2023-01-21T07:03:36.567Z,-6.66
2023-01-21T07:06:02.993Z,-6.67
2023-01-21T07:08:29.718Z,-6.67
2023-01-21T07:10:56.059Z,-6.68
2023-01-21T07:13:23.849Z,-6.62
2023-01-21T07:15:50.341Z,-6.43
2023-01-21T07:18:16.746Z,-6.33
2023-01-21T07:20:43.391Z,-6.22
2023-01-21T07:23:10.025Z,-6.13
2023-01-21T07:25:36.666Z,-6.02
2023-01-21T07:28:05.704Z,-6.10
2023-01-21T07:30:32.045Z,-6.00
2023-01-21T07:32:58.685Z,-5.90
2023-01-21T07:35:25.575Z,-5.83
2023-01-21T07:37:52.432Z,-5.76
2023-01-21T07:40:18.829Z,-5.83
2023-01-21T07:42:52.167Z,-5.76
2023-01-21T07:45:22.598Z,-5.64
2023-01-21T07:47:49.254Z,-5.55
2023-01-21T07:50:16.655Z,-5.48
2023-01-21T07:52:43.092Z,-5.39
2023-01-21T07:55:12.363Z,-5.30
2023-01-21T07:57:39.163Z,-5.25
2023-01-21T08:00:06.037Z,-5.25
2023-01-21T08:02:32.491Z,-5.32
2023-01-21T08:04:59.214Z,-5.31
2023-01-21T08:07:28.239Z,-5.34
2023-01-21T08:09:54.709Z,-5.22
2023-01-21T08:12:21.071Z,-5.14
2023-01-21T08:14:47.772Z,-5.18
2023-01-21T08:17:14.227Z,-5.09
2023-01-21T08:19:40.568Z,-5.04
2023-01-21T08:22:07.208Z,-4.94
2023-01-21T08:24:33.626Z,-4.89
2023-01-21T08:27:06.472Z,-4.83
2023-01-21T08:29:32.872Z,-4.91
2023-01-21T08:31:59.290Z,-4.93
2023-01-21T08:34:26.042Z,-4.84
2023-01-21T08:36:52.588Z,-4.72
2023-01-21T08:39:19.111Z,-4.69
2023-01-21T08:41:45.521Z,-4.56
2023-01-21T08:44:12.187Z,-4.68
2023-01-21T08:46:38.750Z,-4.60
2023-01-21T08:49:05.267Z,-4.59
2023-01-21T08:51:31.585Z,-4.51
2023-01-21T08:53:59.200Z,-4.35
2023-01-21T08:56:25.866Z,-4.32
2023-01-21T08:58:57.332Z,-4.15
2023-01-21T09:01:24.794Z,-4.03
2023-01-21T09:04:01.078Z,-3.97
2023-01-21T09:06:29.768Z,-3.68
2023-01-21T09:08:56.654Z,-3.49
2023-01-21T09:11:25.359Z,-3.43
2023-01-21T09:13:52.177Z,-3.27
2023-01-21T09:16:21.022Z,-3.39
2023-01-21T09:18:49.246Z,-3.44
2023-01-21T09:21:16.498Z,-3.35
2023-01-21T09:23:42.905Z,-3.46
2023-01-21T09:26:17.859Z,-3.32
2023-01-21T09:28:46.978Z,-3.28
2023-01-21T09:31:18.512Z,-3.33
2023-01-21T09:33:47.254Z,-3.19
2023-01-21T09:36:20.349Z,-3.10
2023-01-21T09:38:48.103Z,-3.19
2023-01-21T09:41:33.790Z,-3.08
2023-01-21T09:44:17.429Z,-3.01
2023-01-21T09:46:52.564Z,-2.98
2023-01-21T09:49:30.797Z,-2.94
2023-01-21T09:52:26.625Z,-2.89
2023-01-21T09:54:54.773Z,-2.94
2023-01-21T09:57:49.325Z,-2.90
2023-01-21T10:00:25.705Z,-2.78
2023-01-21T10:03:01.404Z,-2.79
2023-01-21T10:05:58.210Z,-2.78
2023-01-21T10:08:44.778Z,-2.90
2023-01-21T10:11:50.069Z,-2.97
2023-01-21T10:14:46.187Z,-2.90
2023-01-21T10:17:31.875Z,-2.93
2023-01-21T10:20:13.236Z,-2.91
2023-01-21T10:22:46.015Z,-2.92
2023-01-21T10:25:27.706Z,-2.87
2023-01-21T10:27:59.285Z,-2.71
2023-01-21T10:30:38.174Z,-2.55
2023-01-21T10:33:07.040Z,-2.44
2023-01-21T10:36:01.872Z,-2.28
2023-01-21T10:38:59.215Z,-2.09
2023-01-21T10:41:46.042Z,-1.87
2023-01-21T10:44:45.345Z,-1.79
2023-01-21T10:47:48.972Z,-1.82
2023-01-21T10:50:39.793Z,-1.68
2023-01-21T10:53:26.028Z,-1.82
2023-01-21T10:55:55.371Z,-2.00
2023-01-21T10:58:29.228Z,-2.11
2023-01-21T11:01:01.005Z,-2.13
2023-01-21T11:03:39.625Z,-2.17
2023-01-21T11:06:08.168Z,-2.17
2023-01-21T11:08:35.822Z,-2.17
2023-01-21T11:11:03.131Z,-2.20
2023-01-21T11:13:29.664Z,-2.20
2023-01-21T11:15:58.386Z,-2.26
2023-01-21T11:18:28.031Z,-2.20
2023-01-21T11:21:00.722Z,-2.11
2023-01-21T11:23:30.616Z,-1.92
2023-01-21T11:26:10.415Z,-1.95
2023-01-21T11:28:36.996Z,-2.03
2023-01-21T11:31:23.367Z,-1.82
2023-01-21T11:33:50.247Z,-1.73
2023-01-21T11:36:19.656Z,-1.72
2023-01-21T11:38:59.608Z,-1.80
2023-01-21T11:41:26.437Z,-1.75
2023-01-21T11:43:55.936Z,-1.63
2023-01-21T11:46:34.050Z,-1.52
2023-01-21T11:49:09.447Z,-1.36
2023-01-21T11:51:37.888Z,-1.29
2023-01-21T11:54:12.703Z,-1.38
2023-01-21T11:56:40.794Z,-1.44
2023-01-21T11:59:35.278Z,-1.54
2023-01-21T12:02:35.421Z,-1.53
2023-01-21T12:05:06.285Z,-1.57
2023-01-21T12:07:39.954Z,-1.53
2023-01-21T12:10:12.431Z,-1.58
2023-01-21T12:13:06.476Z,-1.59
2023-01-21T12:15:57.604Z,-1.55
2023-01-21T12:18:40.313Z,-1.58
2023-01-21T12:21:18.982Z,-1.48
2023-01-21T12:23:56.890Z,-1.42
2023-01-21T12:26:29.898Z,-1.45
2023-01-21T12:29:14.760Z,-1.39
2023-01-21T12:31:48.758Z,-1.35
2023-01-21T12:34:36.247Z,-1.06
2023-01-21T12:39:55.801Z,-0.99
2023-01-21T12:43:00.255Z,-0.86
2023-01-21T12:45:53.523Z,-0.89
2023-01-21T12:48:45.651Z,-1.17
2023-01-21T12:51:24.593Z,-1.17
2023-01-21T12:54:20.870Z,-1.05
2023-01-21T12:56:54.440Z,-1.05
2023-01-21T12:59:32.295Z,-1.20
2023-01-21T13:02:23.259Z,-1.33
2023-01-21T13:04:58.784Z,-1.34
2023-01-21T13:07:47.369Z,-1.27
2023-01-21T13:10:33.452Z,-1.27
2023-01-21T13:13:18.579Z,-1.23
2023-01-21T13:15:49.874Z,-1.17
2023-01-21T13:18:23.331Z,-1.26
2023-01-21T13:20:58.013Z,-1.29
2023-01-21T13:23:45.605Z,-1.22
2023-01-21T13:26:26.241Z,-1.28
2023-01-21T13:29:35.115Z,-1.44
2023-01-21T13:32:10.356Z,-1.36
2023-01-21T13:34:46.062Z,-1.31
2023-01-21T13:37:23.784Z,-1.31
2023-01-21T13:39:57.774Z,-1.22
2023-01-21T13:42:50.386Z,-1.19
2023-01-21T13:45:41.637Z,-1.27
2023-01-21T13:48:14.503Z,-1.22
2023-01-21T13:51:18.341Z,-1.20
2023-01-21T13:53:53.239Z,-1.33
2023-01-21T13:56:46.640Z,-1.35
2023-01-21T13:59:21.805Z,-1.37
2023-01-21T14:01:59.273Z,-1.35
2023-01-21T14:04:37.791Z,-1.31
2023-01-21T14:07:12.174Z,-1.37
2023-01-21T14:10:09.194Z,-1.40
2023-01-21T14:13:06.889Z,-1.45
2023-01-21T14:16:07.966Z,-1.44
2023-01-21T14:18:34.526Z,-1.35
2023-01-21T14:21:03.854Z,-1.34
2023-01-21T14:24:02.805Z,-1.33
2023-01-21T14:26:57.560Z,-1.36
2023-01-21T14:29:36.159Z,-1.35
2023-01-21T14:32:16.379Z,-1.40
2023-01-21T14:35:06.718Z,-1.40
2023-01-21T14:37:44.060Z,-1.37
2023-01-21T14:40:18.657Z,-1.33
2023-01-21T14:45:57.219Z,-1.38
2023-01-21T14:48:40.149Z,-1.40
2023-01-21T14:51:06.632Z,-1.44
2023-01-21T14:53:41.768Z,-1.44
2023-01-21T14:56:19.484Z,-1.48
2023-01-21T14:58:49.183Z,-1.46
2023-01-21T15:01:38.943Z,-1.46
2023-01-21T15:04:18.340Z,-1.46
2023-01-21T15:06:45.404Z,-1.43
2023-01-21T15:09:23.779Z,-1.47
2023-01-21T15:11:55.350Z,-1.47
2023-01-21T15:14:28.782Z,-1.52
2023-01-21T15:16:58.409Z,-1.48
2023-01-21T15:19:30.910Z,-1.59
2023-01-21T15:22:15.783Z,-1.56
2023-01-21T15:25:01.843Z,-1.55
2023-01-21T15:27:29.542Z,-1.58
2023-01-21T15:29:56.081Z,-1.59
2023-01-21T15:32:39.336Z,-1.56
2023-01-21T15:35:21.420Z,-1.58
2023-01-21T15:37:52.377Z,-1.60
2023-01-21T15:40:36.607Z,-1.61
2023-01-21T15:43:27.035Z,-1.64
2023-01-21T15:46:02.063Z,-1.65
2023-01-21T15:48:59.613Z,-1.68
2023-01-21T15:51:44.789Z,-1.61
2023-01-21T15:54:20.332Z,-1.59
2023-01-21T15:57:06.564Z,-1.65
2023-01-21T15:59:40.617Z,-1.70
2023-01-21T16:02:16.638Z,-1.70
2023-01-21T16:04:52.601Z,-1.68
2023-01-21T16:07:31.520Z,-1.68
2023-01-21T16:10:26.387Z,-1.72
2023-01-21T16:13:08.720Z,-1.70
2023-01-21T16:16:02.382Z,-1.69
2023-01-21T16:18:37.363Z,-1.67
2023-01-21T16:21:04.589Z,-1.71
2023-01-21T16:23:36.951Z,-1.65
2023-01-21T16:26:03.798Z,-1.64
2023-01-21T16:28:42.338Z,-1.64
2023-01-21T16:31:09.648Z,-1.66
2023-01-21T16:33:36.888Z,-1.70
2023-01-21T16:36:07.328Z,-1.68
2023-01-21T16:38:35.254Z,-1.69
2023-01-21T16:41:07.972Z,-1.69
2023-01-21T16:43:39.355Z,-1.71
2023-01-21T16:46:34.110Z,-1.67
2023-01-21T16:49:01.830Z,-1.73
2023-01-21T16:51:35.119Z,-1.74
2023-01-21T16:54:20.177Z,-1.72
2023-01-21T16:57:04.132Z,-1.71
2023-01-21T16:59:42.100Z,-1.74
2023-01-21T17:02:34.896Z,-1.72
2023-01-21T17:05:03.831Z,-1.74
2023-01-21T17:07:34.580Z,-1.71
2023-01-21T17:10:27.367Z,-1.72
2023-01-21T17:12:58.772Z,-1.73
2023-01-21T17:15:32.489Z,-1.74
2023-01-21T17:18:01.115Z,-1.71
2023-01-21T17:20:49.407Z,-1.74
2023-01-21T17:23:28.654Z,-1.74
2023-01-21T17:26:09.139Z,-1.73
2023-01-21T17:28:44.302Z,-1.74
2023-01-21T17:31:17.438Z,-1.74
2023-01-21T17:33:44.382Z,-1.71
2023-01-21T17:36:15.658Z,-1.67
2023-01-21T17:38:44.477Z,-1.65
2023-01-21T17:41:28.405Z,-1.67
2023-01-21T17:43:56.220Z,-1.70
2023-01-21T17:46:24.193Z,-1.72
2023-01-21T17:48:54.954Z,-1.73
2023-01-21T17:51:26.250Z,-1.75
2023-01-21T17:53:57.155Z,-1.73
2023-01-21T18:02:13.473Z,-1.72
2023-01-21T18:10:04.457Z,-1.69
2023-01-21T18:12:31.173Z,-1.68
2023-01-21T18:14:57.958Z,-1.69
2023-01-21T18:17:25.557Z,-1.69
2023-01-21T18:19:52.266Z,-1.68
2023-01-21T18:22:24.526Z,-1.66
2023-01-21T18:24:50.981Z,-1.64
2023-01-21T18:27:17.879Z,-1.68
2023-01-21T18:29:44.794Z,-1.70
2023-01-21T18:32:14.419Z,-1.73
2023-01-21T18:34:41.016Z,-1.73
2023-01-21T18:37:16.946Z,-1.75
2023-01-21T18:39:43.433Z,-1.73
2023-01-21T18:42:18.887Z,-1.77
2023-01-21T18:44:45.589Z,-1.86
2023-01-21T18:47:17.997Z,-1.88
2023-01-21T18:49:45.121Z,-1.87
2023-01-21T18:52:16.653Z,-1.80
2023-01-21T18:54:43.113Z,-1.88
2023-01-21T18:57:16.903Z,-1.84
2023-01-21T18:59:44.017Z,-1.90
2023-01-21T19:02:18.921Z,-1.92
2023-01-21T19:04:47.300Z,-1.88
2023-01-21T19:07:19.451Z,-1.87
2023-01-21T19:09:46.796Z,-1.87
2023-01-21T19:12:14.577Z,-1.86
2023-01-21T19:14:40.993Z,-1.84
2023-01-21T19:17:13.492Z,-1.89
2023-01-21T19:19:40.382Z,-1.91
2023-01-21T19:22:14.753Z,-1.90
2023-01-21T19:24:41.911Z,-1.85
2023-01-21T19:27:32.467Z,-1.88
2023-01-21T19:29:59.043Z,-1.95
2023-01-21T19:32:25.473Z,-1.92
2023-01-21T19:34:51.994Z,-1.90
2023-01-21T19:37:22.398Z,-1.93
2023-01-21T19:39:48.798Z,-1.93
2023-01-21T19:42:16.313Z,-1.94
2023-01-21T19:44:43.066Z,-1.93
2023-01-21T19:47:29.560Z,-1.91
2023-01-21T19:49:56.280Z,-1.95
2023-01-21T19:52:24.236Z,-1.89
2023-01-21T19:54:51.735Z,-1.84
2023-01-21T19:57:19.583Z,-1.84
2023-01-21T19:59:48.113Z,-1.89
2023-01-21T20:02:14.532Z,-1.89
2023-01-21T20:04:41.016Z,-1.89
2023-01-21T20:07:12.924Z,-1.91
2023-01-21T20:09:39.741Z,-1.89
2023-01-21T20:12:07.246Z,-1.88
2023-01-21T20:14:33.624Z,-1.97
2023-01-21T20:17:00.125Z,-1.92
2023-01-21T20:19:26.657Z,-1.96
2023-01-21T20:22:02.052Z,-1.91
2023-01-21T20:24:29.218Z,-1.90
2023-01-21T20:26:55.945Z,-1.87
2023-01-21T20:29:22.624Z,-1.91
2023-01-21T20:31:49.119Z,-1.92
2023-01-21T20:34:15.539Z,-1.88
2023-01-21T20:36:41.899Z,-1.87
2023-01-21T20:39:10.788Z,-1.90
2023-01-21T20:41:37.278Z,-1.94
2023-01-21T20:44:03.656Z,-1.93
2023-01-21T20:46:30.840Z,-1.92
2023-01-21T20:48:57.743Z,-1.89
2023-01-21T20:51:24.639Z,-1.93
2023-01-21T20:53:51.775Z,-1.94
2023-01-21T20:56:20.209Z,-1.96
2023-01-21T20:58:46.894Z,-1.99
2023-01-21T21:01:14.909Z,-2.02
2023-01-21T21:03:41.903Z,-1.97
2023-01-21T21:06:13.754Z,-2.01
2023-01-21T21:08:40.419Z,-1.96
2023-01-21T21:11:08.265Z,-1.95
2023-01-21T21:13:34.800Z,-1.99
2023-01-21T21:16:02.481Z,-2.02
2023-01-21T21:18:29.506Z,-2.05
2023-01-21T21:20:56.039Z,-2.06
2023-01-21T21:23:22.612Z,-2.06
2023-01-21T21:25:49.546Z,-2.08
2023-01-21T21:28:17.620Z,-2.07
2023-01-21T21:30:44.518Z,-2.10
2023-01-21T21:33:17.994Z,-2.09
2023-01-21T21:35:45.114Z,-2.06
2023-01-21T21:38:14.853Z,-2.04
2023-01-21T21:40:41.449Z,-2.10
2023-01-21T21:43:13.334Z,-2.03
2023-01-21T21:45:40.290Z,-2.04
2023-01-21T21:48:16.544Z,-2.01
2023-01-21T21:50:43.237Z,-2.03
2023-01-21T21:53:09.631Z,-2.03
2023-01-21T21:55:36.013Z,-2.02
2023-01-21T21:58:02.479Z,-2.00
2023-01-21T22:00:29.054Z,-1.98
2023-01-21T22:02:59.828Z,-2.10
2023-01-21T22:05:26.326Z,-2.08
2023-01-21T22:07:52.701Z,-2.05
2023-01-21T22:10:19.350Z,-2.07
2023-01-21T22:12:45.758Z,-2.10
2023-01-21T22:15:12.815Z,-2.04
2023-01-21T22:17:39.390Z,-2.02
2023-01-21T22:20:06.775Z,-2.05
2023-01-21T22:22:33.277Z,-2.01
2023-01-21T22:24:59.608Z,-2.01
2023-01-21T22:27:26.180Z,-2.02
2023-01-21T22:29:52.619Z,-2.10
2023-01-21T22:32:19.043Z,-2.08
2023-01-21T22:34:45.548Z,-2.09
2023-01-21T22:37:11.962Z,-2.08
2023-01-21T22:39:38.335Z,-2.05
2023-01-21T22:42:04.879Z,-2.07
2023-01-21T22:44:31.488Z,-2.09
2023-01-21T22:46:58.016Z,-2.03
2023-01-21T22:49:24.625Z,-2.01
2023-01-21T22:51:51.029Z,-2.04
2023-01-21T22:54:17.718Z,-2.06
2023-01-21T22:56:52.210Z,-2.07
2023-01-21T22:59:19.282Z,-2.02
2023-01-21T23:01:45.762Z,-1.98
2023-01-21T23:04:12.319Z,-2.01
2023-01-21T23:06:38.729Z,-1.97
2023-01-21T23:09:08.102Z,-2.01
2023-01-21T23:11:37.608Z,-2.01
2023-01-21T23:14:04.054Z,-2.04
2023-01-21T23:16:30.563Z,-2.07
2023-01-21T23:18:58.223Z,-2.12
2023-01-21T23:21:24.800Z,-2.12
2023-01-21T23:23:51.371Z,-2.15
2023-01-21T23:26:19.532Z,-2.17
2023-01-21T23:28:46.320Z,-2.16
2023-01-21T23:31:17.536Z,-2.11
2023-01-21T23:33:44.235Z,-2.15
2023-01-21T23:36:12.083Z,-2.15
2023-01-21T23:38:39.466Z,-2.16
2023-01-21T23:41:07.314Z,-2.12
2023-01-21T23:43:33.919Z,-2.10
2023-01-21T23:46:00.305Z,-2.12
2023-01-21T23:48:27.708Z,-2.10
2023-01-21T23:50:54.164Z,-2.09
2023-01-21T23:53:20.706Z,-2.05
2023-01-21T23:55:47.226Z,-2.05
2023-01-21T23:58:13.765Z,-2.03
