createdAt,value
2019-01-10T00:00:34.307Z,92.30
2019-01-10T00:03:15.675Z,92.60
2019-01-10T00:05:57.388Z,92.60
2019-01-10T00:08:38.567Z,93.00
2019-01-10T00:11:19.835Z,92.70
2019-01-10T00:14:01.640Z,93.00
2019-01-10T00:16:43.783Z,93.00
2019-01-10T00:19:25.672Z,93.10
2019-01-10T00:22:07.911Z,93.30
2019-01-10T00:24:49.643Z,93.50
2019-01-10T00:27:31.631Z,93.60
2019-01-10T00:30:14.363Z,94.00
2019-01-10T00:32:54.727Z,93.80
2019-01-10T00:35:43.655Z,93.80
2019-01-10T00:38:25.498Z,94.10
2019-01-10T00:41:06.712Z,94.10
2019-01-10T00:43:48.013Z,94.20
2019-01-10T00:46:29.928Z,94.30
2019-01-10T00:49:12.113Z,94.20
2019-01-10T00:51:54.168Z,94.10
2019-01-10T00:54:36.205Z,94.20
2019-01-10T00:57:18.179Z,94.10
2019-01-10T01:00:00.275Z,94.40
2019-01-10T01:02:42.372Z,93.90
2019-01-10T01:05:23.621Z,93.80
2019-01-10T01:08:05.546Z,94.00
2019-01-10T01:10:47.111Z,94.00
2019-01-10T01:13:28.894Z,93.90
2019-01-10T01:16:10.195Z,94.10
2019-01-10T01:18:52.388Z,94.10
2019-01-10T01:21:34.191Z,93.80
2019-01-10T01:24:16.023Z,94.20
2019-01-10T01:26:57.615Z,93.90
2019-01-10T01:29:38.907Z,94.00
2019-01-10T01:32:20.912Z,94.00
2019-01-10T01:35:02.368Z,94.00
2019-01-10T01:37:32.459Z,93.80
2019-01-10T01:40:21.447Z,93.90
2019-01-10T01:43:07.327Z,93.90
2019-01-10T01:45:45.831Z,94.00
2019-01-10T01:48:27.808Z,94.20
2019-01-10T01:51:10.031Z,93.90
2019-01-10T01:53:51.384Z,94.00
2019-01-10T01:56:33.544Z,94.00
2019-01-10T01:59:15.881Z,94.20
2019-01-10T02:01:57.691Z,94.00
2019-01-10T02:04:38.932Z,94.00
2019-01-10T02:07:20.415Z,94.40
2019-01-10T02:10:01.695Z,94.10
2019-01-10T02:12:43.688Z,94.40
2019-01-10T02:15:25.647Z,94.50
2019-01-10T02:18:07.408Z,94.20
2019-01-10T02:20:49.875Z,94.40
2019-01-10T02:23:31.620Z,94.70
2019-01-10T02:26:13.664Z,94.50
2019-01-10T02:28:54.940Z,94.60
2019-01-10T02:31:36.888Z,94.40
2019-01-10T02:34:19.075Z,94.40
2019-01-10T02:37:00.780Z,94.60
2019-01-10T02:39:42.936Z,94.70
2019-01-10T02:42:24.466Z,94.50
2019-01-10T02:45:07.556Z,94.60
2019-01-10T02:47:49.449Z,94.70
2019-01-10T02:50:31.544Z,94.50
2019-01-10T02:53:13.435Z,94.40
2019-01-10T02:55:55.066Z,94.40
2019-01-10T02:58:36.831Z,94.50
2019-01-10T03:01:18.864Z,94.80
2019-01-10T03:04:00.664Z,94.80
2019-01-10T03:06:42.522Z,94.70
2019-01-10T03:09:24.475Z,94.60
2019-01-10T03:12:06.146Z,94.70
2019-01-10T03:14:48.224Z,94.60
2019-01-10T03:17:30.415Z,94.70
2019-01-10T03:20:12.212Z,94.80
2019-01-10T03:22:54.306Z,94.80
2019-01-10T03:25:36.488Z,94.60
2019-01-10T03:28:18.536Z,94.90
2019-01-10T03:31:00.806Z,95.10
2019-01-10T03:33:42.536Z,95.20
2019-01-10T03:36:24.654Z,95.20
2019-01-10T03:39:06.286Z,95.30
2019-01-10T03:41:48.373Z,95.30
2019-01-10T03:44:34.195Z,95.20
2019-01-10T03:47:13.071Z,95.30
2019-01-10T03:49:54.698Z,95.10
2019-01-10T03:52:36.728Z,95.10
2019-01-10T03:55:18.610Z,95.10
2019-01-10T03:58:00.497Z,95.00
2019-01-10T04:00:42.392Z,95.00
2019-01-10T04:03:24.285Z,95.30
2019-01-10T04:06:05.951Z,95.30
2019-01-10T04:08:47.533Z,95.20
2019-01-10T04:11:29.842Z,95.10
2019-01-10T04:14:11.800Z,94.90
2019-01-10T04:16:53.431Z,95.00
2019-01-10T04:19:35.403Z,95.00
2019-01-10T04:22:16.584Z,95.00
2019-01-10T04:24:58.625Z,95.20
2019-01-10T04:27:39.979Z,95.00
2019-01-10T04:30:21.435Z,95.00
2019-01-10T04:33:03.595Z,95.10
2019-01-10T04:35:45.316Z,95.40
2019-01-10T04:38:27.291Z,95.30
2019-01-10T04:41:09.118Z,95.30
2019-01-10T04:43:51.072Z,95.10
2019-01-10T04:46:32.444Z,95.20
2019-01-10T04:49:14.484Z,95.10
2019-01-10T04:51:56.406Z,95.00
2019-01-10T04:54:38.658Z,95.10
2019-01-10T04:57:20.356Z,95.10
2019-01-10T05:00:01.764Z,95.10
2019-01-10T05:02:43.055Z,95.00
2019-01-10T05:05:25.130Z,95.20
2019-01-10T05:08:06.839Z,95.10
2019-01-10T05:10:48.807Z,95.10
2019-01-10T05:13:30.093Z,95.00
2019-01-10T05:16:12.083Z,95.20
2019-01-10T05:18:53.868Z,95.10
2019-01-10T05:21:35.534Z,95.10
2019-01-10T05:24:17.857Z,95.30
2019-01-10T05:26:59.525Z,95.40
2019-01-10T05:29:40.728Z,95.40
2019-01-10T05:32:22.898Z,95.40
2019-01-10T05:35:05.179Z,95.40
2019-01-10T05:37:46.812Z,95.80
2019-01-10T05:40:28.404Z,95.40
2019-01-10T05:43:09.719Z,95.50
2019-01-10T05:45:51.715Z,95.60
2019-01-10T05:48:33.624Z,95.50
2019-01-10T05:51:15.818Z,95.60
2019-01-10T05:53:57.028Z,95.70
2019-01-10T05:56:39.202Z,95.60
2019-01-10T05:59:20.788Z,95.80
2019-01-10T06:02:02.812Z,95.90
2019-01-10T06:04:44.711Z,95.80
2019-01-10T06:07:26.093Z,95.70
2019-01-10T06:10:07.991Z,95.80
2019-01-10T06:12:49.934Z,95.90
2019-01-10T06:15:31.562Z,95.80
2019-01-10T06:18:13.125Z,96.00
2019-01-10T06:20:55.244Z,96.00
2019-01-10T06:23:37.047Z,96.00
2019-01-10T06:26:18.889Z,96.00
2019-01-10T06:29:00.659Z,96.00
2019-01-10T06:31:42.172Z,96.10
2019-01-10T06:34:24.336Z,96.10
2019-01-10T06:37:06.367Z,96.10
2019-01-10T06:39:48.075Z,96.50
2019-01-10T06:42:35.721Z,96.20
2019-01-10T06:45:24.082Z,96.20
2019-01-10T06:48:06.263Z,96.30
2019-01-10T06:50:48.285Z,96.20
2019-01-10T06:53:29.858Z,96.30
2019-01-10T06:56:11.929Z,96.40
2019-01-10T06:58:53.733Z,96.30
2019-01-10T07:01:35.372Z,96.60
2019-01-10T07:04:17.891Z,96.70
2019-01-10T07:06:59.938Z,96.80
2019-01-10T07:09:41.852Z,96.60
2019-01-10T07:12:23.587Z,96.60
2019-01-10T07:15:05.679Z,96.60
2019-01-10T07:17:47.583Z,96.60
2019-01-10T07:20:30.523Z,96.50
2019-01-10T07:23:11.855Z,96.70
2019-01-10T07:25:53.633Z,96.30
2019-01-10T07:28:34.933Z,96.40
2019-01-10T07:31:35.240Z,96.20
2019-01-10T07:34:16.531Z,96.30
2019-01-10T07:36:58.735Z,96.30
2019-01-10T07:39:40.860Z,96.30
2019-01-10T07:42:22.751Z,96.20
2019-01-10T07:45:07.723Z,96.40
2019-01-10T07:47:50.806Z,96.30
2019-01-10T07:50:32.043Z,96.20
2019-01-10T07:53:14.392Z,95.90
2019-01-10T07:55:56.396Z,96.00
2019-01-10T07:58:37.654Z,96.30
2019-01-10T08:01:19.724Z,96.00
2019-01-10T08:04:01.222Z,96.20
2019-01-10T08:06:43.391Z,96.20
2019-01-10T08:09:25.586Z,96.30
2019-01-10T08:12:06.880Z,96.30
2019-01-10T08:14:48.419Z,96.10
2019-01-10T08:17:30.435Z,95.90
2019-01-10T08:20:12.436Z,95.80
2019-01-10T08:22:54.375Z,95.80
2019-01-10T08:25:36.119Z,96.00
2019-01-10T08:28:18.319Z,95.90
2019-01-10T08:31:00.457Z,95.80
2019-01-10T08:33:42.518Z,95.90
2019-01-10T08:36:32.352Z,95.70
2019-01-10T08:39:07.943Z,95.90
2019-01-10T08:41:49.748Z,95.40
2019-01-10T08:44:31.080Z,95.60
2019-01-10T08:47:13.131Z,95.60
2019-01-10T08:49:54.681Z,95.70
2019-01-10T08:52:36.703Z,95.60
2019-01-10T08:55:17.918Z,95.20
2019-01-10T08:58:00.025Z,95.30
2019-01-10T09:00:42.347Z,95.00
2019-01-10T09:03:24.580Z,95.10
2019-01-10T09:06:08.304Z,95.10
2019-01-10T09:08:49.179Z,95.10
2019-01-10T09:11:30.542Z,95.20
2019-01-10T09:14:12.881Z,94.80
2019-01-10T09:16:54.166Z,95.50
2019-01-10T09:19:35.447Z,95.00
2019-01-10T09:22:16.831Z,94.80
2019-01-10T09:24:59.016Z,94.90
2019-01-10T09:27:40.923Z,94.90
2019-01-10T09:30:22.791Z,94.90
2019-01-10T09:33:04.921Z,95.00
2019-01-10T09:35:47.008Z,94.90
2019-01-10T09:38:28.306Z,94.90
2019-01-10T09:41:09.659Z,94.50
2019-01-10T09:43:51.352Z,94.40
2019-01-10T09:46:32.861Z,94.00
2019-01-10T09:49:15.086Z,94.00
2019-01-10T09:51:56.811Z,94.10
2019-01-10T09:54:39.301Z,93.80
2019-01-10T09:57:21.631Z,93.80
2019-01-10T10:00:03.713Z,93.70
2019-01-10T10:02:45.447Z,93.20
2019-01-10T10:05:27.587Z,93.10
2019-01-10T10:08:09.766Z,93.00
2019-01-10T10:10:51.599Z,93.00
2019-01-10T10:13:33.482Z,93.20
2019-01-10T10:16:15.131Z,93.50
2019-01-10T10:18:57.250Z,93.90
2019-01-10T10:21:39.356Z,94.00
2019-01-10T10:24:21.419Z,93.80
2019-01-10T10:30:58.488Z,93.70
2019-01-10T10:33:40.196Z,93.30
2019-01-10T10:36:22.343Z,93.00
2019-01-10T10:39:04.740Z,93.10
2019-01-10T10:41:46.027Z,92.60
2019-01-10T10:44:28.052Z,92.90
