createdAt,value
2022-09-29T00:00:52.710Z,96727.28
2022-09-29T00:03:21.164Z,96722.41
2022-09-29T00:05:53.889Z,96714.84
2022-09-29T00:08:24.770Z,96713.56
2022-09-29T00:10:51.825Z,96726.31
2022-09-29T00:13:19.909Z,96721.28
2022-09-29T00:15:57.239Z,96724.91
2022-09-29T00:18:24.335Z,96725.34
2022-09-29T00:21:21.483Z,96720.72
2022-09-29T00:23:50.747Z,96728.63
2022-09-29T00:26:23.115Z,96722.84
2022-09-29T00:28:56.940Z,96724.19
2022-09-29T00:31:30.719Z,96720.97
2022-09-29T00:33:58.420Z,96715.19
2022-09-29T00:36:28.966Z,96714.41
2022-09-29T00:38:56.531Z,96713.94
2022-09-29T00:41:27.654Z,96722.91
2022-09-29T00:44:01.106Z,96719.03
2022-09-29T00:46:55.188Z,96716.81
2022-09-29T00:49:43.260Z,96703.47
2022-09-29T00:52:22.459Z,96702.47
2022-09-29T00:55:06.026Z,96703.16
2022-09-29T00:57:41.594Z,96688.19
2022-09-29T01:00:14.692Z,96695.72
2022-09-29T01:02:53.035Z,96684.47
2022-09-29T01:05:29.063Z,96688.94
2022-09-29T01:07:56.192Z,96689.69
2022-09-29T01:10:23.967Z,96688.06
2022-09-29T01:12:51.248Z,96685.47
2022-09-29T01:15:20.775Z,96681.53
2022-09-29T01:17:48.675Z,96685.41
2022-09-29T01:20:20.676Z,96680.34
2022-09-29T01:23:28.867Z,96679.41
2022-09-29T01:26:49.792Z,96678.06
2022-09-29T01:30:07.735Z,96682.00
2022-09-29T01:32:55.927Z,96682.31
2022-09-29T01:35:31.352Z,96691.75
2022-09-29T01:38:18.469Z,96679.72
2022-09-29T01:41:10.962Z,96688.06
2022-09-29T01:44:10.290Z,96675.97
2022-09-29T01:46:44.502Z,96687.66
2022-09-29T01:49:13.061Z,96691.84
2022-09-29T01:51:55.572Z,96685.03
2022-09-29T01:54:46.067Z,96694.75
2022-09-29T01:57:32.193Z,96694.72
2022-09-29T02:00:10.425Z,96693.19
2022-09-29T02:03:12.892Z,96689.03
2022-09-29T02:05:45.623Z,96701.00
2022-09-29T02:08:15.068Z,96703.44
2022-09-29T02:10:50.668Z,96703.66
2022-09-29T02:13:20.173Z,96703.84
2022-09-29T02:15:51.348Z,96699.47
2022-09-29T02:18:26.993Z,96697.84
2022-09-29T02:20:54.013Z,96707.16
2022-09-29T02:23:21.015Z,96702.44
2022-09-29T02:25:50.285Z,96699.91
2022-09-29T02:28:17.983Z,96706.13
2022-09-29T02:30:45.328Z,96704.53
2022-09-29T02:33:25.177Z,96713.94
2022-09-29T02:36:02.763Z,96710.47
2022-09-29T02:39:15.631Z,96701.09
2022-09-29T02:41:55.881Z,96705.94
2022-09-29T02:44:49.649Z,96709.88
2022-09-29T02:47:23.941Z,96705.81
2022-09-29T02:50:39.769Z,96713.53
2022-09-29T02:53:39.029Z,96708.63
2022-09-29T02:56:52.206Z,96709.41
2022-09-29T02:59:27.383Z,96699.44
2022-09-29T03:01:57.106Z,96705.06
2022-09-29T03:04:27.173Z,96703.72
2022-09-29T03:06:54.736Z,96701.28
2022-09-29T03:09:22.156Z,96698.38
2022-09-29T03:11:49.206Z,96690.41
2022-09-29T03:14:16.594Z,96697.81
2022-09-29T03:16:44.115Z,96688.19
2022-09-29T03:19:11.325Z,96688.22
2022-09-29T03:21:38.355Z,96681.53
2022-09-29T03:24:06.239Z,96679.44
2022-09-29T03:26:33.508Z,96678.13
2022-09-29T03:29:00.552Z,96672.47
2022-09-29T03:31:27.813Z,96682.38
2022-09-29T03:33:54.920Z,96677.03
2022-09-29T03:36:21.909Z,96666.34
2022-09-29T03:38:49.417Z,96663.13
2022-09-29T03:41:16.562Z,96664.72
2022-09-29T03:43:44.018Z,96660.19
2022-09-29T03:46:11.017Z,96657.75
2022-09-29T03:48:39.226Z,96665.44
2022-09-29T03:51:06.466Z,96668.41
2022-09-29T03:53:37.230Z,96662.88
2022-09-29T03:56:05.183Z,96663.38
2022-09-29T03:58:32.208Z,96668.50
2022-09-29T04:00:59.677Z,96672.75
2022-09-29T04:03:26.728Z,96669.00
2022-09-29T04:05:53.753Z,96663.66
2022-09-29T04:08:20.705Z,96659.59
2022-09-29T04:10:48.186Z,96665.25
2022-09-29T04:13:19.832Z,96654.31
2022-09-29T04:15:48.602Z,96656.13
2022-09-29T04:18:15.655Z,96665.00
2022-09-29T04:20:42.632Z,96649.22
2022-09-29T04:23:09.586Z,96663.09
2022-09-29T04:25:36.941Z,96670.34
2022-09-29T04:28:04.174Z,96671.72
2022-09-29T04:30:31.117Z,96666.50
2022-09-29T04:32:58.122Z,96669.31
2022-09-29T04:35:25.080Z,96673.03
2022-09-29T04:37:57.465Z,96660.66
2022-09-29T04:40:25.922Z,96670.31
2022-09-29T04:42:53.124Z,96672.97
2022-09-29T04:45:20.123Z,96675.44
2022-09-29T04:47:47.534Z,96668.41
2022-09-29T04:50:14.696Z,96669.47
2022-09-29T04:52:45.401Z,96675.03
2022-09-29T04:55:13.019Z,96673.34
2022-09-29T04:57:43.417Z,96667.69
2022-09-29T05:00:12.017Z,96680.03
2022-09-29T05:02:39.350Z,96683.28
2022-09-29T05:05:09.561Z,96682.16
2022-09-29T05:07:38.473Z,96676.34
2022-09-29T05:10:06.157Z,96679.25
2022-09-29T05:12:33.562Z,96694.66
2022-09-29T05:15:00.559Z,96691.22
2022-09-29T05:17:27.525Z,96702.91
2022-09-29T05:19:54.488Z,96705.47
2022-09-29T05:22:24.510Z,96713.28
2022-09-29T05:24:52.796Z,96707.75
2022-09-29T05:27:20.099Z,96717.28
2022-09-29T05:29:47.175Z,96717.66
2022-09-29T05:32:14.288Z,96721.28
2022-09-29T05:34:42.092Z,96717.88
2022-09-29T05:37:09.869Z,96719.44
2022-09-29T05:39:37.638Z,96726.75
2022-09-29T05:42:11.949Z,96725.88
2022-09-29T05:44:38.990Z,96726.13
2022-09-29T05:47:06.052Z,96724.31
2022-09-29T05:49:33.255Z,96718.94
2022-09-29T05:52:00.772Z,96725.56
2022-09-29T05:54:27.821Z,96730.44
2022-09-29T05:56:56.100Z,96733.22
2022-09-29T05:59:23.245Z,96731.09
2022-09-29T06:01:50.313Z,96725.69
2022-09-29T06:04:17.545Z,96725.69
2022-09-29T06:06:44.889Z,96723.78
2022-09-29T06:09:12.006Z,96729.06
2022-09-29T06:11:39.062Z,96719.81
2022-09-29T06:14:06.020Z,96720.63
2022-09-29T06:16:34.332Z,96728.44
2022-09-29T06:19:02.446Z,96732.66
2022-09-29T06:21:30.330Z,96721.81
2022-09-29T06:23:58.615Z,96715.41
2022-09-29T06:26:27.245Z,96720.09
2022-09-29T06:28:55.270Z,96726.44
2022-09-29T06:31:26.935Z,96722.69
2022-09-29T06:34:00.202Z,96713.88
2022-09-29T06:36:51.220Z,96714.50
2022-09-29T06:39:18.957Z,96714.22
2022-09-29T06:41:52.246Z,96714.66
2022-09-29T06:44:24.368Z,96724.72
2022-09-29T06:46:51.640Z,96722.91
2022-09-29T06:49:20.187Z,96725.56
2022-09-29T06:51:48.085Z,96721.16
2022-09-29T06:54:18.796Z,96733.34
2022-09-29T06:56:50.603Z,96732.41
2022-09-29T06:59:18.027Z,96737.09
2022-09-29T07:01:49.611Z,96736.25
2022-09-29T07:04:17.581Z,96739.69
2022-09-29T07:06:45.937Z,96733.47
2022-09-29T07:09:16.356Z,96743.72
2022-09-29T07:11:51.353Z,96739.44
2022-09-29T07:14:22.756Z,96747.09
2022-09-29T07:16:50.987Z,96741.56
2022-09-29T07:19:19.903Z,96739.25
2022-09-29T07:21:47.776Z,96746.06
2022-09-29T07:24:15.475Z,96745.91
2022-09-29T07:26:42.446Z,96746.56
2022-09-29T07:29:14.905Z,96748.78
2022-09-29T07:31:50.987Z,96753.56
2022-09-29T07:34:20.653Z,96756.75
2022-09-29T07:36:47.989Z,96764.84
2022-09-29T07:39:15.086Z,96761.25
2022-09-29T07:41:42.228Z,96760.09
2022-09-29T07:44:09.256Z,96762.69
2022-09-29T07:46:36.274Z,96762.97
2022-09-29T07:49:03.251Z,96750.34
2022-09-29T07:51:30.273Z,96756.25
2022-09-29T07:54:03.433Z,96756.09
2022-09-29T07:56:30.592Z,96756.16
2022-09-29T07:58:58.006Z,96758.81
2022-09-29T08:01:25.393Z,96764.75
2022-09-29T08:03:55.266Z,96761.75
2022-09-29T08:06:24.537Z,96757.84
2022-09-29T08:09:02.781Z,96764.38
2022-09-29T08:11:34.384Z,96762.13
2022-09-29T08:14:02.243Z,96767.44
2022-09-29T08:16:30.246Z,96769.47
2022-09-29T08:18:57.707Z,96773.78
2022-09-29T08:21:24.853Z,96770.81
2022-09-29T08:23:51.970Z,96771.09
2022-09-29T08:26:35.177Z,96780.22
2022-09-29T08:29:09.073Z,96778.09
2022-09-29T08:31:39.885Z,96778.66
2022-09-29T08:34:07.470Z,96779.19
2022-09-29T08:36:34.459Z,96784.25
2022-09-29T08:39:01.521Z,96790.84
2022-09-29T08:41:28.797Z,96786.97
2022-09-29T08:44:26.059Z,96788.69
2022-09-29T08:47:08.346Z,96792.75
2022-09-29T08:50:09.963Z,96791.59
2022-09-29T08:52:52.022Z,96802.16
2022-09-29T08:55:21.813Z,96799.84
2022-09-29T08:57:59.609Z,96799.72
2022-09-29T09:00:44.068Z,96802.00
2022-09-29T09:03:22.861Z,96793.41
2022-09-29T09:06:09.489Z,96796.44
2022-09-29T09:09:07.153Z,96804.63
2022-09-29T09:12:15.461Z,96785.63
2022-09-29T09:15:23.335Z,96794.75
2022-09-29T09:18:30.509Z,96799.25
2022-09-29T09:21:06.528Z,96806.97
2022-09-29T09:23:58.413Z,96796.97
2022-09-29T09:26:47.283Z,96803.72
2022-09-29T09:29:37.386Z,96797.47
2022-09-29T09:32:14.042Z,96799.25
2022-09-29T09:35:00.427Z,96796.19
2022-09-29T09:37:39.530Z,96806.53
2022-09-29T09:40:19.755Z,96806.16
2022-09-29T09:43:03.756Z,96804.63
2022-09-29T09:45:37.579Z,96813.22
2022-09-29T09:49:03.510Z,96811.91
2022-09-29T09:52:09.074Z,96822.47
2022-09-29T09:54:44.621Z,96815.88
2022-09-29T09:57:45.957Z,96812.25
2022-09-29T10:00:17.907Z,96825.28
2022-09-29T10:02:51.667Z,96821.72
2022-09-29T10:05:24.183Z,96818.63
2022-09-29T10:07:52.245Z,96820.50
2022-09-29T10:10:22.026Z,96828.47
2022-09-29T10:13:22.765Z,96822.19
2022-09-29T10:16:08.306Z,96822.28
2022-09-29T10:18:48.565Z,96829.16
2022-09-29T10:21:44.335Z,96825.34
2022-09-29T10:24:30.925Z,96823.06
2022-09-29T10:27:01.888Z,96827.13
2022-09-29T10:29:40.360Z,96826.03
2022-09-29T10:32:36.613Z,96812.78
2022-09-29T10:35:25.003Z,96820.03
2022-09-29T10:38:05.181Z,96818.19
2022-09-29T10:40:32.440Z,96819.50
2022-09-29T10:42:59.469Z,96822.47
2022-09-29T10:45:30.636Z,96820.06
2022-09-29T10:47:57.561Z,96818.31
2022-09-29T10:50:33.352Z,96814.34
2022-09-29T10:53:36.564Z,96823.81
2022-09-29T10:56:16.797Z,96822.66
2022-09-29T10:59:05.686Z,96833.00
2022-09-29T11:01:49.725Z,96833.47
2022-09-29T11:04:33.426Z,96828.72
2022-09-29T11:07:10.607Z,96830.28
2022-09-29T11:09:44.205Z,96826.59
2022-09-29T11:12:33.118Z,96825.75
2022-09-29T11:15:01.983Z,96824.47
2022-09-29T11:17:38.133Z,96824.22
2022-09-29T11:20:14.608Z,96821.22
2022-09-29T11:23:40.340Z,96818.97
2022-09-29T11:26:29.690Z,96822.03
2022-09-29T11:28:59.339Z,96816.66
2022-09-29T11:32:13.697Z,96818.56
2022-09-29T11:35:16.840Z,96819.13
2022-09-29T11:38:22.432Z,96815.06
2022-09-29T11:41:29.355Z,96815.66
2022-09-29T11:44:10.591Z,96825.28
2022-09-29T11:46:55.012Z,96813.72
2022-09-29T11:50:24.815Z,96826.09
2022-09-29T11:53:33.453Z,96829.06
2022-09-29T11:56:34.084Z,96829.03
2022-09-29T11:59:06.910Z,96821.88
2022-09-29T12:02:18.178Z,96815.50
2022-09-29T12:05:20.043Z,96827.63
2022-09-29T12:08:31.314Z,96813.19
2022-09-29T12:11:50.778Z,96808.88
2022-09-29T12:14:48.092Z,96817.25
2022-09-29T12:17:20.370Z,96819.38
2022-09-29T12:19:59.499Z,96815.94
2022-09-29T12:22:26.741Z,96817.69
2022-09-29T12:24:59.554Z,96813.75
2022-09-29T12:27:35.398Z,96815.06
2022-09-29T12:30:10.423Z,96807.34
2022-09-29T12:32:58.335Z,96808.94
2022-09-29T12:35:43.048Z,96809.22
2022-09-29T12:38:20.156Z,96807.88
2022-09-29T12:41:13.969Z,96799.00
2022-09-29T12:44:00.929Z,96806.53
2022-09-29T12:46:45.291Z,96812.44
2022-09-29T12:49:38.754Z,96802.69
2022-09-29T12:52:22.930Z,96807.03
2022-09-29T12:54:57.415Z,96798.06
2022-09-29T12:57:35.444Z,96800.97
2022-09-29T13:00:09.670Z,96805.31
2022-09-29T13:02:57.766Z,96804.16
2022-09-29T13:05:45.717Z,96806.72
2022-09-29T13:08:43.320Z,96800.22
2022-09-29T13:11:38.138Z,96799.13
2022-09-29T13:14:32.129Z,96794.63
2022-09-29T13:17:20.079Z,96803.22
2022-09-29T13:20:26.463Z,96811.00
2022-09-29T13:23:39.045Z,96813.53
2022-09-29T13:26:33.918Z,96815.22
2022-09-29T13:29:10.040Z,96819.97
2022-09-29T13:31:39.743Z,96823.63
2022-09-29T13:34:07.160Z,96831.38
2022-09-29T13:36:42.447Z,96823.84
2022-09-29T13:39:23.917Z,96820.09
2022-09-29T13:41:55.829Z,96813.25
2022-09-29T13:44:28.307Z,96816.88
2022-09-29T13:46:56.983Z,96821.59
2022-09-29T13:49:30.180Z,96821.31
2022-09-29T13:52:31.024Z,96821.19
2022-09-29T13:55:49.028Z,96833.06
2022-09-29T13:58:25.702Z,96825.41
2022-09-29T14:00:54.470Z,96827.63
2022-09-29T14:03:32.356Z,96832.22
2022-09-29T14:09:20.396Z,96829.47
2022-09-29T14:11:52.826Z,96835.47
2022-09-29T14:14:38.512Z,96832.19
2022-09-29T14:17:22.276Z,96837.94
2022-09-29T14:20:07.778Z,96842.44
2022-09-29T14:22:37.857Z,96847.78
2022-09-29T14:25:11.296Z,96837.50
2022-09-29T14:28:03.828Z,96854.19
2022-09-29T14:30:36.522Z,96852.81
2022-09-29T14:33:20.047Z,96853.38
2022-09-29T14:35:59.188Z,96857.97
2022-09-29T14:38:57.873Z,96854.13
2022-09-29T14:41:42.168Z,96862.22
2022-09-29T14:44:17.246Z,96855.44
2022-09-29T14:47:20.334Z,96853.94
2022-09-29T14:50:43.298Z,96856.41
2022-09-29T14:53:19.742Z,96865.69
2022-09-29T14:56:49.167Z,96874.31
2022-09-29T14:59:39.597Z,96875.22
2022-09-29T15:02:18.442Z,96874.84
2022-09-29T15:04:47.445Z,96881.41
2022-09-29T15:07:24.096Z,96890.03
2022-09-29T15:10:00.021Z,96893.78
2022-09-29T15:12:31.708Z,96890.06
2022-09-29T15:15:00.320Z,96875.25
2022-09-29T15:17:53.538Z,96877.75
2022-09-29T15:21:00.462Z,96879.13
2022-09-29T15:24:00.722Z,96880.69
2022-09-29T15:26:32.458Z,96879.94
2022-09-29T15:29:00.226Z,96877.13
2022-09-29T15:31:34.117Z,96884.03
2022-09-29T15:34:04.194Z,96875.78
2022-09-29T15:36:37.679Z,96878.06
2022-09-29T15:39:30.849Z,96888.44
2022-09-29T15:42:15.264Z,96887.88
2022-09-29T15:44:58.262Z,96890.72
2022-09-29T15:47:34.883Z,96901.00
2022-09-29T15:50:20.044Z,96892.31
2022-09-29T15:52:47.963Z,96893.56
2022-09-29T15:55:19.832Z,96899.63
2022-09-29T15:57:56.012Z,96900.28
2022-09-29T16:00:23.043Z,96915.31
2022-09-29T16:03:06.096Z,96910.47
2022-09-29T16:05:40.035Z,96920.53
2022-09-29T16:08:25.421Z,96920.94
2022-09-29T16:10:58.525Z,96911.13
2022-09-29T16:13:30.453Z,96910.16
2022-09-29T16:16:04.551Z,96912.69
2022-09-29T16:18:52.923Z,96926.53
2022-09-29T16:21:23.879Z,96919.31
2022-09-29T16:24:19.292Z,96931.19
2022-09-29T16:26:55.905Z,96927.84
2022-09-29T16:29:32.937Z,96931.06
2022-09-29T16:32:42.484Z,96928.66
2022-09-29T16:35:40.824Z,96930.28
2022-09-29T16:38:25.670Z,96939.09
2022-09-29T16:40:56.039Z,96942.81
2022-09-29T16:43:32.405Z,96945.81
2022-09-29T16:46:06.711Z,96956.78
2022-09-29T16:48:43.858Z,96955.72
2022-09-29T16:54:05.735Z,96965.88
2022-09-29T16:56:35.079Z,96968.53
2022-09-29T16:59:15.143Z,96971.53
2022-09-29T17:01:44.052Z,96968.84
2022-09-29T17:04:11.823Z,96980.06
2022-09-29T17:06:43.975Z,96976.34
2022-09-29T17:09:19.058Z,96980.06
2022-09-29T17:11:48.506Z,96979.03
2022-09-29T17:14:18.498Z,96973.13
2022-09-29T17:16:45.855Z,96974.75
2022-09-29T17:19:13.035Z,96977.97
2022-09-29T17:21:40.101Z,96970.75
2022-09-29T17:24:07.082Z,96973.66
2022-09-29T17:27:04.885Z,96980.81
2022-09-29T17:29:32.276Z,96990.28
2022-09-29T17:32:02.324Z,96988.66
2022-09-29T17:34:29.981Z,96999.38
2022-09-29T17:37:01.992Z,97001.50
2022-09-29T17:39:29.279Z,97000.66
2022-09-29T17:41:57.210Z,97000.06
2022-09-29T17:44:25.211Z,97013.28
2022-09-29T17:46:57.461Z,97014.63
2022-09-29T17:49:40.367Z,97019.09
2022-09-29T17:52:10.258Z,97027.41
2022-09-29T17:54:38.540Z,97026.25
2022-09-29T17:57:07.079Z,97033.59
2022-09-29T17:59:39.144Z,97034.28
2022-09-29T18:02:13.049Z,97032.72
2022-09-29T18:04:45.329Z,97036.28
2022-09-29T18:07:12.724Z,97032.84
2022-09-29T18:09:42.524Z,97031.28
2022-09-29T18:12:09.748Z,97039.00
2022-09-29T18:14:36.919Z,97043.28
2022-09-29T18:17:05.798Z,97042.41
2022-09-29T18:19:35.746Z,97047.03
2022-09-29T18:22:06.114Z,97050.09
2022-09-29T18:24:34.519Z,97050.38
2022-09-29T18:27:01.558Z,97057.75
2022-09-29T18:29:31.498Z,97059.75
2022-09-29T18:32:00.132Z,97058.91
2022-09-29T18:34:30.898Z,97061.16
2022-09-29T18:36:57.912Z,97063.31
2022-09-29T18:39:25.063Z,97066.97
2022-09-29T18:41:52.161Z,97063.44
2022-09-29T18:44:23.317Z,97070.78
2022-09-29T18:46:50.450Z,97066.63
2022-09-29T18:49:17.601Z,97077.06
2022-09-29T18:51:44.619Z,97076.75
2022-09-29T18:54:13.334Z,97072.50
2022-09-29T18:56:40.958Z,97076.81
2022-09-29T18:59:13.299Z,97080.56
2022-09-29T19:01:41.075Z,97079.94
2022-09-29T19:04:09.910Z,97086.28
2022-09-29T19:06:36.904Z,97080.78
2022-09-29T19:09:04.295Z,97093.31
2022-09-29T19:11:32.167Z,97091.84
2022-09-29T19:13:59.152Z,97095.81
2022-09-29T19:16:28.166Z,97099.56
2022-09-29T19:18:55.713Z,97104.34
2022-09-29T19:21:22.671Z,97095.66
2022-09-29T19:23:49.809Z,97103.56
2022-09-29T19:26:25.544Z,97098.78
2022-09-29T19:28:52.883Z,97108.06
2022-09-29T19:31:21.304Z,97106.59
2022-09-29T19:33:50.577Z,97104.34
2022-09-29T19:36:21.168Z,97106.09
2022-09-29T19:38:48.245Z,97108.97
2022-09-29T19:41:23.650Z,97108.75
2022-09-29T19:43:51.835Z,97116.53
2022-09-29T19:46:20.540Z,97119.34
2022-09-29T19:48:47.741Z,97115.22
2022-09-29T19:51:35.624Z,97116.19
2022-09-29T19:54:12.534Z,97121.63
2022-09-29T19:56:58.323Z,97125.41
2022-09-29T19:59:29.550Z,97134.94
2022-09-29T20:01:57.731Z,97128.13
2022-09-29T20:04:30.221Z,97123.56
2022-09-29T20:06:58.652Z,97133.47
2022-09-29T20:09:26.805Z,97128.97
2022-09-29T20:11:55.185Z,97137.00
2022-09-29T20:14:24.113Z,97132.84
2022-09-29T20:16:54.755Z,97136.22
2022-09-29T20:19:24.130Z,97141.25
2022-09-29T20:21:53.807Z,97149.19
2022-09-29T20:24:25.522Z,97141.59
2022-09-29T20:26:57.469Z,97146.91
2022-09-29T20:29:25.157Z,97141.91
2022-09-29T20:31:53.746Z,97147.22
2022-09-29T20:34:22.350Z,97156.66
2022-09-29T20:36:54.466Z,97164.66
2022-09-29T20:39:22.190Z,97165.09
2022-09-29T20:41:50.003Z,97165.06
2022-09-29T20:44:19.778Z,97163.41
2022-09-29T20:46:46.918Z,97169.69
2022-09-29T20:49:14.120Z,97171.50
2022-09-29T20:51:41.082Z,97180.97
2022-09-29T20:54:10.923Z,97172.28
2022-09-29T20:56:43.993Z,97175.97
2022-09-29T20:59:20.342Z,97177.50
2022-09-29T21:01:48.798Z,97179.59
2022-09-29T21:04:19.693Z,97181.75
2022-09-29T21:06:50.551Z,97182.97
2022-09-29T21:09:22.210Z,97186.59
2022-09-29T21:11:52.251Z,97193.69
2022-09-29T21:14:27.636Z,97187.88
2022-09-29T21:16:55.210Z,97195.09
2022-09-29T21:19:26.708Z,97194.38
2022-09-29T21:21:55.189Z,97200.91
2022-09-29T21:24:22.309Z,97210.56
2022-09-29T21:26:49.403Z,97211.38
2022-09-29T21:29:18.619Z,97209.38
2022-09-29T21:31:46.302Z,97216.19
2022-09-29T21:34:15.443Z,97219.50
2022-09-29T21:36:42.857Z,97218.28
2022-09-29T21:39:10.590Z,97229.31
2022-09-29T21:41:41.148Z,97233.72
2022-09-29T21:44:19.023Z,97233.16
2022-09-29T21:46:46.429Z,97232.78
2022-09-29T21:49:16.121Z,97239.78
2022-09-29T21:51:47.750Z,97243.94
2022-09-29T21:54:18.804Z,97248.06
2022-09-29T21:56:47.075Z,97242.09
2022-09-29T21:59:17.324Z,97246.63
2022-09-29T22:01:45.959Z,97244.41
2022-09-29T22:04:13.764Z,97246.03
2022-09-29T22:06:44.459Z,97248.44
2022-09-29T22:09:20.921Z,97248.25
2022-09-29T22:11:50.208Z,97250.78
2022-09-29T22:14:18.223Z,97249.88
2022-09-29T22:16:45.457Z,97254.88
2022-09-29T22:19:28.949Z,97257.28
2022-09-29T22:21:56.719Z,97258.78
2022-09-29T22:24:26.498Z,97265.09
2022-09-29T22:26:54.073Z,97268.03
2022-09-29T22:29:21.212Z,97273.19
2022-09-29T22:31:48.490Z,97272.31
2022-09-29T22:34:15.710Z,97272.53
2022-09-29T22:36:42.822Z,97275.22
2022-09-29T22:39:10.821Z,97279.66
2022-09-29T22:41:39.736Z,97277.31
2022-09-29T22:44:07.766Z,97288.72
2022-09-29T22:46:34.981Z,97295.19
2022-09-29T22:49:02.126Z,97286.78
2022-09-29T22:51:29.391Z,97291.22
2022-09-29T22:53:56.797Z,97289.13
2022-09-29T22:56:28.645Z,97285.16
2022-09-29T22:59:03.108Z,97282.00
2022-09-29T23:01:30.811Z,97282.44
2022-09-29T23:03:57.909Z,97283.34
2022-09-29T23:06:25.183Z,97274.28
2022-09-29T23:08:55.398Z,97282.50
2022-09-29T23:11:23.466Z,97275.44
2022-09-29T23:13:51.204Z,97270.53
2022-09-29T23:16:18.476Z,97271.97
2022-09-29T23:18:47.311Z,97274.25
2022-09-29T23:21:20.455Z,97275.22
2022-09-29T23:23:52.666Z,97278.81
2022-09-29T23:26:19.608Z,97279.19
2022-09-29T23:28:46.709Z,97269.97
2022-09-29T23:31:14.668Z,97276.94
2022-09-29T23:33:41.784Z,97278.16
2022-09-29T23:36:15.330Z,97283.38
2022-09-29T23:39:02.863Z,97281.94
2022-09-29T23:41:31.199Z,97291.09
2022-09-29T23:44:05.299Z,97292.06
2022-09-29T23:46:36.068Z,97290.25
2022-09-29T23:49:09.178Z,97296.81
2022-09-29T23:51:46.470Z,97301.94
2022-09-29T23:54:18.029Z,97298.69
2022-09-29T23:56:46.897Z,97300.94
2022-09-29T23:59:14.283Z,97298.19
