createdAt,value
2016-07-17T00:00:01.534Z,80.44
2016-07-17T00:01:01.555Z,80.54
2016-07-17T00:02:01.579Z,80.63
2016-07-17T00:03:01.596Z,80.44
2016-07-17T00:04:01.623Z,80.73
2016-07-17T00:05:01.646Z,80.83
2016-07-17T00:06:01.673Z,80.44
2016-07-17T00:07:01.487Z,80.35
2016-07-17T00:08:01.705Z,80.83
2016-07-17T00:09:01.720Z,80.35
2016-07-17T00:10:01.746Z,80.83
2016-07-17T00:11:01.570Z,81.02
2016-07-17T00:12:01.788Z,81.02
2016-07-17T00:13:01.818Z,81.02
2016-07-17T00:14:01.834Z,80.54
2016-07-17T00:15:01.657Z,80.83
2016-07-17T00:16:01.896Z,79.96
2016-07-17T00:17:01.932Z,79.58
2016-07-17T00:18:01.720Z,79.77
2016-07-17T00:19:01.775Z,80.83
2016-07-17T00:20:01.763Z,80.54
2016-07-17T00:21:01.983Z,80.44
2016-07-17T00:22:02.008Z,80.54
2016-07-17T00:23:02.029Z,81.02
2016-07-17T00:24:01.841Z,81.6
2016-07-17T00:25:01.873Z,81.02
2016-07-17T00:26:02.092Z,81.4
2016-07-17T00:27:02.110Z,80.92
2016-07-17T00:28:02.135Z,81.02
2016-07-17T00:29:01.954Z,81.7
2016-07-17T00:30:01.971Z,80.92
2016-07-17T00:31:02.193Z,80.83
2016-07-17T00:32:02.226Z,80.63
2016-07-17T00:33:02.238Z,80.44
2016-07-17T00:34:02.055Z,81.02
2016-07-17T00:35:02.076Z,81.02
2016-07-17T00:36:02.304Z,80.83
2016-07-17T00:37:02.118Z,80.44
2016-07-17T00:38:02.342Z,80.35
2016-07-17T00:39:02.364Z,80.63
2016-07-17T00:40:02.393Z,80.92
2016-07-17T00:41:02.413Z,80.35
2016-07-17T00:42:02.437Z,80.63
2016-07-17T00:43:02.250Z,80.92
2016-07-17T00:44:02.488Z,81.12
2016-07-17T00:45:02.288Z,80.83
2016-07-17T00:46:02.513Z,80.92
2016-07-17T00:47:02.329Z,81.02
2016-07-17T00:48:02.562Z,80.63
2016-07-17T00:49:02.378Z,81.21
2016-07-17T00:50:02.604Z,81.3
2016-07-17T00:51:02.411Z,81.3
2016-07-17T00:52:02.655Z,81.4
2016-07-17T00:53:02.668Z,81.5
2016-07-17T00:54:02.688Z,81.3
2016-07-17T00:55:02.718Z,81.3
2016-07-17T00:56:02.730Z,81.6
2016-07-17T00:57:02.546Z,81.21
2016-07-17T00:58:02.775Z,81.79
2016-07-17T00:59:02.797Z,81.88
2016-07-17T01:00:02.813Z,81.7
2016-07-17T01:01:02.629Z,81.3
2016-07-17T01:02:02.643Z,81.3
2016-07-17T01:03:02.667Z,81.5
2016-07-17T01:04:02.691Z,80.73
2016-07-17T01:05:02.925Z,80.83
2016-07-17T01:06:02.737Z,81.02
2016-07-17T01:07:02.968Z,81.21
2016-07-17T01:08:02.773Z,81.7
2016-07-17T01:09:02.803Z,81.6
2016-07-17T01:10:03.028Z,81.21
2016-07-17T01:11:02.836Z,81.12
2016-07-17T01:12:03.076Z,81.02
2016-07-17T01:13:03.146Z,81.4
2016-07-17T01:14:02.908Z,81.5
2016-07-17T01:15:03.137Z,81.4
2016-07-17T01:16:03.163Z,82.27
2016-07-17T01:17:02.970Z,81.98
2016-07-17T01:18:03.200Z,81.4
2016-07-17T01:19:03.225Z,80.63
2016-07-17T01:20:03.246Z,80.92
2016-07-17T01:21:03.058Z,81.12
2016-07-17T01:22:03.068Z,81.4
2016-07-17T01:23:03.084Z,81.02
2016-07-17T01:24:03.113Z,80.92
2016-07-17T01:25:03.346Z,81.79
2016-07-17T01:26:03.370Z,81.02
2016-07-17T01:27:03.388Z,81.3
2016-07-17T01:28:03.200Z,81.02
2016-07-17T01:29:03.435Z,81.12
2016-07-17T01:30:03.459Z,81.3
2016-07-17T01:31:03.263Z,81.21
2016-07-17T01:32:03.281Z,81.4
2016-07-17T01:33:03.518Z,81.4
2016-07-17T01:34:03.543Z,81.6
2016-07-17T01:35:03.344Z,81.21
2016-07-17T01:36:03.376Z,81.12
2016-07-17T01:37:03.384Z,82.17
2016-07-17T01:38:03.409Z,81.98
2016-07-17T01:39:03.647Z,82.08
2016-07-17T01:40:03.453Z,82.46
2016-07-17T01:41:03.691Z,82.37
2016-07-17T01:42:03.718Z,82.46
2016-07-17T01:43:03.513Z,82.27
2016-07-17T01:44:03.535Z,82.17
2016-07-17T01:45:03.778Z,82.17
2016-07-17T01:46:03.793Z,81.79
2016-07-17T01:47:03.821Z,81.5
2016-07-17T01:48:03.837Z,81.5
2016-07-17T01:49:03.867Z,81.98
2016-07-17T01:50:03.660Z,81.88
2016-07-17T01:51:03.908Z,81.98
2016-07-17T01:52:03.923Z,80.83
2016-07-17T01:53:03.947Z,81.5
2016-07-17T01:54:03.971Z,81.21
2016-07-17T01:55:03.993Z,81.3
2016-07-17T01:56:04.008Z,81.5
2016-07-17T01:57:03.809Z,81.21
2016-07-17T01:58:04.055Z,81.79
2016-07-17T01:59:03.849Z,81.4
2016-07-17T02:00:04.098Z,81.02
2016-07-17T02:01:04.122Z,81.21
2016-07-17T02:02:03.914Z,81.7
2016-07-17T02:03:04.162Z,81.88
2016-07-17T02:04:03.955Z,82.17
2016-07-17T02:05:03.985Z,81.5
2016-07-17T02:06:03.996Z,81.88
2016-07-17T02:07:04.022Z,81.98
2016-07-17T02:08:04.271Z,81.88
2016-07-17T02:09:04.060Z,82.27
2016-07-17T02:10:04.305Z,81.3
2016-07-17T02:11:04.335Z,82.17
2016-07-17T02:12:04.348Z,82.37
2016-07-17T02:13:04.375Z,82.17
2016-07-17T02:14:04.406Z,81.88
2016-07-17T02:15:04.418Z,82.37
2016-07-17T02:16:04.206Z,82.37
2016-07-17T02:17:04.231Z,82.27
2016-07-17T02:18:04.248Z,81.7
2016-07-17T02:19:04.504Z,81.02
2016-07-17T02:20:04.298Z,80.92
2016-07-17T02:21:04.544Z,81.5
2016-07-17T02:22:04.560Z,81.6
2016-07-17T02:23:04.352Z,81.79
2016-07-17T02:24:04.611Z,81.6
2016-07-17T02:25:04.630Z,81.21
2016-07-17T02:26:04.652Z,81.4
2016-07-17T02:27:04.676Z,81.6
2016-07-17T02:28:04.460Z,82.08
2016-07-17T02:29:04.715Z,82.17
2016-07-17T02:30:04.510Z,81.6
2016-07-17T02:31:04.529Z,82.17
2016-07-17T02:32:04.540Z,81.79
2016-07-17T02:33:04.802Z,81.88
2016-07-17T02:34:04.592Z,81.4
2016-07-17T02:35:04.611Z,81.7
2016-07-17T02:36:04.628Z,82.17
2016-07-17T02:37:04.650Z,82.37
2016-07-17T02:38:04.913Z,82.17
2016-07-17T02:39:04.927Z,82.85
2016-07-17T02:40:04.952Z,82.27
