createdAt,value
2022-10-25T00:02:25.055Z,98586.53
2022-10-25T00:04:52.233Z,98583.09
2022-10-25T00:07:19.368Z,98583.94
2022-10-25T00:09:46.455Z,98580.50
2022-10-25T00:12:13.533Z,98579.69
2022-10-25T00:14:40.623Z,98591.88
2022-10-25T00:17:07.706Z,98590.91
2022-10-25T00:19:34.796Z,98591.88
2022-10-25T00:22:01.876Z,98590.09
2022-10-25T00:24:29.011Z,98588.44
2022-10-25T00:26:56.460Z,98591.03
2022-10-25T00:32:10.610Z,98585.84
2022-10-25T00:34:37.760Z,98582.41
2022-10-25T00:37:04.834Z,98585.00
2022-10-25T00:39:31.926Z,98587.69
2022-10-25T00:41:59.006Z,98598.03
2022-10-25T00:44:26.080Z,98596.31
2022-10-25T00:46:53.940Z,98602.38
2022-10-25T00:49:21.026Z,98595.50
2022-10-25T00:51:48.087Z,98596.31
2022-10-25T00:54:15.204Z,98598.91
2022-10-25T00:56:42.321Z,98613.72
2022-10-25T00:59:09.397Z,98612.88
2022-10-25T01:01:36.581Z,98605.91
2022-10-25T01:04:03.798Z,98608.63
2022-10-25T01:06:30.915Z,98612.06
2022-10-25T01:08:57.995Z,98607.81
2022-10-25T01:11:36.207Z,98607.81
2022-10-25T01:14:03.313Z,98610.28
2022-10-25T01:16:30.462Z,98612.06
2022-10-25T01:18:57.576Z,98602.59
2022-10-25T01:21:24.674Z,98602.59
2022-10-25T01:23:51.752Z,98606.97
2022-10-25T01:26:18.818Z,98606.97
2022-10-25T01:28:45.907Z,98614.78
2022-10-25T01:31:13.031Z,98607.91
2022-10-25T01:33:40.111Z,98612.28
2022-10-25T01:36:07.235Z,98608.84
2022-10-25T01:38:34.719Z,98605.44
2022-10-25T01:41:01.800Z,98607.09
2022-10-25T01:43:29.247Z,98609.69
2022-10-25T01:45:56.336Z,98606.25
2022-10-25T01:48:23.436Z,98608.84
2022-10-25T01:50:50.521Z,98609.81
2022-10-25T01:53:17.615Z,98612.41
2022-10-25T01:55:44.686Z,98622.81
2022-10-25T01:58:11.858Z,98615.84
2022-10-25T02:00:38.984Z,98620.31
2022-10-25T02:03:06.089Z,98613.47
2022-10-25T02:05:33.180Z,98617.72
2022-10-25T02:08:00.313Z,98625.53
2022-10-25T02:10:27.409Z,98615.94
2022-10-25T02:12:54.466Z,98620.31
2022-10-25T02:15:21.542Z,98615.13
2022-10-25T02:17:48.641Z,98617.72
2022-10-25T02:20:15.743Z,98618.66
2022-10-25T02:22:42.811Z,98613.47
2022-10-25T02:25:09.969Z,98617.84
2022-10-25T02:27:37.047Z,98610.03
2022-10-25T02:30:04.122Z,98606.59
2022-10-25T02:32:31.257Z,98605.78
2022-10-25T02:34:58.321Z,98609.22
2022-10-25T02:37:25.397Z,98604.09
2022-10-25T02:39:52.493Z,98606.59
2022-10-25T02:42:19.586Z,98598.91
2022-10-25T02:44:46.734Z,98603.19
2022-10-25T02:47:14.623Z,98606.59
2022-10-25T02:49:41.772Z,98613.59
2022-10-25T02:52:08.861Z,98609.31
2022-10-25T02:54:35.942Z,98623.13
2022-10-25T02:57:03.016Z,98623.03
2022-10-25T02:59:30.105Z,98626.69
2022-10-25T03:01:57.228Z,98624.09
2022-10-25T03:04:24.379Z,98624.91
2022-10-25T03:06:51.455Z,98628.47
2022-10-25T03:09:18.538Z,98628.47
2022-10-25T03:11:45.639Z,98630.25
2022-10-25T03:14:12.744Z,98626.00
2022-10-25T03:16:39.843Z,98630.25
2022-10-25T03:19:06.951Z,98632.03
2022-10-25T03:21:36.585Z,98632.84
2022-10-25T03:24:06.111Z,98630.38
2022-10-25T03:26:33.210Z,98631.19
2022-10-25T03:29:00.272Z,98635.59
2022-10-25T03:31:27.358Z,98639.84
2022-10-25T03:33:54.432Z,98634.72
2022-10-25T03:36:21.510Z,98632.13
2022-10-25T03:38:48.629Z,98631.28
2022-10-25T03:41:15.707Z,98633.91
2022-10-25T03:43:42.823Z,98640.88
2022-10-25T03:46:09.916Z,98647.75
2022-10-25T03:48:37.820Z,98647.75
2022-10-25T03:51:04.998Z,98649.50
2022-10-25T03:53:32.361Z,98656.50
2022-10-25T03:55:59.469Z,98652.94
2022-10-25T03:58:26.545Z,98647.88
2022-10-25T04:00:53.751Z,98654.84
2022-10-25T04:03:20.899Z,98660.88
2022-10-25T04:05:48.154Z,98660.88
2022-10-25T04:08:15.351Z,98649.63
2022-10-25T04:10:42.427Z,98659.09
2022-10-25T04:13:09.511Z,98655.66
2022-10-25T04:15:36.588Z,98654.03
2022-10-25T04:18:03.712Z,98649.63
2022-10-25T04:20:30.817Z,98648.81
2022-10-25T04:22:57.916Z,98653.06
2022-10-25T04:25:25.055Z,98655.78
2022-10-25T04:27:52.172Z,98657.53
2022-10-25T04:30:19.260Z,98658.41
2022-10-25T04:32:46.907Z,98656.63
2022-10-25T04:35:14.265Z,98655.78
2022-10-25T04:37:41.361Z,98657.53
2022-10-25T04:40:08.508Z,98668.91
2022-10-25T04:42:35.646Z,98665.34
2022-10-25T04:45:02.766Z,98672.31
2022-10-25T04:47:29.900Z,98664.53
2022-10-25T04:49:57.036Z,98662.88
2022-10-25T04:52:24.154Z,98663.69
2022-10-25T04:54:51.245Z,98665.47
2022-10-25T04:57:18.344Z,98661.09
2022-10-25T04:59:45.420Z,98668.06
2022-10-25T05:02:20.887Z,98668.91
2022-10-25T05:04:48.018Z,98669.84
2022-10-25T05:07:15.099Z,98666.41
2022-10-25T05:09:45.193Z,98669.84
2022-10-25T05:12:14.698Z,98668.06
2022-10-25T05:14:41.799Z,98680.25
2022-10-25T05:17:08.880Z,98681.09
2022-10-25T05:19:36.017Z,98689.84
2022-10-25T05:22:03.123Z,98687.34
2022-10-25T05:24:30.319Z,98690.66
2022-10-25T05:26:57.404Z,98693.28
2022-10-25T05:29:24.527Z,98691.63
2022-10-25T05:31:51.593Z,98695.88
2022-10-25T05:34:18.665Z,98699.41
2022-10-25T05:36:45.739Z,98702.94
2022-10-25T05:39:12.835Z,98705.53
2022-10-25T05:41:39.958Z,98708.16
2022-10-25T05:44:07.086Z,98707.22
2022-10-25T05:46:34.163Z,98713.34
2022-10-25T05:49:01.293Z,98713.34
2022-10-25T05:51:33.408Z,98710.75
2022-10-25T05:54:01.599Z,98728.88
2022-10-25T05:56:28.739Z,98722.94
2022-10-25T05:58:58.938Z,98720.31
2022-10-25T06:01:29.137Z,98726.34
2022-10-25T06:03:56.413Z,98722.94
2022-10-25T06:06:23.686Z,98732.50
2022-10-25T06:08:50.798Z,98733.47
2022-10-25T06:11:17.978Z,98735.94
2022-10-25T06:13:45.069Z,98735.94
2022-10-25T06:16:12.142Z,98735.13
2022-10-25T06:18:39.279Z,98734.16
2022-10-25T06:21:06.371Z,98738.53
2022-10-25T06:23:36.027Z,98742.91
2022-10-25T06:26:03.103Z,98748.00
2022-10-25T06:28:30.194Z,98751.56
2022-10-25T06:30:57.336Z,98760.31
2022-10-25T06:33:27.162Z,98758.66
2022-10-25T06:35:55.417Z,98761.13
2022-10-25T06:38:22.487Z,98757.72
2022-10-25T06:40:49.611Z,98758.66
2022-10-25T06:43:16.729Z,98760.31
2022-10-25T06:45:43.863Z,98761.13
2022-10-25T06:48:10.931Z,98768.13
2022-10-25T06:50:38.015Z,98772.38
2022-10-25T06:53:05.124Z,98774.03
2022-10-25T06:55:32.264Z,98779.34
2022-10-25T06:57:59.531Z,98780.09
2022-10-25T07:00:26.691Z,98771.41
2022-10-25T07:02:53.773Z,98772.28
2022-10-25T07:05:20.884Z,98769.69
2022-10-25T07:07:48.187Z,98778.41
2022-10-25T07:10:15.442Z,98787.97
2022-10-25T07:12:42.516Z,98783.84
2022-10-25T07:15:09.755Z,98779.34
2022-10-25T07:17:36.898Z,98788.09
2022-10-25T07:20:03.970Z,98788.72
2022-10-25T07:22:31.044Z,98784.22
2022-10-25T07:24:58.305Z,98792.03
2022-10-25T07:27:25.437Z,98791.94
2022-10-25T07:29:52.515Z,98795.44
2022-10-25T07:32:19.598Z,98797.13
2022-10-25T07:34:46.743Z,98798.91
2022-10-25T07:37:13.890Z,98802.34
2022-10-25T07:39:41.006Z,98810.97
2022-10-25T07:42:08.099Z,98807.56
2022-10-25T07:44:35.264Z,98805.03
2022-10-25T08:15:36.376Z,98810.63
2022-10-25T08:18:03.559Z,98808.03
2022-10-25T08:20:49.623Z,98813.25
2022-10-25T08:23:17.825Z,98813.25
2022-10-25T08:25:45.030Z,98808.16
2022-10-25T08:28:12.161Z,98815.03
2022-10-25T08:30:39.252Z,98816.59
2022-10-25T08:33:11.176Z,98812.00
2022-10-25T08:35:38.797Z,98815.28
2022-10-25T08:38:05.927Z,98823.84
2022-10-25T08:40:33.018Z,98822.91
2022-10-25T08:43:00.174Z,98825.50
2022-10-25T08:45:27.256Z,98822.91
2022-10-25T08:47:54.402Z,98824.53
2022-10-25T08:50:21.527Z,98821.03
2022-10-25T08:52:48.625Z,98819.28
2022-10-25T08:55:15.799Z,98809.56
2022-10-25T08:57:46.878Z,98817.28
2022-10-25T09:00:17.327Z,98821.53
2022-10-25T09:02:44.434Z,98824.97
2022-10-25T09:05:11.528Z,98819.16
2022-10-25T09:07:40.734Z,98822.59
2022-10-25T09:10:09.894Z,98820.81
2022-10-25T09:12:37.006Z,98816.44
2022-10-25T09:15:04.084Z,98824.47
2022-10-25T09:17:31.209Z,98825.31
2022-10-25T09:19:58.300Z,98824.38
2022-10-25T09:22:26.105Z,98819.91
2022-10-25T09:24:56.860Z,98814.34
2022-10-25T09:27:25.691Z,98821.00
2022-10-25T09:29:52.785Z,98818.88
2022-10-25T09:32:19.883Z,98825.16
2022-10-25T09:34:47.006Z,98827.50
2022-10-25T09:37:14.094Z,98823.13
2022-10-25T09:39:41.263Z,98828.25
2022-10-25T09:42:08.461Z,98828.34
2022-10-25T09:44:35.534Z,98827.84
2022-10-25T09:47:03.304Z,98823.59
2022-10-25T09:49:30.525Z,98819.34
2022-10-25T09:51:57.707Z,98825.38
2022-10-25T09:54:27.902Z,98825.03
2022-10-25T09:56:55.025Z,98832.09
2022-10-25T09:59:22.284Z,98825.38
2022-10-25T10:01:49.494Z,98830.38
2022-10-25T10:04:16.655Z,98838.25
2022-10-25T10:06:44.919Z,98840.03
2022-10-25T10:09:12.070Z,98841.81
2022-10-25T10:11:39.180Z,98840.16
2022-10-25T10:14:09.163Z,98839.31
2022-10-25T10:16:38.607Z,98844.41
2022-10-25T10:19:05.815Z,98847.13
2022-10-25T10:21:32.928Z,98841.09
2022-10-25T10:24:00.161Z,98842.78
2022-10-25T10:26:27.306Z,98845.38
2022-10-25T10:28:54.414Z,98839.22
2022-10-25T10:31:21.554Z,98838.38
2022-10-25T10:33:49.112Z,98831.41
2022-10-25T10:36:16.227Z,98827.25
2022-10-25T10:38:43.291Z,98834.09
2022-10-25T10:41:10.371Z,98826.19
2022-10-25T10:43:37.467Z,98832.22
2022-10-25T10:46:04.881Z,98825.25
2022-10-25T10:48:36.688Z,98821.94
2022-10-25T10:51:15.449Z,98824.53
2022-10-25T10:53:56.322Z,98820.16
2022-10-25T10:56:24.112Z,98826.19
2022-10-25T10:58:53.647Z,98834.84
2022-10-25T11:01:21.336Z,98826.19
2022-10-25T11:03:58.962Z,98836.50
2022-10-25T11:06:27.593Z,98837.56
2022-10-25T11:08:54.687Z,98828.81
2022-10-25T11:11:21.855Z,98829.75
2022-10-25T11:13:51.282Z,98835.06
2022-10-25T11:16:18.902Z,98829.00
2022-10-25T11:18:46.738Z,98821.00
2022-10-25T11:21:13.993Z,98825.97
2022-10-25T11:23:41.091Z,98822.44
2022-10-25T11:26:08.188Z,98818.78
2022-10-25T11:28:35.302Z,98830.63
2022-10-25T11:31:02.648Z,98822.69
2022-10-25T11:33:29.774Z,98824.47
2022-10-25T11:35:59.248Z,98826.13
2022-10-25T11:38:26.354Z,98810.50
2022-10-25T11:40:53.446Z,98822.59
2022-10-25T11:43:20.545Z,98825.31
2022-10-25T11:45:48.638Z,98829.13
2022-10-25T11:48:15.840Z,98820.03
2022-10-25T11:50:42.963Z,98816.72
2022-10-25T11:53:10.233Z,98812.53
2022-10-25T11:55:37.340Z,98808.78
2022-10-25T11:58:08.121Z,98813.06
2022-10-25T12:00:35.396Z,98811.72
2022-10-25T12:03:02.633Z,98811.13
2022-10-25T12:05:29.841Z,98811.25
2022-10-25T12:07:56.940Z,98812.28
2022-10-25T12:10:24.010Z,98820.91
2022-10-25T12:12:51.218Z,98816.78
2022-10-25T12:15:18.469Z,98817.72
2022-10-25T12:17:45.594Z,98808.97
2022-10-25T12:20:12.727Z,98816.88
2022-10-25T12:22:39.833Z,98812.63
2022-10-25T12:25:06.933Z,98816.19
2022-10-25T12:27:34.075Z,98806.59
2022-10-25T12:30:01.173Z,98813.66
2022-10-25T12:32:28.389Z,98818.88
2022-10-25T12:34:55.491Z,98811.06
2022-10-25T12:37:22.569Z,98815.31
2022-10-25T12:39:49.636Z,98807.41
2022-10-25T12:42:16.708Z,98802.31
2022-10-25T12:44:43.839Z,98799.69
2022-10-25T12:47:10.922Z,98804.06
2022-10-25T12:49:38.325Z,98805.84
2022-10-25T12:52:05.404Z,98810.97
2022-10-25T12:54:32.520Z,98806.69
2022-10-25T12:56:59.608Z,98808.47
2022-10-25T12:59:26.682Z,98803.25
2022-10-25T13:01:53.859Z,98811.88
2022-10-25T13:04:20.932Z,98799.69
2022-10-25T13:06:48.131Z,98793.56
2022-10-25T13:09:15.289Z,98796.19
2022-10-25T13:11:42.359Z,98799.69
2022-10-25T13:14:09.447Z,98810.13
2022-10-25T13:16:36.566Z,98804.91
2022-10-25T13:19:03.651Z,98805.75
2022-10-25T13:21:30.781Z,98804.06
2022-10-25T13:23:59.578Z,98804.91
2022-10-25T13:26:26.803Z,98804.06
2022-10-25T13:28:53.882Z,98794.63
2022-10-25T13:31:20.968Z,98792.75
2022-10-25T13:33:48.065Z,98794.41
2022-10-25T13:36:15.189Z,98789.78
2022-10-25T13:38:42.338Z,98794.88
2022-10-25T13:41:09.436Z,98797.47
2022-10-25T13:43:36.573Z,98795.69
2022-10-25T13:46:03.660Z,98793.09
2022-10-25T13:48:30.828Z,98793.22
2022-10-25T13:50:57.962Z,98787.78
2022-10-25T13:53:26.075Z,98792.19
2022-10-25T13:55:53.176Z,98792.50
2022-10-25T13:58:20.256Z,98793.56
2022-10-25T14:00:52.272Z,98794.41
2022-10-25T14:03:20.968Z,98791.78
2022-10-25T14:05:48.087Z,98796.19
2022-10-25T14:08:15.158Z,98801.25
2022-10-25T14:10:42.227Z,98798.66
2022-10-25T14:13:09.341Z,98800.44
2022-10-25T14:15:36.546Z,98800.22
2022-10-25T14:18:03.660Z,98805.50
2022-10-25T14:20:30.743Z,98806.47
2022-10-25T14:22:58.056Z,98804.91
2022-10-25T14:25:25.153Z,98804.81
2022-10-25T14:27:52.232Z,98801.25
2022-10-25T14:30:19.326Z,98805.63
2022-10-25T14:32:46.666Z,98795.22
2022-10-25T14:35:13.904Z,98793.56
2022-10-25T14:37:41.007Z,98797.09
2022-10-25T14:40:08.091Z,98797.94
2022-10-25T14:42:35.167Z,98795.34
2022-10-25T14:45:02.241Z,98791.78
2022-10-25T14:47:29.414Z,98796.19
2022-10-25T14:49:56.543Z,98787.53
2022-10-25T14:52:23.647Z,98795.34
2022-10-25T14:54:50.748Z,98791.06
2022-10-25T14:57:18.123Z,98796.28
2022-10-25T14:59:46.185Z,98798.03
2022-10-25T15:02:13.422Z,98794.63
2022-10-25T15:04:40.497Z,98780.78
2022-10-25T15:07:07.575Z,98779.00
2022-10-25T15:09:42.817Z,98775.44
2022-10-25T15:12:10.621Z,98778.03
2022-10-25T15:14:37.787Z,98771.91
2022-10-25T15:17:04.890Z,98779.72
2022-10-25T15:19:31.962Z,98776.16
2022-10-25T15:21:59.050Z,98770.97
2022-10-25T15:24:26.154Z,98776.88
2022-10-25T15:26:53.308Z,98773.34
2022-10-25T15:29:20.391Z,98777.59
2022-10-25T15:31:47.510Z,98773.34
2022-10-25T15:34:14.585Z,98772.75
2022-10-25T15:36:41.663Z,98774.41
2022-10-25T15:39:14.191Z,98770.97
2022-10-25T15:41:43.962Z,98772.75
2022-10-25T15:44:11.099Z,98775.22
2022-10-25T15:46:38.337Z,98775.22
2022-10-25T15:49:06.746Z,98770.22
2022-10-25T15:51:33.893Z,98771.19
2022-10-25T15:54:00.982Z,98770.22
2022-10-25T15:56:28.066Z,98771.78
2022-10-25T15:58:55.139Z,98775.34
2022-10-25T16:01:22.413Z,98775.34
2022-10-25T16:03:49.667Z,98771.91
2022-10-25T16:06:16.754Z,98768.34
2022-10-25T16:08:43.867Z,98771.91
2022-10-25T16:11:10.956Z,98771.19
2022-10-25T16:13:38.031Z,98768.56
2022-10-25T16:16:21.971Z,98769.31
2022-10-25T16:18:53.841Z,98768.44
2022-10-25T16:21:21.870Z,98772.84
2022-10-25T16:23:48.939Z,98774.59
2022-10-25T16:26:16.008Z,98778.16
2022-10-25T16:28:43.079Z,98779.00
2022-10-25T16:31:10.156Z,98780.91
2022-10-25T16:33:37.303Z,98779.94
2022-10-25T16:36:04.382Z,98777.34
2022-10-25T16:38:31.469Z,98778.28
2022-10-25T16:40:58.601Z,98784.31
2022-10-25T16:43:25.755Z,98778.28
2022-10-25T16:45:52.851Z,98787.75
2022-10-25T16:48:20.015Z,98783.38
2022-10-25T16:50:47.202Z,98788.72
2022-10-25T16:53:14.962Z,98785.25
2022-10-25T16:55:42.101Z,98782.53
2022-10-25T16:58:09.244Z,98784.06
2022-10-25T17:00:36.447Z,98783.25
2022-10-25T17:03:03.510Z,98785.75
2022-10-25T17:05:32.614Z,98794.63
2022-10-25T17:07:59.702Z,98796.38
2022-10-25T17:10:27.045Z,98798.78
2022-10-25T17:12:54.189Z,98800.56
2022-10-25T17:15:21.360Z,98795.34
2022-10-25T17:17:48.811Z,98792.75
2022-10-25T17:20:16.167Z,98786.69
2022-10-25T17:22:43.241Z,98788.47
2022-10-25T17:25:10.331Z,98787.63
2022-10-25T17:27:39.877Z,98793.56
2022-10-25T17:30:07.083Z,98800.44
2022-10-25T17:32:34.232Z,98795.34
2022-10-25T17:35:01.427Z,98790.84
2022-10-25T17:37:28.538Z,98788.25
2022-10-25T17:39:55.606Z,98786.47
2022-10-25T17:42:22.673Z,98793.34
2022-10-25T17:44:49.817Z,98799.38
2022-10-25T17:47:16.920Z,98802.00
2022-10-25T17:49:44.037Z,98802.81
2022-10-25T17:52:11.164Z,98793.34
2022-10-25T17:54:39.356Z,98791.66
2022-10-25T17:57:06.439Z,98794.19
2022-10-25T17:59:35.607Z,98791.66
2022-10-25T18:02:02.903Z,98784.69
2022-10-25T18:04:41.866Z,98792.50
2022-10-25T18:07:17.257Z,98783.75
2022-10-25T18:09:44.349Z,98792.41
2022-10-25T18:12:11.664Z,98791.34
2022-10-25T18:14:38.785Z,98795.63
2022-10-25T18:17:06.608Z,98798.44
2022-10-25T18:19:33.729Z,98789.66
2022-10-25T18:22:03.947Z,98790.50
2022-10-25T18:24:31.123Z,98789.56
2022-10-25T18:26:58.248Z,98786.25
2022-10-25T18:29:25.379Z,98786.97
2022-10-25T18:31:52.518Z,98791.09
2022-10-25T18:34:19.662Z,98787.47
2022-10-25T18:36:46.731Z,98789.00
2022-10-25T18:39:13.802Z,98786.06
2022-10-25T18:41:42.448Z,98777.41
2022-10-25T18:44:14.352Z,98773.16
2022-10-25T18:46:42.627Z,98770.56
2022-10-25T18:49:09.702Z,98774.00
2022-10-25T18:51:38.956Z,98766.19
2022-10-25T18:54:06.073Z,98768.88
2022-10-25T18:56:33.142Z,98770.56
2022-10-25T18:59:00.290Z,98774.91
2022-10-25T19:01:32.710Z,98768.06
2022-10-25T19:04:00.161Z,98774.22
2022-10-25T19:06:27.394Z,98769.94
2022-10-25T19:08:54.517Z,98767.56
2022-10-25T19:11:21.621Z,98764.97
2022-10-25T19:13:51.432Z,98764.00
2022-10-25T19:16:18.643Z,98769.44
2022-10-25T19:18:45.736Z,98771.09
2022-10-25T19:21:12.881Z,98756.66
2022-10-25T19:23:42.620Z,98765.19
2022-10-25T19:26:09.756Z,98753.34
2022-10-25T19:28:36.861Z,98758.63
2022-10-25T19:31:03.938Z,98758.63
2022-10-25T19:33:31.026Z,98750.00
2022-10-25T19:35:58.127Z,98750.13
2022-10-25T19:38:25.197Z,98748.47
2022-10-25T19:40:52.271Z,98756.38
2022-10-25T19:43:19.351Z,98757.34
2022-10-25T19:45:46.411Z,98754.72
2022-10-25T19:48:13.514Z,98759.94
2022-10-25T19:50:40.599Z,98768.69
2022-10-25T19:53:07.674Z,98772.22
2022-10-25T19:55:35.494Z,98760.16
2022-10-25T19:58:04.229Z,98763.72
2022-10-25T20:00:31.396Z,98760.28
2022-10-25T20:02:58.506Z,98750.78
2022-10-25T20:05:26.224Z,98754.34
2022-10-25T20:07:53.344Z,98751.75
2022-10-25T20:10:20.417Z,98749.13
2022-10-25T20:12:47.478Z,98756.84
2022-10-25T20:15:16.573Z,98752.69
2022-10-25T20:17:43.880Z,98757.91
2022-10-25T20:20:10.980Z,98761.34
2022-10-25T20:22:38.322Z,98769.97
2022-10-25T20:25:05.454Z,98757.91
2022-10-25T20:27:32.576Z,98758.84
2022-10-25T20:29:59.687Z,98763.31
2022-10-25T20:32:26.767Z,98772.78
2022-10-25T20:34:53.954Z,98784.97
2022-10-25T20:37:21.092Z,98775.50
2022-10-25T20:39:48.239Z,98782.50
2022-10-25T20:42:17.772Z,98777.28
2022-10-25T20:44:44.879Z,98783.31
2022-10-25T20:47:12.020Z,98778.25
2022-10-25T20:49:39.087Z,98775.72
2022-10-25T20:52:06.175Z,98768.88
2022-10-25T20:54:33.251Z,98770.53
2022-10-25T20:57:00.365Z,98773.13
2022-10-25T20:59:27.474Z,98771.47
2022-10-25T21:01:54.668Z,98770.66
2022-10-25T21:04:26.058Z,98769.81
2022-10-25T21:07:03.787Z,98770.66
2022-10-25T21:09:30.944Z,98767.22
2022-10-25T21:11:58.088Z,98765.50
2022-10-25T21:14:25.203Z,98766.38
2022-10-25T21:16:52.307Z,98762.91
2022-10-25T21:19:19.420Z,98762.06
2022-10-25T21:21:46.865Z,98759.47
2022-10-25T21:24:13.934Z,98750.84
2022-10-25T21:26:41.189Z,98756.03
2022-10-25T21:29:08.416Z,98746.59
2022-10-25T21:31:35.519Z,98737.94
2022-10-25T21:34:04.510Z,98739.72
2022-10-25T21:36:31.717Z,98743.16
2022-10-25T21:38:58.801Z,98741.47
2022-10-25T21:41:29.676Z,98744.06
2022-10-25T21:43:56.872Z,98738.03
2022-10-25T21:46:24.209Z,98751.88
2022-10-25T21:48:51.305Z,98747.63
2022-10-25T21:51:18.372Z,98742.41
2022-10-25T21:53:45.489Z,98745.84
2022-10-25T21:56:12.575Z,98738.03
2022-10-25T21:58:39.667Z,98739.94
2022-10-25T22:01:06.826Z,98734.75
2022-10-25T22:03:33.986Z,98734.75
2022-10-25T22:06:01.055Z,98732.13
2022-10-25T22:08:28.157Z,98736.50
2022-10-25T22:10:55.285Z,98735.66
2022-10-25T22:13:22.463Z,98730.44
2022-10-25T22:15:49.574Z,98732.13
2022-10-25T22:18:16.654Z,98721.00
2022-10-25T22:20:43.736Z,98719.22
2022-10-25T22:23:10.807Z,98720.16
2022-10-25T22:25:37.885Z,98708.09
2022-10-25T22:28:04.973Z,98713.31
2022-10-25T22:30:32.048Z,98719.34
2022-10-25T22:32:59.132Z,98720.16
2022-10-25T22:35:26.233Z,98717.69
2022-10-25T22:37:53.300Z,98709.97
2022-10-25T22:40:20.365Z,98719.44
2022-10-25T22:42:47.461Z,98713.41
2022-10-25T22:45:14.527Z,98719.44
2022-10-25T22:47:41.604Z,98712.56
2022-10-25T22:50:08.685Z,98710.81
2022-10-25T22:52:35.878Z,98715.19
2022-10-25T22:55:03.014Z,98714.22
2022-10-25T22:57:30.177Z,98708.19
2022-10-25T22:59:57.234Z,98704.78
2022-10-25T23:02:24.303Z,98710.81
2022-10-25T23:04:51.404Z,98705.72
2022-10-25T23:07:18.533Z,98712.69
2022-10-25T23:09:45.604Z,98711.06
2022-10-25T23:12:12.672Z,98716.13
2022-10-25T23:14:39.852Z,98715.31
2022-10-25T23:17:06.938Z,98713.66
2022-10-25T23:19:34.019Z,98717.91
2022-10-25T23:22:01.075Z,98718.84
2022-10-25T23:24:28.154Z,98710.19
2022-10-25T23:26:55.290Z,98707.59
2022-10-25T23:29:22.392Z,98711.97
2022-10-25T23:31:49.467Z,98711.97
2022-10-25T23:34:16.604Z,98713.75
2022-10-25T23:36:43.782Z,98718.84
2022-10-25T23:39:10.963Z,98719.78
2022-10-25T23:41:38.400Z,98715.41
2022-10-25T23:44:05.482Z,98712.91
2022-10-25T23:46:32.611Z,98705.09
2022-10-25T23:48:59.693Z,98703.47
2022-10-25T23:51:26.768Z,98705.09
2022-10-25T23:53:53.855Z,98710.31
2022-10-25T23:56:20.930Z,98703.47
2022-10-25T23:58:53.330Z,98703.47
