createdAt,value
2018-04-08T00:02:21.023Z,47.30
2018-04-08T00:04:48.756Z,47.60
2018-04-08T00:07:17.086Z,48.10
2018-04-08T00:09:44.603Z,48.00
2018-04-08T00:12:12.090Z,48.30
2018-04-08T00:14:39.671Z,48.40
2018-04-08T00:17:07.151Z,48.10
2018-04-08T00:19:34.662Z,47.60
2018-04-08T00:22:02.136Z,47.30
2018-04-08T00:24:29.732Z,47.70
2018-04-08T00:26:57.254Z,48.00
2018-04-08T00:29:24.716Z,48.30
2018-04-08T00:31:52.190Z,47.70
2018-04-08T00:36:51.489Z,47.50
2018-04-08T00:39:19.000Z,47.50
2018-04-08T00:41:46.579Z,47.80
2018-04-08T00:44:14.091Z,48.10
2018-04-08T00:46:41.596Z,48.10
2018-04-08T00:49:09.107Z,48.20
2018-04-08T00:51:36.632Z,48.40
2018-04-08T00:54:16.079Z,48.00
2018-04-08T00:56:43.556Z,48.80
2018-04-08T00:59:11.827Z,48.90
2018-04-08T01:01:39.548Z,48.90
2018-04-08T01:04:07.059Z,49.20
2018-04-08T01:06:35.303Z,48.90
2018-04-08T01:09:02.793Z,48.70
2018-04-08T01:11:31.036Z,48.70
2018-04-08T01:13:58.604Z,48.70
2018-04-08T01:16:26.051Z,48.80
2018-04-08T01:18:53.534Z,48.80
2018-04-08T01:21:21.170Z,48.60
2018-04-08T01:23:48.708Z,48.50
2018-04-08T01:26:16.268Z,48.30
2018-04-08T01:28:43.820Z,48.10
2018-04-08T01:31:11.424Z,47.90
2018-04-08T01:33:38.905Z,48.20
2018-04-08T01:36:06.460Z,47.70
2018-04-08T01:38:34.779Z,47.70
2018-04-08T01:41:02.352Z,48.10
2018-04-08T01:43:29.867Z,47.40
2018-04-08T01:45:57.403Z,47.60
2018-04-08T01:48:24.869Z,47.80
2018-04-08T01:50:53.500Z,47.50
2018-04-08T01:53:21.576Z,47.70
2018-04-08T01:55:49.091Z,47.40
2018-04-08T01:58:16.580Z,47.50
2018-04-08T02:00:44.068Z,48.00
2018-04-08T02:03:11.529Z,48.10
2018-04-08T02:05:40.569Z,48.00
2018-04-08T02:08:08.052Z,47.80
2018-04-08T02:10:36.079Z,47.90
2018-04-08T02:13:03.566Z,48.10
2018-04-08T02:15:31.060Z,47.90
2018-04-08T02:17:58.562Z,48.00
2018-04-08T02:20:26.035Z,47.90
2018-04-08T02:22:53.520Z,47.80
2018-04-08T02:25:21.026Z,47.70
2018-04-08T02:27:48.512Z,47.60
2018-04-08T02:30:16.052Z,47.30
2018-04-08T02:32:43.605Z,47.50
2018-04-08T02:35:11.268Z,47.50
2018-04-08T02:37:38.820Z,47.40
2018-04-08T02:40:06.297Z,47.50
2018-04-08T02:42:33.762Z,47.50
2018-04-08T02:45:01.295Z,47.50
2018-04-08T02:47:29.547Z,47.60
2018-04-08T02:49:57.551Z,47.60
2018-04-08T02:52:25.071Z,47.30
2018-04-08T02:54:52.628Z,47.70
2018-04-08T02:57:20.140Z,47.90
2018-04-08T02:59:48.411Z,48.10
2018-04-08T03:02:15.881Z,48.10
2018-04-08T03:04:43.373Z,47.70
2018-04-08T03:07:10.938Z,48.30
2018-04-08T03:09:38.423Z,48.00
2018-04-08T03:12:05.997Z,48.20
2018-04-08T03:14:33.500Z,48.20
2018-04-08T03:17:01.829Z,48.40
2018-04-08T03:19:29.275Z,48.30
2018-04-08T03:21:56.763Z,48.50
2018-04-08T03:24:24.252Z,48.30
2018-04-08T03:26:51.747Z,48.60
2018-04-08T03:29:19.216Z,48.70
2018-04-08T03:31:46.750Z,48.60
2018-04-08T03:34:14.241Z,48.60
2018-04-08T03:36:41.905Z,48.90
2018-04-08T03:39:09.349Z,49.10
2018-04-08T03:41:36.838Z,49.30
2018-04-08T03:44:05.808Z,49.20
2018-04-08T03:46:38.268Z,49.20
2018-04-08T03:49:05.827Z,49.30
2018-04-08T03:51:33.358Z,49.40
2018-04-08T03:54:00.839Z,49.20
2018-04-08T03:56:28.335Z,49.30
2018-04-08T03:58:55.855Z,49.40
2018-04-08T04:01:23.369Z,49.00
2018-04-08T04:03:50.860Z,49.20
2018-04-08T04:06:18.348Z,49.20
2018-04-08T04:08:45.858Z,49.50
2018-04-08T04:11:13.351Z,49.50
2018-04-08T04:13:40.861Z,49.70
2018-04-08T04:16:08.319Z,49.50
2018-04-08T04:18:47.877Z,49.70
2018-04-08T04:21:27.234Z,49.90
2018-04-08T04:24:06.395Z,50.00
2018-04-08T04:26:34.708Z,50.00
2018-04-08T04:29:02.243Z,50.00
2018-04-08T04:31:29.696Z,50.10
2018-04-08T04:33:57.489Z,50.10
2018-04-08T04:36:24.965Z,50.20
2018-04-08T04:38:52.448Z,50.20
2018-04-08T04:41:19.969Z,49.60
2018-04-08T04:43:47.503Z,49.90
2018-04-08T04:46:15.010Z,49.70
2018-04-08T04:48:42.484Z,49.50
2018-04-08T04:51:10.798Z,49.50
2018-04-08T04:53:38.296Z,49.50
2018-04-08T04:56:05.828Z,49.10
2018-04-08T04:58:33.368Z,49.60
2018-04-08T05:01:00.905Z,49.40
2018-04-08T05:03:29.160Z,49.80
2018-04-08T05:05:56.680Z,49.80
2018-04-08T05:08:24.175Z,49.70
2018-04-08T05:10:51.696Z,49.70
2018-04-08T05:13:19.212Z,49.40
2018-04-08T05:15:47.595Z,49.30
2018-04-08T05:18:15.144Z,49.10
2018-04-08T05:20:42.695Z,49.10
2018-04-08T05:23:10.990Z,49.30
2018-04-08T05:25:38.450Z,49.30
2018-04-08T05:28:05.942Z,49.30
2018-04-08T05:30:33.460Z,49.40
2018-04-08T05:33:01.710Z,49.50
2018-04-08T05:35:29.181Z,49.70
2018-04-08T05:37:56.656Z,49.30
2018-04-08T05:40:24.143Z,49.30
2018-04-08T05:42:52.405Z,49.00
2018-04-08T05:45:19.856Z,49.00
2018-04-08T05:47:47.334Z,49.30
2018-04-08T05:50:14.824Z,49.10
2018-04-08T05:52:42.335Z,49.10
2018-04-08T05:55:09.804Z,49.10
2018-04-08T05:57:37.306Z,49.10
2018-04-08T06:00:05.531Z,48.80
2018-04-08T06:02:33.045Z,48.80
2018-04-08T06:05:00.532Z,48.60
2018-04-08T06:07:28.060Z,48.70
2018-04-08T06:09:56.146Z,48.70
2018-04-08T06:12:23.657Z,48.30
2018-04-08T06:14:51.123Z,48.20
2018-04-08T06:17:20.096Z,48.30
2018-04-08T06:19:47.621Z,48.30
2018-04-08T06:22:15.106Z,47.90
2018-04-08T06:24:43.247Z,47.90
2018-04-08T06:27:10.792Z,48.00
2018-04-08T06:29:38.289Z,47.50
2018-04-08T06:32:05.752Z,47.40
2018-04-08T06:34:33.280Z,47.30
2018-04-08T06:37:00.879Z,47.50
2018-04-08T06:39:28.388Z,47.30
2018-04-08T06:41:55.908Z,47.70
2018-04-08T06:44:23.443Z,47.60
2018-04-08T06:46:50.924Z,47.30
2018-04-08T06:49:18.476Z,47.50
2018-04-08T06:51:45.980Z,47.90
2018-04-08T06:54:13.443Z,47.80
2018-04-08T06:56:40.999Z,47.80
2018-04-08T06:59:08.536Z,47.60
2018-04-08T07:01:36.016Z,47.50
2018-04-08T07:04:03.504Z,47.80
2018-04-08T07:06:31.011Z,47.30
2018-04-08T07:08:58.484Z,47.40
2018-04-08T07:11:26.558Z,47.10
2018-04-08T07:13:54.015Z,47.00
2018-04-08T07:16:21.512Z,47.30
2018-04-08T07:18:49.644Z,47.10
2018-04-08T07:21:17.217Z,47.10
2018-04-08T07:23:44.766Z,47.10
2018-04-08T07:26:12.621Z,46.70
2018-04-08T07:28:40.155Z,46.60
2018-04-08T07:31:07.688Z,46.50
2018-04-08T07:33:35.221Z,47.40
2018-04-08T07:36:02.777Z,46.70
2018-04-08T07:38:30.273Z,46.50
2018-04-08T07:40:57.818Z,45.70
2018-04-08T07:43:26.122Z,45.80
2018-04-08T07:45:53.657Z,45.50
2018-04-08T07:48:21.212Z,45.50
2018-04-08T07:50:48.746Z,45.40
2018-04-08T07:53:16.247Z,45.40
2018-04-08T07:55:43.828Z,45.10
2018-04-08T07:58:11.275Z,45.20
2018-04-08T08:00:38.944Z,44.80
2018-04-08T08:03:06.532Z,44.90
2018-04-08T08:05:34.051Z,44.80
2018-04-08T08:08:01.631Z,44.90
2018-04-08T08:10:29.163Z,44.90
2018-04-08T08:12:56.684Z,44.70
2018-04-08T08:15:24.144Z,45.10
2018-04-08T08:17:51.680Z,44.80
2018-04-08T08:20:19.184Z,45.00
2018-04-08T08:22:46.671Z,44.10
2018-04-08T08:25:14.128Z,43.70
2018-04-08T08:27:46.253Z,43.90
2018-04-08T08:30:14.697Z,44.30
2018-04-08T08:32:42.153Z,44.30
2018-04-08T08:35:09.616Z,43.70
2018-04-08T08:37:37.232Z,43.40
2018-04-08T08:40:04.728Z,43.50
2018-04-08T08:42:32.240Z,43.50
2018-04-08T08:44:59.707Z,43.80
2018-04-08T08:47:27.177Z,43.70
2018-04-08T08:49:55.391Z,43.00
2018-04-08T08:52:22.873Z,43.00
2018-04-08T08:54:50.454Z,42.80
2018-04-08T08:57:17.881Z,42.80
2018-04-08T08:59:45.351Z,42.40
2018-04-08T09:02:12.856Z,42.20
2018-04-08T09:04:40.422Z,42.50
2018-04-08T09:07:07.867Z,42.30
2018-04-08T09:09:35.406Z,42.60
2018-04-08T09:12:02.858Z,42.50
2018-04-08T09:14:30.328Z,43.10
2018-04-08T09:16:57.852Z,42.10
2018-04-08T09:19:30.882Z,42.40
2018-04-08T09:25:08.988Z,41.50
2018-04-08T09:27:36.482Z,41.50
2018-04-08T09:30:03.992Z,40.90
2018-04-08T09:32:31.469Z,41.60
2018-04-08T09:34:58.947Z,41.30
2018-04-08T09:37:26.414Z,41.40
2018-04-08T09:39:54.642Z,41.10
2018-04-08T09:42:22.127Z,41.00
2018-04-08T09:44:49.665Z,41.10
2018-04-08T09:47:17.144Z,41.00
2018-04-08T09:49:44.624Z,41.00
2018-04-08T09:52:12.152Z,39.80
2018-04-08T09:54:39.698Z,40.10
2018-04-08T09:57:07.173Z,40.30
2018-04-08T09:59:34.721Z,40.00
2018-04-08T10:05:13.356Z,40.30
2018-04-08T10:07:40.809Z,39.40
2018-04-08T10:10:08.372Z,39.80
2018-04-08T10:12:35.899Z,39.40
2018-04-08T10:15:03.591Z,39.30
2018-04-08T10:17:31.093Z,39.90
2018-04-08T10:19:58.668Z,39.50
2018-04-08T10:22:27.018Z,39.10
2018-04-08T10:24:55.288Z,38.60
2018-04-08T10:27:22.769Z,38.60
2018-04-08T10:29:50.265Z,38.50
2018-04-08T10:32:17.755Z,37.90
2018-04-08T10:34:46.084Z,38.90
2018-04-08T10:37:13.548Z,38.10
2018-04-08T10:39:41.347Z,38.50
2018-04-08T10:42:09.864Z,38.80
2018-04-08T10:44:45.736Z,39.10
2018-04-08T10:47:13.237Z,38.10
2018-04-08T10:49:41.544Z,37.00
2018-04-08T10:52:09.071Z,37.90
2018-04-08T10:54:36.699Z,37.90
2018-04-08T10:57:04.215Z,38.40
2018-04-08T10:59:31.748Z,38.80
2018-04-08T11:01:59.258Z,38.70
2018-04-08T11:04:25.487Z,38.10
2018-04-08T11:06:51.835Z,37.50
2018-04-08T11:09:18.138Z,37.80
2018-04-08T11:11:53.362Z,37.90
2018-04-08T11:14:24.933Z,37.00
2018-04-08T11:16:51.133Z,37.00
2018-04-08T11:19:17.354Z,36.90
2018-04-08T11:21:44.357Z,37.10
2018-04-08T11:24:11.038Z,37.20
2018-04-08T11:26:37.260Z,36.50
2018-04-08T11:29:03.525Z,36.60
2018-04-08T11:31:29.747Z,35.90
2018-04-08T11:33:55.933Z,34.40
2018-04-08T11:36:22.120Z,36.00
2018-04-08T11:38:48.328Z,36.70
2018-04-08T11:41:14.498Z,36.10
2018-04-08T11:43:40.608Z,36.40
2018-04-08T11:46:07.248Z,35.90
2018-04-08T11:48:33.416Z,35.20
2018-04-08T11:51:00.253Z,35.20
2018-04-08T11:53:26.473Z,35.50
2018-04-08T11:55:52.733Z,35.20
2018-04-08T11:58:19.758Z,33.60
2018-04-08T12:00:46.024Z,33.60
2018-04-08T12:03:12.223Z,34.00
2018-04-08T12:05:38.431Z,33.80
2018-04-08T12:08:04.593Z,33.40
2018-04-08T12:10:30.775Z,34.00
2018-04-08T12:12:56.929Z,33.00
2018-04-08T12:15:23.099Z,33.30
2018-04-08T12:17:49.270Z,33.10
2018-04-08T12:20:15.424Z,33.20
2018-04-08T12:22:42.400Z,32.90
2018-04-08T12:25:09.324Z,32.90
2018-04-08T12:27:35.530Z,32.80
2018-04-08T12:30:01.764Z,32.50
2018-04-08T12:32:28.686Z,30.80
2018-04-08T12:34:54.846Z,30.70
2018-04-08T12:37:21.057Z,30.60
2018-04-08T12:39:47.376Z,30.80
2018-04-08T12:42:13.504Z,30.10
2018-04-08T12:44:40.342Z,29.70
2018-04-08T12:47:06.572Z,30.60
2018-04-08T12:49:32.792Z,30.40
2018-04-08T12:51:58.998Z,30.20
2018-04-08T12:54:25.890Z,29.70
2018-04-08T12:56:52.836Z,29.80
2018-04-08T12:59:19.254Z,29.80
2018-04-08T13:01:45.454Z,28.90
2018-04-08T13:04:11.732Z,28.50
2018-04-08T13:06:38.088Z,28.10
2018-04-08T13:09:04.533Z,27.10
2018-04-08T13:11:30.724Z,28.10
2018-04-08T13:13:57.061Z,28.80
2018-04-08T13:16:23.411Z,29.10
2018-04-08T13:18:49.809Z,29.50
2018-04-08T13:21:16.114Z,29.60
2018-04-08T13:23:42.562Z,29.20
2018-04-08T13:26:10.660Z,28.20
2018-04-08T13:28:36.894Z,28.20
2018-04-08T13:31:03.220Z,28.40
2018-04-08T13:33:29.510Z,28.60
2018-04-08T13:35:55.800Z,28.40
2018-04-08T13:38:22.052Z,29.50
2018-04-08T13:40:48.293Z,28.60
2018-04-08T13:43:15.495Z,28.80
2018-04-08T13:45:41.834Z,28.60
2018-04-08T13:48:08.180Z,28.10
2018-04-08T13:50:34.489Z,28.20
2018-04-08T13:53:00.829Z,27.90
2018-04-08T13:55:27.182Z,28.40
2018-04-08T13:57:53.538Z,28.10
2018-04-08T14:00:22.008Z,28.20
2018-04-08T14:02:49.280Z,28.20
2018-04-08T14:05:17.041Z,28.60
2018-04-08T14:07:44.700Z,28.90
2018-04-08T14:10:11.132Z,28.00
2018-04-08T14:12:38.016Z,27.30
2018-04-08T14:15:05.023Z,28.10
2018-04-08T14:17:31.716Z,28.00
2018-04-08T14:20:16.921Z,28.20
2018-04-08T14:22:46.916Z,27.90
2018-04-08T14:25:27.194Z,27.20
2018-04-08T14:28:04.598Z,27.70
2018-04-08T14:30:32.020Z,28.00
2018-04-08T14:33:00.210Z,28.10
2018-04-08T14:35:27.165Z,27.50
2018-04-08T14:37:54.871Z,26.90
2018-04-08T14:40:21.390Z,27.20
2018-04-08T14:42:48.128Z,27.40
2018-04-08T14:45:14.813Z,27.00
2018-04-08T14:47:42.845Z,26.70
2018-04-08T14:50:10.972Z,26.70
2018-04-08T14:52:37.384Z,26.00
2018-04-08T14:55:04.012Z,26.20
2018-04-08T14:57:30.438Z,26.70
2018-04-08T14:59:58.212Z,27.20
2018-04-08T15:02:24.673Z,26.40
2018-04-08T15:04:51.054Z,27.90
2018-04-08T15:07:26.537Z,27.50
2018-04-08T15:09:53.022Z,28.60
2018-04-08T15:12:20.499Z,26.80
2018-04-08T15:14:46.849Z,27.40
2018-04-08T15:19:51.936Z,27.30
2018-04-08T15:22:18.552Z,27.10
2018-04-08T15:24:56.019Z,27.00
2018-04-08T15:27:22.596Z,27.40
2018-04-08T15:29:49.300Z,27.60
2018-04-08T15:32:16.210Z,28.20
2018-04-08T15:34:42.979Z,28.50
2018-04-08T15:37:10.594Z,28.40
2018-04-08T15:40:13.681Z,28.40
2018-04-08T15:42:40.049Z,28.60
2018-04-08T15:45:06.572Z,28.70
2018-04-08T15:47:33.420Z,29.50
2018-04-08T15:50:00.921Z,29.10
2018-04-08T15:52:28.060Z,29.00
2018-04-08T15:54:55.046Z,28.80
2018-04-08T15:57:21.324Z,30.00
2018-04-08T15:59:47.776Z,29.50
2018-04-08T16:02:14.189Z,30.20
2018-04-08T16:04:56.124Z,29.50
2018-04-08T16:07:22.626Z,29.80
2018-04-08T16:09:48.894Z,30.60
2018-04-08T16:15:46.462Z,30.40
2018-04-08T16:18:14.781Z,30.50
2018-04-08T16:20:41.516Z,30.70
2018-04-08T16:23:07.813Z,31.00
2018-04-08T16:25:34.233Z,31.20
2018-04-08T16:28:00.415Z,30.80
2018-04-08T16:30:29.327Z,30.50
2018-04-08T16:32:56.727Z,30.50
2018-04-08T16:35:23.120Z,30.50
2018-04-08T16:37:54.702Z,31.40
2018-04-08T16:40:21.383Z,31.10
2018-04-08T16:42:47.596Z,31.00
2018-04-08T16:45:13.896Z,31.70
2018-04-08T16:47:41.084Z,32.20
2018-04-08T16:50:08.222Z,32.60
2018-04-08T16:52:34.506Z,31.90
2018-04-08T16:55:02.036Z,31.70
2018-04-08T16:57:41.719Z,31.90
2018-04-08T17:03:34.929Z,32.70
2018-04-08T17:06:07.773Z,32.70
2018-04-08T17:08:42.121Z,33.20
2018-04-08T17:11:10.785Z,33.60
2018-04-08T17:13:36.998Z,33.60
2018-04-08T17:16:03.367Z,33.90
2018-04-08T17:18:30.581Z,33.30
2018-04-08T17:21:13.858Z,33.50
2018-04-08T17:23:40.193Z,34.30
2018-04-08T17:26:06.572Z,34.30
2018-04-08T17:28:32.880Z,34.10
2018-04-08T17:31:02.327Z,34.10
2018-04-08T17:33:28.839Z,34.10
2018-04-08T17:35:55.130Z,34.60
2018-04-08T17:38:40.929Z,34.70
2018-04-08T17:41:07.407Z,34.90
2018-04-08T17:43:35.967Z,35.20
2018-04-08T17:46:02.232Z,35.30
2018-04-08T17:48:28.603Z,36.40
2018-04-08T17:50:54.871Z,36.10
2018-04-08T17:53:21.020Z,35.70
2018-04-08T17:55:47.330Z,35.70
2018-04-08T17:58:25.889Z,35.70
2018-04-08T18:00:58.107Z,36.10
2018-04-08T18:03:24.298Z,36.10
2018-04-08T18:05:50.582Z,36.20
2018-04-08T18:08:16.862Z,36.70
2018-04-08T18:10:43.180Z,36.60
2018-04-08T18:13:45.205Z,37.40
2018-04-08T18:16:12.441Z,38.20
2018-04-08T18:18:39.353Z,39.50
2018-04-08T18:21:05.525Z,39.50
2018-04-08T18:23:32.861Z,40.70
2018-04-08T18:25:59.041Z,40.70
2018-04-08T18:28:26.354Z,41.00
2018-04-08T18:30:53.233Z,42.00
2018-04-08T18:33:19.440Z,42.10
2018-04-08T18:35:46.362Z,42.70
2018-04-08T18:38:12.560Z,42.70
2018-04-08T18:40:38.700Z,42.60
2018-04-08T18:43:04.854Z,43.00
2018-04-08T18:45:31.131Z,43.00
2018-04-08T18:47:57.251Z,42.80
2018-04-08T18:50:23.359Z,43.00
2018-04-08T18:52:49.659Z,42.80
2018-04-08T18:55:15.871Z,43.50
2018-04-08T18:57:42.069Z,42.70
2018-04-08T19:00:08.367Z,43.00
2018-04-08T19:02:34.668Z,43.10
2018-04-08T19:05:00.810Z,42.50
2018-04-08T19:07:26.957Z,42.80
2018-04-08T19:09:55.346Z,43.40
2018-04-08T19:12:21.707Z,42.90
2018-04-08T19:14:53.906Z,43.40
2018-04-08T19:17:26.243Z,43.30
2018-04-08T19:19:52.431Z,42.90
2018-04-08T19:22:18.587Z,42.70
2018-04-08T19:24:44.866Z,43.50
2018-04-08T19:27:17.745Z,43.50
2018-04-08T19:29:43.940Z,43.50
2018-04-08T19:32:10.118Z,43.20
2018-04-08T19:34:37.013Z,43.60
2018-04-08T19:37:03.736Z,43.80
2018-04-08T19:39:30.029Z,43.60
2018-04-08T19:41:56.651Z,43.90
2018-04-08T19:44:23.411Z,43.70
2018-04-08T19:49:59.666Z,43.70
2018-04-08T19:52:25.805Z,44.30
2018-04-08T19:54:52.033Z,44.60
2018-04-08T19:57:18.294Z,45.30
2018-04-08T19:59:44.485Z,46.10
2018-04-08T20:02:11.645Z,46.70
2018-04-08T20:04:37.867Z,46.90
2018-04-08T20:07:04.167Z,47.10
2018-04-08T20:09:30.992Z,47.40
2018-04-08T20:11:57.184Z,47.50
2018-04-08T20:14:23.351Z,47.80
2018-04-08T20:16:49.552Z,47.80
2018-04-08T20:19:16.541Z,47.90
2018-04-08T20:21:42.708Z,48.20
2018-04-08T20:24:08.989Z,48.40
2018-04-08T20:26:35.233Z,48.50
2018-04-08T20:29:01.419Z,48.60
2018-04-08T20:31:27.628Z,48.80
2018-04-08T20:33:53.835Z,49.00
2018-04-08T20:36:20.147Z,48.90
2018-04-08T20:38:46.316Z,48.90
2018-04-08T20:41:12.578Z,48.90
2018-04-08T20:43:39.483Z,48.90
2018-04-08T20:46:05.743Z,48.90
2018-04-08T20:48:31.988Z,49.00
2018-04-08T20:50:58.223Z,48.80
2018-04-08T20:53:24.403Z,48.90
2018-04-08T20:55:50.576Z,49.00
2018-04-08T20:58:16.781Z,49.00
2018-04-08T21:00:42.964Z,49.00
2018-04-08T21:03:09.147Z,49.00
2018-04-08T21:05:35.279Z,48.90
2018-04-08T21:08:02.401Z,48.80
2018-04-08T21:10:28.663Z,48.80
2018-04-08T21:12:54.808Z,48.80
2018-04-08T21:15:21.135Z,48.70
2018-04-08T21:17:47.270Z,49.10
2018-04-08T21:20:13.484Z,49.40
2018-04-08T21:22:39.729Z,49.70
2018-04-08T21:25:05.915Z,49.20
2018-04-08T21:27:32.070Z,50.00
2018-04-08T21:29:58.266Z,49.40
2018-04-08T21:32:24.461Z,49.40
2018-04-08T21:34:50.691Z,49.30
2018-04-08T21:37:16.949Z,49.30
2018-04-08T21:39:43.297Z,49.20
2018-04-08T21:42:09.471Z,49.30
2018-04-08T21:44:35.677Z,49.60
2018-04-08T21:47:02.756Z,49.80
2018-04-08T21:49:28.935Z,49.90
2018-04-08T21:51:55.243Z,50.00
2018-04-08T21:54:21.424Z,50.10
2018-04-08T21:56:47.548Z,50.30
2018-04-08T21:59:13.673Z,50.40
2018-04-08T22:01:39.816Z,51.20
2018-04-08T22:04:06.706Z,50.60
2018-04-08T22:06:32.895Z,50.60
2018-04-08T22:08:59.091Z,50.70
2018-04-08T22:11:25.227Z,50.90
2018-04-08T22:13:51.409Z,51.10
2018-04-08T22:16:17.640Z,51.30
2018-04-08T22:18:44.942Z,51.30
2018-04-08T22:21:11.123Z,51.20
2018-04-08T22:23:37.275Z,51.40
2018-04-08T22:26:03.383Z,51.50
2018-04-08T22:28:29.553Z,51.50
2018-04-08T22:30:55.704Z,51.60
2018-04-08T22:33:22.059Z,51.40
2018-04-08T22:35:48.698Z,51.30
2018-04-08T22:38:14.835Z,51.30
2018-04-08T22:40:40.984Z,51.50
2018-04-08T22:43:12.791Z,51.50
2018-04-08T22:45:39.960Z,51.50
2018-04-08T22:48:06.153Z,51.60
2018-04-08T22:50:32.318Z,51.40
2018-04-08T22:52:58.474Z,51.50
2018-04-08T22:55:25.502Z,51.70
2018-04-08T22:57:52.512Z,52.00
2018-04-08T23:00:24.932Z,52.00
2018-04-08T23:02:51.087Z,52.00
2018-04-08T23:05:18.258Z,52.00
2018-04-08T23:07:44.416Z,52.00
2018-04-08T23:10:10.674Z,52.20
2018-04-08T23:12:37.003Z,52.00
2018-04-08T23:15:03.181Z,52.00
2018-04-08T23:17:29.320Z,52.00
2018-04-08T23:19:55.520Z,52.20
2018-04-08T23:22:21.681Z,52.10
2018-04-08T23:24:48.017Z,52.30
2018-04-08T23:27:14.255Z,52.40
2018-04-08T23:29:41.168Z,52.50
2018-04-08T23:32:09.427Z,52.50
2018-04-08T23:34:35.694Z,52.50
2018-04-08T23:37:02.572Z,52.60
2018-04-08T23:39:29.439Z,52.50
2018-04-08T23:41:55.608Z,52.50
2018-04-08T23:44:22.575Z,52.40
2018-04-08T23:46:48.784Z,52.40
2018-04-08T23:49:14.917Z,52.60
2018-04-08T23:51:41.127Z,52.70
2018-04-08T23:54:08.111Z,52.40
2018-04-08T23:56:34.367Z,52.50
2018-04-08T23:59:01.112Z,52.20
