createdAt,value
2023-02-23T00:02:21.065Z,11.07
2023-02-23T00:04:49.243Z,10.97
2023-02-23T00:07:19.927Z,11.30
2023-02-23T00:09:48.494Z,10.67
2023-02-23T00:12:18.018Z,11.37
2023-02-23T00:14:46.418Z,11.77
2023-02-23T00:17:17.761Z,12.27
2023-02-23T00:19:49.325Z,12.70
2023-02-23T00:22:17.582Z,11.77
2023-02-23T00:24:47.733Z,13.47
2023-02-23T00:27:21.030Z,12.40
2023-02-23T00:29:50.992Z,12.90
2023-02-23T00:32:20.428Z,12.73
2023-02-23T00:34:49.707Z,12.20
2023-02-23T00:37:18.698Z,13.53
2023-02-23T00:39:49.639Z,14.27
2023-02-23T00:42:19.472Z,14.00
2023-02-23T00:44:49.101Z,14.00
2023-02-23T00:47:17.737Z,13.43
2023-02-23T00:49:46.035Z,13.30
2023-02-23T00:52:15.454Z,13.47
2023-02-23T00:54:43.615Z,14.13
2023-02-23T00:57:11.795Z,13.70
2023-02-23T00:59:41.333Z,12.90
2023-02-23T01:02:10.568Z,12.37
2023-02-23T01:04:38.823Z,11.33
2023-02-23T01:07:17.214Z,12.17
2023-02-23T01:09:45.413Z,11.87
2023-02-23T01:12:13.563Z,12.10
2023-02-23T01:14:47.719Z,12.10
2023-02-23T01:17:15.978Z,12.00
2023-02-23T01:19:44.906Z,11.43
2023-02-23T01:22:13.109Z,11.57
2023-02-23T01:24:43.063Z,11.87
2023-02-23T01:27:14.171Z,12.60
2023-02-23T01:29:42.352Z,12.17
2023-02-23T01:32:11.991Z,12.40
2023-02-23T01:34:40.256Z,13.70
2023-02-23T01:37:09.038Z,12.70
2023-02-23T01:39:37.349Z,13.97
2023-02-23T01:42:06.355Z,12.87
2023-02-23T01:45:24.813Z,13.23
2023-02-23T01:47:58.377Z,12.63
2023-02-23T01:50:28.752Z,13.13
2023-02-23T01:52:58.803Z,13.23
2023-02-23T01:55:29.356Z,14.53
2023-02-23T01:58:05.530Z,13.93
2023-02-23T02:00:36.597Z,14.20
2023-02-23T02:03:16.874Z,13.73
2023-02-23T02:05:46.631Z,11.90
2023-02-23T02:08:18.959Z,12.93
2023-02-23T02:10:47.772Z,12.53
2023-02-23T02:13:22.264Z,11.77
2023-02-23T02:16:42.489Z,12.93
2023-02-23T02:19:54.507Z,12.83
2023-02-23T02:22:45.858Z,12.63
2023-02-23T02:25:35.269Z,13.57
2023-02-23T02:28:54.735Z,13.50
2023-02-23T02:32:17.633Z,13.30
2023-02-23T02:35:25.002Z,13.60
2023-02-23T02:38:16.510Z,13.13
2023-02-23T02:40:54.214Z,14.77
2023-02-23T02:43:34.334Z,14.03
2023-02-23T02:46:10.043Z,12.87
2023-02-23T02:48:47.898Z,14.83
2023-02-23T02:51:24.792Z,14.23
2023-02-23T02:54:06.718Z,14.63
2023-02-23T02:56:40.425Z,14.50
2023-02-23T02:59:32.920Z,13.87
2023-02-23T03:02:21.261Z,15.27
2023-02-23T03:05:07.231Z,15.40
2023-02-23T03:07:59.500Z,14.70
2023-02-23T03:10:58.205Z,15.17
2023-02-23T03:13:58.420Z,15.50
2023-02-23T03:16:56.604Z,14.60
2023-02-23T03:19:47.829Z,14.70
2023-02-23T03:22:41.201Z,14.87
2023-02-23T03:25:32.833Z,15.53
2023-02-23T03:28:31.394Z,15.80
2023-02-23T03:31:33.909Z,15.97
2023-02-23T03:34:29.843Z,14.83
2023-02-23T03:37:25.274Z,15.60
2023-02-23T03:40:21.518Z,15.07
2023-02-23T03:43:15.227Z,15.17
2023-02-23T03:46:05.411Z,14.57
2023-02-23T03:48:53.675Z,15.77
2023-02-23T03:51:41.868Z,15.23
2023-02-23T03:54:32.386Z,15.20
2023-02-23T03:57:23.014Z,15.70
2023-02-23T04:00:15.446Z,16.43
2023-02-23T04:03:07.583Z,17.73
2023-02-23T04:05:57.193Z,16.03
2023-02-23T04:08:50.002Z,15.43
2023-02-23T04:11:50.029Z,15.67
2023-02-23T04:14:24.093Z,15.13
2023-02-23T04:16:51.981Z,14.67
2023-02-23T04:19:21.687Z,15.60
2023-02-23T04:21:50.128Z,15.23
2023-02-23T04:24:18.422Z,13.33
2023-02-23T04:26:46.729Z,14.33
2023-02-23T04:29:15.205Z,15.33
2023-02-23T04:31:48.853Z,14.10
2023-02-23T04:34:17.186Z,15.60
2023-02-23T04:36:47.010Z,15.23
2023-02-23T04:39:15.459Z,15.43
2023-02-23T04:41:44.139Z,16.60
2023-02-23T04:44:12.387Z,16.37
2023-02-23T04:46:40.655Z,15.83
2023-02-23T04:49:09.183Z,16.77
2023-02-23T04:51:37.469Z,15.47
2023-02-23T04:54:08.023Z,15.90
2023-02-23T04:56:36.486Z,15.83
2023-02-23T04:59:05.119Z,15.47
2023-02-23T05:01:33.441Z,16.50
2023-02-23T05:04:26.504Z,16.23
2023-02-23T05:07:00.665Z,15.93
2023-02-23T05:09:30.936Z,16.07
2023-02-23T05:11:59.241Z,16.17
2023-02-23T05:14:27.918Z,16.10
2023-02-23T05:16:56.515Z,16.10
2023-02-23T05:19:25.179Z,16.40
2023-02-23T05:21:53.552Z,15.43
2023-02-23T05:24:21.927Z,14.43
2023-02-23T05:26:51.671Z,15.33
2023-02-23T05:29:20.297Z,15.70
2023-02-23T05:31:51.147Z,16.37
2023-02-23T05:34:19.497Z,15.37
2023-02-23T05:36:47.731Z,16.87
2023-02-23T05:39:15.968Z,14.70
2023-02-23T05:41:44.302Z,15.80
2023-02-23T05:44:14.304Z,14.97
2023-02-23T05:46:42.581Z,15.03
2023-02-23T05:49:12.788Z,15.97
2023-02-23T05:51:41.102Z,15.07
2023-02-23T05:54:09.778Z,15.47
2023-02-23T05:56:38.227Z,15.70
2023-02-23T05:59:06.631Z,15.47
2023-02-23T06:01:36.441Z,16.50
2023-02-23T06:04:06.200Z,17.57
2023-02-23T06:06:34.885Z,17.83
2023-02-23T06:09:04.467Z,17.73
2023-02-23T06:11:33.030Z,19.17
2023-02-23T06:14:01.598Z,18.57
2023-02-23T06:16:30.093Z,17.97
2023-02-23T06:18:59.824Z,18.27
2023-02-23T06:21:28.255Z,18.27
2023-02-23T06:23:59.701Z,17.63
2023-02-23T06:26:28.110Z,17.50
2023-02-23T06:28:56.878Z,18.47
2023-02-23T06:31:25.293Z,18.27
2023-02-23T06:33:53.560Z,18.00
2023-02-23T06:36:23.214Z,17.77
2023-02-23T06:38:51.438Z,18.90
2023-02-23T06:41:19.983Z,19.00
2023-02-23T06:43:48.402Z,18.33
2023-02-23T06:46:16.711Z,17.30
2023-02-23T06:48:45.006Z,18.30
2023-02-23T06:54:07.209Z,18.73
2023-02-23T06:56:35.498Z,18.40
2023-02-23T06:59:03.777Z,17.73
2023-02-23T07:01:32.100Z,19.40
2023-02-23T07:07:02.703Z,17.93
2023-02-23T07:09:32.346Z,19.70
2023-02-23T07:12:01.248Z,18.13
2023-02-23T07:14:29.731Z,18.90
2023-02-23T07:16:58.272Z,17.77
2023-02-23T07:19:26.442Z,17.97
2023-02-23T07:21:54.650Z,18.23
2023-02-23T07:24:22.946Z,18.70
2023-02-23T07:26:52.491Z,18.40
2023-02-23T07:29:21.000Z,18.40
2023-02-23T07:31:50.028Z,18.17
2023-02-23T07:34:18.398Z,17.47
2023-02-23T07:36:46.548Z,18.43
2023-02-23T07:39:15.655Z,18.13
2023-02-23T07:41:43.843Z,19.30
2023-02-23T07:44:21.302Z,19.97
2023-02-23T07:46:50.357Z,20.73
2023-02-23T07:49:18.590Z,20.30
2023-02-23T07:51:46.972Z,21.37
2023-02-23T07:54:15.692Z,21.80
2023-02-23T07:56:44.543Z,21.97
2023-02-23T07:59:12.804Z,21.27
2023-02-23T08:01:42.388Z,21.43
2023-02-23T08:04:10.906Z,20.87
2023-02-23T08:06:39.134Z,20.87
2023-02-23T08:09:07.390Z,21.27
2023-02-23T08:11:36.076Z,22.13
2023-02-23T08:14:04.446Z,22.77
2023-02-23T08:16:34.594Z,23.83
2023-02-23T08:19:04.225Z,22.97
2023-02-23T08:21:32.685Z,24.17
2023-02-23T08:24:00.881Z,22.40
2023-02-23T08:26:29.708Z,22.07
2023-02-23T08:28:57.923Z,22.23
2023-02-23T08:31:27.619Z,23.57
2023-02-23T08:33:55.914Z,22.23
2023-02-23T08:36:25.809Z,23.20
2023-02-23T08:38:54.502Z,22.83
2023-02-23T08:41:23.059Z,22.63
2023-02-23T08:43:51.263Z,23.53
2023-02-23T08:46:20.580Z,20.80
2023-02-23T08:48:48.873Z,22.80
2023-02-23T08:51:17.329Z,22.77
2023-02-23T08:53:46.931Z,21.73
2023-02-23T08:56:15.741Z,22.67
2023-02-23T08:58:44.641Z,21.47
2023-02-23T09:01:20.086Z,22.73
2023-02-23T09:03:49.943Z,21.00
2023-02-23T09:06:28.595Z,22.23
2023-02-23T09:08:58.392Z,22.53
2023-02-23T09:11:26.956Z,20.73
2023-02-23T09:13:55.468Z,21.70
2023-02-23T09:16:23.689Z,20.83
2023-02-23T09:18:51.966Z,20.07
2023-02-23T09:21:25.302Z,20.40
2023-02-23T09:23:56.111Z,20.73
2023-02-23T09:26:28.540Z,21.07
2023-02-23T09:28:57.306Z,20.47
2023-02-23T09:31:25.853Z,21.07
2023-02-23T09:33:55.554Z,20.10
2023-02-23T09:36:26.572Z,20.07
2023-02-23T09:38:59.513Z,19.47
2023-02-23T09:42:08.054Z,19.90
2023-02-23T09:44:57.634Z,20.23
2023-02-23T09:47:45.901Z,20.07
2023-02-23T09:50:19.705Z,21.23
2023-02-23T09:52:53.770Z,21.60
2023-02-23T09:55:22.247Z,20.87
2023-02-23T09:57:52.016Z,20.57
2023-02-23T10:00:25.354Z,19.30
2023-02-23T10:03:18.301Z,19.77
2023-02-23T10:05:55.807Z,19.57
2023-02-23T10:08:40.938Z,18.70
2023-02-23T10:11:24.824Z,17.70
2023-02-23T10:14:06.341Z,17.20
2023-02-23T10:16:47.336Z,17.60
2023-02-23T10:19:24.099Z,18.47
2023-02-23T10:22:00.851Z,17.40
2023-02-23T10:24:35.726Z,18.37
2023-02-23T10:27:11.560Z,18.50
2023-02-23T10:29:48.248Z,16.77
2023-02-23T10:32:22.900Z,14.00
2023-02-23T10:34:56.584Z,12.30
2023-02-23T10:37:29.588Z,14.83
2023-02-23T10:39:58.440Z,12.23
2023-02-23T10:42:29.927Z,10.87
2023-02-23T10:45:00.563Z,11.33
2023-02-23T10:47:32.866Z,11.57
2023-02-23T10:50:02.131Z,12.23
2023-02-23T10:52:41.326Z,11.00
2023-02-23T10:55:25.320Z,10.97
2023-02-23T10:58:06.087Z,10.73
2023-02-23T11:00:37.139Z,9.63
2023-02-23T11:03:26.385Z,10.43
2023-02-23T11:05:55.100Z,10.40
2023-02-23T11:08:31.532Z,10.10
2023-02-23T11:11:28.925Z,8.03
2023-02-23T11:13:58.346Z,7.37
2023-02-23T11:16:31.856Z,6.97
2023-02-23T11:19:02.561Z,9.33
2023-02-23T11:21:34.460Z,9.63
2023-02-23T11:24:18.174Z,10.00
2023-02-23T11:26:48.972Z,8.10
2023-02-23T11:29:26.629Z,9.33
2023-02-23T11:31:59.218Z,8.10
2023-02-23T11:34:32.438Z,7.20
2023-02-23T11:37:06.024Z,7.30
2023-02-23T11:39:35.311Z,8.63
2023-02-23T11:42:17.917Z,8.43
2023-02-23T11:44:52.592Z,8.73
2023-02-23T11:47:24.351Z,7.97
2023-02-23T11:49:53.008Z,8.80
2023-02-23T11:52:24.305Z,8.27
2023-02-23T11:54:57.492Z,8.33
2023-02-23T11:57:29.838Z,10.00
2023-02-23T11:59:59.365Z,11.17
2023-02-23T12:02:32.033Z,8.27
2023-02-23T12:05:08.740Z,13.00
2023-02-23T12:07:41.585Z,7.40
2023-02-23T12:10:20.666Z,6.40
2023-02-23T12:12:59.398Z,7.27
2023-02-23T12:15:38.957Z,15.93
2023-02-23T12:18:25.441Z,7.83
2023-02-23T12:20:57.390Z,7.13
2023-02-23T12:23:31.706Z,7.80
2023-02-23T12:26:07.184Z,7.90
2023-02-23T12:28:40.137Z,7.00
2023-02-23T12:31:23.906Z,7.53
2023-02-23T12:33:59.944Z,7.97
2023-02-23T12:36:38.556Z,19.97
2023-02-23T12:39:17.819Z,13.80
2023-02-23T12:41:54.002Z,6.97
2023-02-23T12:44:40.124Z,6.60
2023-02-23T12:47:22.145Z,5.80
2023-02-23T12:50:00.369Z,8.23
2023-02-23T12:52:33.514Z,8.73
2023-02-23T12:55:01.796Z,5.90
2023-02-23T12:57:38.625Z,11.10
2023-02-23T13:00:39.364Z,5.53
2023-02-23T13:03:42.387Z,4.80
2023-02-23T13:06:18.384Z,4.33
2023-02-23T13:09:01.795Z,5.30
2023-02-23T13:11:50.904Z,6.20
2023-02-23T13:14:29.734Z,5.30
2023-02-23T13:17:06.431Z,4.80
2023-02-23T13:19:43.607Z,5.33
2023-02-23T13:22:32.238Z,5.20
2023-02-23T13:25:05.273Z,6.67
2023-02-23T13:27:38.826Z,7.10
2023-02-23T13:30:11.869Z,6.30
2023-02-23T13:32:40.766Z,6.27
2023-02-23T13:35:15.716Z,6.20
2023-02-23T13:37:51.985Z,5.80
2023-02-23T13:40:30.789Z,6.13
2023-02-23T13:43:13.682Z,5.67
2023-02-23T13:45:56.909Z,6.57
2023-02-23T13:48:39.789Z,6.07
2023-02-23T13:51:21.922Z,5.50
2023-02-23T13:54:05.882Z,5.67
2023-02-23T13:56:43.215Z,5.40
2023-02-23T13:59:18.326Z,4.47
2023-02-23T14:01:49.955Z,4.80
2023-02-23T14:04:24.900Z,4.40
2023-02-23T14:06:56.852Z,4.40
2023-02-23T14:09:31.934Z,3.93
2023-02-23T14:12:19.238Z,4.70
2023-02-23T14:14:48.377Z,4.03
2023-02-23T14:17:50.436Z,4.13
2023-02-23T14:20:55.530Z,4.40
2023-02-23T14:23:35.919Z,3.97
2023-02-23T14:26:34.352Z,4.00
2023-02-23T14:29:31.828Z,4.57
2023-02-23T14:32:29.868Z,4.30
2023-02-23T14:35:00.489Z,4.20
2023-02-23T14:37:35.707Z,4.83
2023-02-23T14:40:15.039Z,4.67
2023-02-23T14:42:48.584Z,4.63
2023-02-23T14:45:27.386Z,4.47
2023-02-23T14:48:00.723Z,5.10
2023-02-23T14:50:33.216Z,5.50
2023-02-23T14:53:04.128Z,6.33
2023-02-23T14:55:35.440Z,5.90
2023-02-23T14:58:22.670Z,6.17
2023-02-23T15:00:52.093Z,6.37
2023-02-23T15:03:22.387Z,6.40
2023-02-23T15:05:55.703Z,6.23
2023-02-23T15:08:26.013Z,7.27
2023-02-23T15:11:03.155Z,6.30
2023-02-23T15:13:39.849Z,6.70
2023-02-23T15:16:12.673Z,6.97
2023-02-23T15:19:30.439Z,7.57
2023-02-23T15:22:01.462Z,7.07
2023-02-23T15:24:41.167Z,7.43
2023-02-23T15:27:19.151Z,7.27
2023-02-23T15:29:48.756Z,6.80
2023-02-23T15:32:22.248Z,8.07
2023-02-23T15:34:51.856Z,7.90
2023-02-23T15:37:34.796Z,7.57
2023-02-23T15:40:07.392Z,7.33
2023-02-23T15:42:40.586Z,8.10
2023-02-23T15:45:20.990Z,6.83
2023-02-23T15:47:49.986Z,7.43
2023-02-23T15:50:31.206Z,7.73
2023-02-23T15:53:13.377Z,7.40
2023-02-23T15:55:45.326Z,7.50
2023-02-23T15:58:20.200Z,7.67
2023-02-23T16:00:58.412Z,6.80
2023-02-23T16:03:31.749Z,6.30
2023-02-23T16:06:07.606Z,6.67
2023-02-23T16:08:37.122Z,8.87
2023-02-23T16:11:13.482Z,7.10
2023-02-23T16:13:45.179Z,7.20
2023-02-23T16:16:19.456Z,6.97
2023-02-23T16:18:54.078Z,7.10
2023-02-23T16:21:25.406Z,7.43
2023-02-23T16:23:55.652Z,6.87
2023-02-23T16:26:28.945Z,7.17
2023-02-23T16:29:00.706Z,6.93
2023-02-23T16:31:46.082Z,8.13
2023-02-23T16:34:25.889Z,7.60
2023-02-23T16:37:00.100Z,6.97
2023-02-23T16:39:30.660Z,7.93
2023-02-23T16:42:00.148Z,7.47
2023-02-23T16:44:42.905Z,7.20
2023-02-23T16:47:36.437Z,7.60
2023-02-23T16:50:20.273Z,10.17
2023-02-23T16:52:53.600Z,9.57
2023-02-23T16:55:25.783Z,8.73
2023-02-23T16:57:56.916Z,9.37
2023-02-23T17:00:28.854Z,11.17
2023-02-23T17:03:00.999Z,9.27
2023-02-23T17:05:30.561Z,10.63
2023-02-23T17:07:59.640Z,12.53
2023-02-23T17:10:31.607Z,9.83
2023-02-23T17:13:04.357Z,23.57
2023-02-23T17:15:36.422Z,31.90
2023-02-23T17:18:06.940Z,68.67
2023-02-23T17:20:35.220Z,16.00
2023-02-23T17:23:04.964Z,11.23
2023-02-23T17:25:33.849Z,10.87
2023-02-23T17:28:02.976Z,9.90
2023-02-23T17:30:33.065Z,10.50
2023-02-23T17:33:02.667Z,10.83
2023-02-23T17:35:33.487Z,12.23
2023-02-23T17:38:02.359Z,11.13
2023-02-23T17:40:32.704Z,9.67
2023-02-23T17:43:03.618Z,9.53
2023-02-23T17:45:32.500Z,11.37
2023-02-23T17:48:00.914Z,8.30
2023-02-23T17:50:30.954Z,8.97
2023-02-23T17:52:59.722Z,18.83
2023-02-23T17:55:27.915Z,15.50
2023-02-23T17:57:56.169Z,17.27
2023-02-23T18:00:25.072Z,16.67
2023-02-23T18:02:53.718Z,7.53
2023-02-23T18:05:22.412Z,6.80
2023-02-23T18:07:52.097Z,6.93
2023-02-23T18:10:25.436Z,7.03
2023-02-23T18:12:54.344Z,9.50
2023-02-23T18:15:23.005Z,10.93
2023-02-23T18:17:54.482Z,19.00
2023-02-23T18:20:22.963Z,15.47
2023-02-23T18:22:52.530Z,8.80
2023-02-23T18:25:24.791Z,7.50
2023-02-23T18:27:54.007Z,14.77
2023-02-23T18:30:24.607Z,13.10
2023-02-23T18:32:56.023Z,12.90
2023-02-23T18:35:25.056Z,12.40
2023-02-23T18:37:54.745Z,11.10
2023-02-23T18:40:23.880Z,10.80
2023-02-23T18:42:52.446Z,10.63
2023-02-23T18:45:20.858Z,17.77
2023-02-23T18:47:49.643Z,14.70
2023-02-23T18:50:19.640Z,12.10
2023-02-23T18:52:50.817Z,10.23
2023-02-23T18:55:22.399Z,9.90
2023-02-23T18:57:51.613Z,9.93
2023-02-23T19:00:21.349Z,9.30
2023-02-23T19:02:50.112Z,8.63
2023-02-23T19:05:21.709Z,8.57
2023-02-23T19:07:50.360Z,7.47
2023-02-23T19:10:20.026Z,7.40
2023-02-23T19:12:48.232Z,7.10
2023-02-23T19:15:16.471Z,6.83
2023-02-23T19:17:46.448Z,7.07
2023-02-23T19:20:15.861Z,6.77
2023-02-23T19:22:45.514Z,6.97
2023-02-23T19:25:14.872Z,6.23
2023-02-23T19:27:44.784Z,6.77
2023-02-23T19:30:14.881Z,6.83
2023-02-23T19:32:44.399Z,7.47
2023-02-23T19:35:15.698Z,8.10
2023-02-23T19:37:49.081Z,7.60
2023-02-23T19:40:23.848Z,11.30
2023-02-23T19:42:53.482Z,16.07
2023-02-23T19:45:22.433Z,12.77
2023-02-23T19:47:53.303Z,10.40
2023-02-23T19:50:22.508Z,9.10
2023-02-23T19:52:51.192Z,8.17
2023-02-23T19:55:20.381Z,13.17
2023-02-23T19:57:48.712Z,13.07
2023-02-23T20:00:20.081Z,12.50
2023-02-23T20:02:54.574Z,12.63
2023-02-23T20:05:25.804Z,13.40
2023-02-23T20:07:54.582Z,13.00
2023-02-23T20:10:25.935Z,10.87
2023-02-23T20:12:54.469Z,13.00
2023-02-23T20:15:24.075Z,15.00
2023-02-23T20:17:52.379Z,15.93
2023-02-23T20:20:21.621Z,15.87
2023-02-23T20:22:53.872Z,15.17
2023-02-23T20:25:22.827Z,13.83
2023-02-23T20:27:51.770Z,9.83
2023-02-23T20:30:20.522Z,8.00
2023-02-23T20:32:50.526Z,8.47
2023-02-23T20:35:20.496Z,7.83
2023-02-23T20:37:48.723Z,7.33
2023-02-23T20:40:18.693Z,7.17
2023-02-23T20:42:49.184Z,7.63
2023-02-23T20:45:20.231Z,8.20
2023-02-23T20:47:53.070Z,8.30
2023-02-23T20:50:22.473Z,8.30
2023-02-23T20:52:51.135Z,8.60
2023-02-23T20:55:26.315Z,8.63
2023-02-23T20:57:55.578Z,8.60
2023-02-23T21:00:32.050Z,9.20
2023-02-23T21:03:03.321Z,9.50
2023-02-23T21:05:41.794Z,9.00
2023-02-23T21:08:10.985Z,9.33
2023-02-23T21:10:40.591Z,9.50
2023-02-23T21:13:10.383Z,9.13
2023-02-23T21:15:40.377Z,8.53
2023-02-23T21:18:10.685Z,9.93
2023-02-23T21:20:39.674Z,9.13
2023-02-23T21:23:08.609Z,9.70
2023-02-23T21:25:37.902Z,10.37
2023-02-23T21:28:06.112Z,10.27
2023-02-23T21:30:34.413Z,10.77
2023-02-23T21:33:03.803Z,11.30
2023-02-23T21:35:35.144Z,12.07
2023-02-23T21:38:04.145Z,11.80
2023-02-23T21:40:32.336Z,11.73
2023-02-23T21:43:01.262Z,11.33
2023-02-23T21:45:29.505Z,9.83
2023-02-23T21:47:57.731Z,10.23
2023-02-23T21:50:25.992Z,11.33
2023-02-23T21:52:58.217Z,9.50
2023-02-23T21:55:26.462Z,9.43
2023-02-23T21:57:54.886Z,9.40
2023-02-23T22:00:24.084Z,9.43
2023-02-23T22:02:52.795Z,10.27
2023-02-23T22:05:21.672Z,9.53
2023-02-23T22:07:52.097Z,9.60
2023-02-23T22:10:25.390Z,9.90
2023-02-23T22:12:56.097Z,9.93
2023-02-23T22:15:27.614Z,9.63
2023-02-23T22:17:57.188Z,10.33
2023-02-23T22:20:26.161Z,9.50
2023-02-23T22:22:54.429Z,10.80
2023-02-23T22:25:26.059Z,10.70
2023-02-23T22:27:54.388Z,10.97
2023-02-23T22:30:22.999Z,11.83
2023-02-23T22:32:51.696Z,11.00
2023-02-23T22:35:20.081Z,11.87
2023-02-23T22:37:48.583Z,12.03
2023-02-23T22:40:17.197Z,13.23
2023-02-23T22:42:49.093Z,11.87
2023-02-23T22:45:17.847Z,12.67
2023-02-23T22:47:46.207Z,11.80
2023-02-23T22:50:19.168Z,11.87
2023-02-23T22:52:48.038Z,11.70
2023-02-23T22:55:16.525Z,12.03
2023-02-23T22:57:46.020Z,11.73
2023-02-23T23:00:19.813Z,10.80
2023-02-23T23:02:48.289Z,11.00
2023-02-23T23:05:16.869Z,12.90
2023-02-23T23:07:47.793Z,12.27
2023-02-23T23:10:18.719Z,11.50
2023-02-23T23:12:48.793Z,11.10
2023-02-23T23:15:19.965Z,10.90
2023-02-23T23:17:49.305Z,9.77
2023-02-23T23:20:23.157Z,10.60
2023-02-23T23:22:51.374Z,10.73
2023-02-23T23:25:23.067Z,10.53
2023-02-23T23:27:53.864Z,11.00
2023-02-23T23:30:26.006Z,10.10
2023-02-23T23:32:54.787Z,9.70
2023-02-23T23:35:23.376Z,11.47
2023-02-23T23:37:52.451Z,11.33
2023-02-23T23:40:24.707Z,11.30
2023-02-23T23:42:55.296Z,11.23
2023-02-23T23:45:25.809Z,11.10
2023-02-23T23:47:54.510Z,12.13
2023-02-23T23:50:26.610Z,11.63
2023-02-23T23:52:55.424Z,10.37
2023-02-23T23:55:23.700Z,9.83
2023-02-23T23:57:52.138Z,10.20
