createdAt,value
2022-10-02T00:02:10.704Z,90.57
2022-10-02T00:04:51.142Z,90.52
2022-10-02T00:07:24.489Z,90.07
2022-10-02T00:09:57.440Z,90.76
2022-10-02T00:12:28.838Z,90.79
2022-10-02T00:15:18.566Z,90.74
2022-10-02T00:17:48.370Z,90.36
2022-10-02T00:20:19.418Z,89.26
2022-10-02T00:23:01.448Z,89.42
2022-10-02T00:25:30.583Z,88.95
2022-10-02T00:28:06.306Z,89.32
2022-10-02T00:31:02.128Z,89.17
2022-10-02T00:34:01.970Z,88.96
2022-10-02T00:36:50.880Z,88.54
2022-10-02T00:39:45.485Z,88.47
2022-10-02T00:42:36.752Z,88.70
2022-10-02T00:45:28.005Z,89.31
2022-10-02T00:48:12.856Z,89.28
2022-10-02T00:51:02.799Z,88.94
2022-10-02T00:53:47.946Z,88.40
2022-10-02T00:56:28.364Z,88.29
2022-10-02T00:59:31.440Z,88.82
2022-10-02T01:02:13.683Z,88.47
2022-10-02T01:04:41.113Z,88.77
2022-10-02T01:07:12.236Z,88.78
2022-10-02T01:09:39.761Z,89.09
2022-10-02T01:12:06.970Z,88.56
2022-10-02T01:14:39.943Z,88.00
2022-10-02T01:17:26.473Z,87.96
2022-10-02T01:19:55.509Z,87.63
2022-10-02T01:22:25.325Z,86.85
2022-10-02T01:24:56.801Z,86.38
2022-10-02T01:27:25.310Z,85.57
2022-10-02T01:29:57.188Z,85.58
2022-10-02T01:32:28.763Z,86.06
2022-10-02T01:34:56.519Z,85.56
2022-10-02T01:37:28.842Z,86.10
2022-10-02T01:40:01.324Z,85.46
2022-10-02T01:42:29.180Z,85.80
2022-10-02T01:44:56.095Z,85.45
2022-10-02T01:47:32.653Z,85.75
2022-10-02T01:50:27.333Z,85.39
2022-10-02T01:53:26.520Z,84.70
2022-10-02T01:56:27.959Z,83.20
2022-10-02T01:59:04.721Z,83.88
2022-10-02T02:01:55.352Z,83.68
2022-10-02T02:04:33.571Z,83.75
2022-10-02T02:07:04.912Z,84.42
2022-10-02T02:09:45.052Z,84.56
2022-10-02T02:12:27.726Z,84.28
2022-10-02T02:15:04.014Z,84.14
2022-10-02T02:17:46.015Z,84.37
2022-10-02T02:20:22.592Z,83.98
2022-10-02T02:22:52.977Z,83.61
2022-10-02T02:25:24.829Z,83.24
2022-10-02T02:27:56.681Z,83.97
2022-10-02T02:30:24.793Z,84.28
2022-10-02T02:33:01.994Z,84.34
2022-10-02T02:35:37.462Z,84.76
2022-10-02T02:38:08.302Z,85.19
2022-10-02T02:40:41.632Z,85.22
2022-10-02T02:43:11.671Z,84.97
2022-10-02T02:45:47.577Z,85.09
2022-10-02T02:48:26.219Z,85.27
2022-10-02T02:50:59.639Z,85.44
2022-10-02T02:53:44.793Z,85.32
2022-10-02T02:56:16.488Z,85.17
2022-10-02T02:58:51.665Z,85.74
2022-10-02T03:01:18.637Z,85.86
2022-10-02T03:03:45.514Z,86.03
2022-10-02T03:06:15.181Z,85.82
2022-10-02T03:08:43.673Z,85.54
2022-10-02T03:11:16.560Z,84.23
2022-10-02T03:14:02.315Z,83.66
2022-10-02T03:16:32.006Z,83.82
2022-10-02T03:19:32.811Z,84.17
2022-10-02T03:22:30.872Z,83.23
2022-10-02T03:25:25.713Z,83.26
2022-10-02T03:28:43.490Z,83.41
2022-10-02T03:31:10.376Z,83.52
2022-10-02T03:33:38.936Z,83.76
2022-10-02T03:36:06.469Z,82.62
2022-10-02T03:38:33.974Z,82.68
2022-10-02T03:41:00.848Z,82.88
2022-10-02T03:43:29.601Z,82.64
2022-10-02T03:45:56.959Z,82.72
2022-10-02T03:48:23.819Z,82.85
2022-10-02T03:50:50.785Z,82.65
2022-10-02T03:53:24.879Z,82.31
2022-10-02T03:56:06.154Z,81.75
2022-10-02T03:58:34.461Z,81.51
2022-10-02T04:01:20.363Z,81.86
2022-10-02T04:03:55.341Z,82.20
2022-10-02T04:06:30.055Z,82.21
2022-10-02T04:09:14.557Z,81.97
2022-10-02T04:11:49.356Z,82.12
2022-10-02T04:14:54.312Z,82.18
2022-10-02T04:17:37.172Z,81.88
2022-10-02T04:20:31.213Z,81.92
2022-10-02T04:23:16.887Z,82.14
2022-10-02T04:25:49.225Z,82.44
2022-10-02T04:28:30.544Z,82.28
2022-10-02T04:30:57.564Z,82.11
2022-10-02T04:33:25.612Z,82.07
2022-10-02T04:36:21.626Z,82.73
2022-10-02T04:39:20.070Z,82.72
2022-10-02T04:41:59.938Z,83.13
2022-10-02T04:44:42.006Z,82.75
2022-10-02T04:47:34.434Z,83.06
2022-10-02T04:50:30.941Z,82.56
2022-10-02T04:53:22.062Z,82.91
2022-10-02T04:55:51.974Z,82.30
2022-10-02T04:58:21.609Z,82.62
2022-10-02T05:01:03.627Z,82.47
2022-10-02T05:04:04.178Z,82.34
2022-10-02T05:06:48.243Z,81.83
2022-10-02T05:09:41.916Z,82.14
2022-10-02T05:12:26.828Z,81.95
2022-10-02T05:15:35.785Z,81.87
2022-10-02T05:18:14.601Z,81.84
2022-10-02T05:20:56.210Z,81.89
2022-10-02T05:24:08.289Z,81.19
2022-10-02T05:26:50.914Z,81.09
2022-10-02T05:29:20.777Z,80.93
2022-10-02T05:32:15.059Z,81.11
2022-10-02T05:34:44.951Z,81.06
2022-10-02T05:37:57.739Z,81.40
2022-10-02T05:40:35.957Z,81.02
2022-10-02T05:43:11.268Z,81.25
2022-10-02T05:45:39.953Z,81.49
2022-10-02T05:48:39.240Z,81.04
2022-10-02T05:51:15.938Z,81.34
2022-10-02T05:53:45.955Z,80.99
2022-10-02T05:56:15.494Z,80.60
2022-10-02T05:58:57.973Z,80.39
2022-10-02T06:01:31.316Z,80.02
2022-10-02T06:04:05.941Z,80.04
2022-10-02T06:06:50.945Z,79.67
2022-10-02T06:09:44.843Z,79.89
2022-10-02T06:12:30.249Z,79.22
2022-10-02T06:15:22.353Z,79.44
2022-10-02T06:18:05.775Z,78.26
2022-10-02T06:20:46.002Z,78.11
2022-10-02T06:23:25.654Z,77.65
2022-10-02T06:25:58.918Z,77.52
2022-10-02T06:28:37.495Z,78.05
2022-10-02T06:31:17.814Z,76.98
2022-10-02T06:33:44.856Z,77.02
2022-10-02T06:36:47.778Z,77.37
2022-10-02T06:39:26.364Z,76.58
2022-10-02T06:42:11.945Z,76.90
2022-10-02T06:44:54.373Z,77.29
2022-10-02T06:47:53.750Z,78.03
2022-10-02T06:50:23.226Z,78.50
2022-10-02T06:52:52.783Z,78.79
2022-10-02T06:55:31.548Z,78.73
2022-10-02T06:58:29.584Z,78.87
2022-10-02T07:01:10.375Z,79.05
2022-10-02T07:03:56.941Z,78.83
2022-10-02T07:06:39.365Z,78.27
2022-10-02T07:09:18.913Z,78.49
2022-10-02T07:12:04.566Z,77.97
2022-10-02T07:15:01.190Z,77.96
2022-10-02T07:17:46.843Z,77.14
2022-10-02T07:20:31.639Z,76.63
2022-10-02T07:23:23.681Z,76.35
2022-10-02T07:26:28.318Z,76.20
2022-10-02T07:29:21.961Z,75.12
2022-10-02T07:32:12.286Z,74.87
2022-10-02T07:35:16.791Z,74.41
2022-10-02T07:37:55.686Z,72.25
2022-10-02T07:40:38.247Z,71.87
2022-10-02T07:43:39.163Z,70.32
2022-10-02T07:46:40.529Z,70.74
2022-10-02T07:49:29.575Z,70.13
2022-10-02T07:52:11.323Z,70.11
2022-10-02T07:54:45.552Z,69.01
2022-10-02T07:57:30.289Z,68.68
2022-10-02T08:00:03.244Z,68.33
2022-10-02T08:02:58.892Z,67.97
2022-10-02T08:05:36.220Z,67.53
2022-10-02T08:08:14.952Z,67.61
2022-10-02T08:10:47.914Z,68.22
2022-10-02T08:13:31.137Z,68.07
2022-10-02T08:15:58.615Z,68.62
2022-10-02T08:18:36.661Z,68.19
2022-10-02T08:21:15.043Z,68.73
2022-10-02T08:23:53.707Z,68.75
2022-10-02T08:26:24.564Z,68.09
2022-10-02T08:29:05.256Z,67.88
2022-10-02T08:31:33.738Z,67.64
2022-10-02T08:34:13.427Z,67.65
2022-10-02T08:36:59.281Z,67.39
2022-10-02T08:39:32.290Z,66.97
2022-10-02T08:42:21.532Z,66.07
2022-10-02T08:45:07.607Z,64.85
2022-10-02T08:48:22.806Z,63.72
2022-10-02T08:51:29.758Z,62.36
2022-10-02T08:54:28.823Z,60.57
2022-10-02T08:57:13.362Z,57.71
2022-10-02T08:59:41.104Z,54.23
2022-10-02T09:02:33.206Z,52.22
2022-10-02T09:59:58.309Z,30.11
2022-10-02T10:02:42.326Z,31.79
2022-10-02T10:05:25.694Z,32.02
2022-10-02T10:08:32.013Z,30.78
2022-10-02T10:11:10.042Z,30.89
2022-10-02T10:13:46.400Z,31.73
2022-10-02T10:16:41.420Z,32.41
2022-10-02T10:19:34.895Z,32.92
2022-10-02T10:22:23.780Z,32.59
2022-10-02T10:25:21.325Z,33.54
2022-10-02T10:28:06.097Z,34.85
2022-10-02T10:30:59.023Z,35.55
2022-10-02T10:33:48.575Z,36.71
2022-10-02T10:36:50.230Z,37.78
2022-10-02T10:39:30.237Z,38.96
2022-10-02T10:42:00.588Z,40.06
2022-10-02T10:44:55.459Z,40.61
2022-10-02T10:47:34.430Z,40.57
2022-10-02T10:50:10.769Z,41.34
2022-10-02T10:52:51.186Z,41.70
2022-10-02T10:55:40.232Z,41.97
2022-10-02T10:58:32.516Z,42.66
2022-10-02T11:01:10.445Z,41.99
2022-10-02T11:04:13.487Z,41.95
2022-10-02T11:06:50.100Z,42.35
2022-10-02T11:09:48.943Z,42.30
2022-10-02T11:12:33.087Z,42.72
2022-10-02T11:15:20.100Z,42.75
2022-10-02T11:18:00.894Z,42.63
2022-10-02T11:20:47.481Z,42.90
2022-10-02T11:23:40.550Z,43.17
2022-10-02T11:26:33.992Z,43.22
2022-10-02T11:29:17.299Z,43.71
2022-10-02T11:32:13.828Z,44.12
2022-10-02T11:35:06.304Z,44.64
2022-10-02T11:37:51.754Z,44.98
2022-10-02T11:40:34.425Z,45.35
2022-10-02T11:43:13.648Z,45.80
2022-10-02T11:46:04.285Z,46.19
2022-10-02T11:49:09.755Z,46.74
2022-10-02T11:51:48.072Z,46.46
2022-10-02T11:54:54.688Z,47.02
2022-10-02T11:57:56.728Z,47.59
2022-10-02T12:00:44.795Z,47.27
2022-10-02T12:03:22.644Z,48.35
2022-10-02T12:06:03.627Z,49.55
2022-10-02T12:08:56.103Z,48.81
2022-10-02T12:11:33.598Z,48.16
2022-10-02T12:14:42.344Z,48.11
2022-10-02T12:17:32.154Z,47.80
2022-10-02T12:20:57.534Z,48.12
2022-10-02T12:24:00.535Z,48.45
2022-10-02T12:26:59.379Z,48.62
2022-10-02T12:29:40.354Z,48.95
2022-10-02T12:32:14.754Z,48.66
2022-10-02T12:35:18.205Z,48.43
2022-10-02T12:38:09.966Z,48.75
2022-10-02T12:40:52.199Z,49.40
2022-10-02T12:43:42.338Z,49.39
2022-10-02T12:46:46.158Z,49.92
2022-10-02T12:49:27.982Z,50.96
2022-10-02T12:52:08.495Z,50.71
2022-10-02T12:55:07.629Z,50.53
2022-10-02T12:57:58.171Z,50.45
2022-10-02T13:01:04.941Z,50.56
2022-10-02T13:04:07.279Z,50.46
2022-10-02T13:06:53.084Z,51.19
2022-10-02T13:09:45.400Z,50.81
2022-10-02T13:12:35.147Z,50.81
2022-10-02T13:15:20.256Z,50.80
2022-10-02T13:17:58.250Z,50.78
2022-10-02T13:20:48.406Z,50.99
2022-10-02T13:23:27.072Z,50.98
2022-10-02T13:26:34.469Z,50.93
2022-10-02T13:29:36.878Z,51.27
2022-10-02T13:32:28.208Z,51.23
2022-10-02T13:34:57.787Z,50.46
2022-10-02T13:37:46.635Z,50.26
2022-10-02T13:40:27.894Z,50.96
2022-10-02T13:43:18.279Z,51.49
2022-10-02T13:46:05.967Z,51.97
2022-10-02T13:48:55.037Z,52.28
2022-10-02T13:52:05.167Z,52.77
2022-10-02T13:54:50.615Z,52.88
2022-10-02T13:57:24.476Z,52.79
2022-10-02T14:00:23.202Z,52.11
2022-10-02T14:03:00.731Z,52.34
2022-10-02T14:05:55.746Z,52.70
2022-10-02T14:08:44.185Z,52.99
2022-10-02T14:11:35.299Z,53.07
2022-10-02T14:14:21.157Z,53.91
2022-10-02T14:16:54.278Z,53.82
2022-10-02T14:19:34.102Z,54.06
2022-10-02T14:22:33.565Z,54.54
2022-10-02T14:25:25.976Z,54.86
2022-10-02T14:27:53.004Z,54.98
2022-10-02T14:30:38.196Z,54.98
2022-10-02T14:33:20.267Z,55.32
2022-10-02T14:35:53.764Z,55.77
2022-10-02T14:38:39.331Z,56.08
2022-10-02T14:41:14.545Z,56.55
2022-10-02T14:44:15.868Z,56.88
2022-10-02T14:47:15.293Z,57.31
2022-10-02T14:49:59.196Z,57.95
2022-10-02T14:52:41.719Z,58.18
2022-10-02T14:55:20.078Z,58.36
2022-10-02T14:58:34.560Z,58.34
2022-10-02T15:01:16.934Z,59.10
2022-10-02T15:04:15.696Z,59.31
2022-10-02T15:07:09.224Z,59.51
2022-10-02T15:09:39.935Z,59.77
2022-10-02T15:12:35.511Z,59.88
2022-10-02T15:15:10.133Z,60.17
2022-10-02T15:18:12.118Z,60.44
2022-10-02T15:20:58.910Z,60.67
2022-10-02T15:24:03.392Z,60.65
2022-10-02T15:26:51.272Z,61.29
2022-10-02T15:29:20.639Z,60.94
2022-10-02T15:32:17.979Z,61.43
2022-10-02T15:35:18.916Z,61.80
2022-10-02T15:38:23.425Z,62.35
2022-10-02T15:41:13.491Z,62.56
2022-10-02T15:44:19.872Z,62.40
2022-10-02T15:47:06.126Z,62.21
2022-10-02T15:49:48.275Z,62.63
2022-10-02T15:52:33.755Z,62.96
2022-10-02T15:55:21.877Z,63.08
2022-10-02T15:57:55.178Z,63.40
2022-10-02T16:00:23.526Z,63.47
2022-10-02T16:03:31.325Z,63.03
2022-10-02T16:06:16.190Z,63.15
2022-10-02T16:08:48.761Z,62.96
2022-10-02T16:12:00.840Z,63.34
2022-10-02T16:14:59.911Z,62.53
2022-10-02T16:17:44.799Z,62.19
2022-10-02T16:20:36.585Z,62.52
2022-10-02T16:23:24.754Z,62.17
2022-10-02T16:25:57.891Z,62.19
2022-10-02T16:28:36.164Z,62.58
2022-10-02T16:31:10.233Z,62.92
2022-10-02T16:33:47.254Z,62.94
2022-10-02T16:36:37.583Z,62.73
2022-10-02T16:39:23.539Z,63.10
2022-10-02T16:42:04.156Z,63.38
2022-10-02T16:44:56.617Z,63.50
2022-10-02T16:47:43.022Z,63.99
2022-10-02T16:50:19.524Z,64.07
2022-10-02T16:53:08.033Z,64.28
2022-10-02T16:55:57.066Z,64.60
2022-10-02T16:58:26.670Z,64.78
2022-10-02T17:01:06.746Z,64.54
2022-10-02T17:03:45.928Z,64.63
2022-10-02T17:06:26.087Z,64.57
2022-10-02T17:09:05.704Z,64.51
2022-10-02T17:11:45.846Z,64.91
2022-10-02T17:14:27.663Z,65.21
2022-10-02T17:17:02.022Z,65.25
2022-10-02T17:20:03.479Z,65.53
2022-10-02T17:22:51.164Z,65.75
2022-10-02T17:25:41.932Z,65.73
2022-10-02T17:28:36.375Z,65.66
2022-10-02T17:31:05.361Z,65.79
2022-10-02T17:33:56.272Z,66.23
2022-10-02T17:36:55.895Z,66.36
2022-10-02T17:39:35.129Z,66.34
2022-10-02T17:42:13.729Z,66.22
2022-10-02T17:44:55.817Z,66.57
2022-10-02T17:47:37.616Z,66.66
2022-10-02T17:50:24.579Z,66.86
2022-10-02T17:53:28.825Z,66.76
2022-10-02T17:56:20.390Z,66.77
2022-10-02T17:59:06.606Z,66.67
2022-10-02T18:01:45.445Z,66.82
2022-10-02T18:04:48.466Z,66.73
2022-10-02T18:07:38.367Z,66.97
2022-10-02T18:10:17.067Z,66.95
2022-10-02T18:12:43.863Z,66.89
2022-10-02T18:15:39.800Z,67.08
2022-10-02T18:18:23.753Z,67.78
2022-10-02T18:21:32.356Z,67.77
2022-10-02T18:24:08.355Z,68.49
2022-10-02T18:26:52.235Z,68.37
2022-10-02T18:29:27.806Z,68.72
2022-10-02T18:32:34.243Z,68.59
2022-10-02T18:35:21.697Z,68.55
2022-10-02T18:38:01.680Z,68.56
2022-10-02T18:40:47.914Z,68.81
2022-10-02T18:43:47.516Z,69.09
2022-10-02T18:46:29.365Z,69.17
2022-10-02T18:49:08.276Z,69.54
2022-10-02T18:51:58.220Z,69.40
2022-10-02T18:54:39.594Z,69.36
2022-10-02T18:57:41.002Z,69.36
2022-10-02T19:00:20.896Z,69.37
2022-10-02T19:03:02.962Z,69.04
2022-10-02T19:05:34.978Z,68.68
2022-10-02T19:08:04.817Z,68.47
2022-10-02T19:10:31.753Z,68.43
2022-10-02T19:13:21.843Z,68.43
2022-10-02T19:15:51.827Z,68.49
2022-10-02T19:18:23.151Z,68.59
2022-10-02T19:21:16.943Z,68.72
2022-10-02T19:24:02.715Z,68.69
2022-10-02T19:26:33.973Z,68.79
2022-10-02T19:29:19.257Z,68.65
2022-10-02T19:31:46.298Z,68.46
2022-10-02T19:34:24.067Z,68.39
2022-10-02T19:36:56.557Z,68.28
2022-10-02T19:39:52.415Z,68.46
2022-10-02T19:42:24.575Z,68.44
2022-10-02T19:45:25.415Z,68.40
2022-10-02T19:47:59.764Z,68.63
2022-10-02T19:50:39.862Z,69.04
2022-10-02T19:53:22.979Z,69.34
2022-10-02T19:55:56.355Z,69.19
2022-10-02T19:58:28.834Z,69.51
2022-10-02T20:00:56.210Z,69.82
2022-10-02T20:03:25.075Z,69.86
2022-10-02T20:05:57.722Z,69.85
2022-10-02T20:08:44.637Z,70.28
2022-10-02T20:11:26.374Z,70.53
2022-10-02T20:14:18.194Z,70.74
2022-10-02T20:17:03.476Z,70.79
2022-10-02T20:19:35.690Z,71.20
2022-10-02T20:22:28.733Z,71.23
2022-10-02T20:24:58.051Z,71.48
2022-10-02T20:27:58.927Z,71.69
2022-10-02T20:30:34.851Z,72.40
2022-10-02T20:33:09.077Z,72.37
2022-10-02T20:35:39.695Z,72.69
2022-10-02T20:38:16.877Z,72.58
2022-10-02T20:40:52.689Z,72.55
2022-10-02T20:43:31.615Z,72.55
2022-10-02T20:46:01.578Z,72.78
2022-10-02T20:49:07.377Z,72.43
2022-10-02T20:52:06.201Z,73.08
2022-10-02T20:54:44.860Z,73.63
2022-10-02T20:58:00.118Z,73.46
2022-10-02T21:00:54.295Z,73.64
2022-10-02T21:03:59.242Z,73.73
2022-10-02T21:06:45.816Z,73.72
2022-10-02T21:09:50.044Z,74.11
2022-10-02T21:12:35.443Z,74.13
2022-10-02T21:15:35.274Z,74.65
2022-10-02T21:18:10.596Z,74.49
2022-10-02T21:20:51.924Z,74.29
2022-10-02T21:23:38.548Z,74.07
2022-10-02T21:26:26.495Z,73.99
2022-10-02T21:29:12.127Z,73.89
2022-10-02T21:32:15.368Z,73.67
2022-10-02T21:35:08.723Z,73.88
2022-10-02T21:37:54.038Z,73.89
2022-10-02T21:40:41.621Z,74.02
2022-10-02T21:43:32.762Z,74.07
2022-10-02T21:46:15.071Z,73.97
2022-10-02T21:48:51.039Z,73.64
2022-10-02T21:52:08.783Z,73.61
2022-10-02T21:55:00.324Z,73.58
2022-10-02T21:57:39.576Z,73.83
2022-10-02T22:00:15.531Z,73.80
2022-10-02T22:02:45.238Z,73.97
2022-10-02T22:05:50.112Z,73.76
2022-10-02T22:08:36.183Z,73.90
2022-10-02T22:11:30.611Z,73.72
2022-10-02T22:14:05.912Z,73.19
2022-10-02T22:16:36.712Z,73.14
2022-10-02T22:19:29.889Z,73.08
2022-10-02T22:22:54.354Z,73.16
2022-10-02T22:25:39.573Z,73.15
2022-10-02T22:28:20.748Z,73.25
2022-10-02T22:30:47.611Z,73.02
2022-10-02T22:33:26.146Z,73.13
2022-10-02T22:36:04.982Z,72.95
2022-10-02T22:38:35.111Z,73.06
2022-10-02T22:41:23.713Z,73.31
2022-10-02T22:43:58.959Z,73.57
2022-10-02T22:46:29.183Z,73.80
2022-10-02T22:49:17.812Z,73.84
2022-10-02T22:51:59.233Z,74.09
2022-10-02T22:54:33.254Z,74.12
2022-10-02T22:57:06.599Z,74.01
2022-10-02T22:59:53.441Z,74.30
2022-10-02T23:02:54.211Z,74.28
2022-10-02T23:05:38.530Z,74.45
2022-10-02T23:08:20.884Z,74.24
2022-10-02T23:10:54.798Z,73.97
2022-10-02T23:13:32.926Z,73.88
2022-10-02T23:16:07.638Z,73.89
2022-10-02T23:18:50.397Z,74.04
2022-10-02T23:21:22.913Z,74.13
2022-10-02T23:24:07.976Z,74.21
2022-10-02T23:26:53.043Z,74.05
2022-10-02T23:29:44.362Z,73.86
2022-10-02T23:32:16.817Z,73.65
2022-10-02T23:35:02.354Z,73.72
2022-10-02T23:37:32.223Z,74.16
2022-10-02T23:40:05.018Z,74.23
2022-10-02T23:42:38.789Z,74.24
2022-10-02T23:45:39.512Z,74.26
2022-10-02T23:48:14.157Z,74.42
2022-10-02T23:50:49.214Z,74.18
2022-10-02T23:53:58.698Z,73.94
2022-10-02T23:56:40.583Z,73.83
2022-10-02T23:59:30.338Z,73.79
