createdAt,value
2023-04-12T00:01:45.025Z,73.73
2023-04-12T00:04:55.884Z,73.88
2023-04-12T00:08:05.235Z,73.85
2023-04-12T00:11:11.472Z,74.00
2023-04-12T00:14:17.419Z,73.72
2023-04-12T00:17:23.497Z,72.82
2023-04-12T00:20:29.803Z,72.83
2023-04-12T00:23:38.218Z,72.76
2023-04-12T00:26:44.519Z,73.77
2023-04-12T00:29:50.767Z,74.40
2023-04-12T00:32:57.059Z,73.22
2023-04-12T00:36:03.438Z,73.50
2023-04-12T00:39:11.337Z,73.63
2023-04-12T00:42:17.751Z,73.01
2023-04-12T00:45:24.255Z,72.22
2023-04-12T00:48:30.821Z,72.32
2023-04-12T00:51:38.308Z,72.61
2023-04-12T00:54:46.176Z,71.81
2023-04-12T00:57:52.953Z,70.81
2023-04-12T01:00:59.250Z,70.77
2023-04-12T01:04:06.006Z,68.12
2023-04-12T01:07:20.267Z,68.79
2023-04-12T01:10:38.629Z,67.92
2023-04-12T01:13:52.969Z,67.05
2023-04-12T01:17:05.070Z,66.32
2023-04-12T01:20:17.262Z,65.88
2023-04-12T01:23:44.865Z,65.09
2023-04-12T01:26:53.805Z,65.60
2023-04-12T01:30:04.516Z,64.37
2023-04-12T01:33:13.501Z,64.49
2023-04-12T01:36:22.809Z,65.59
2023-04-12T01:39:29.623Z,66.07
2023-04-12T01:42:35.452Z,67.23
2023-04-12T01:45:43.188Z,67.76
2023-04-12T01:48:51.541Z,70.20
2023-04-12T01:52:10.009Z,71.14
2023-04-12T01:55:18.117Z,71.64
2023-04-12T01:58:26.500Z,72.36
2023-04-12T02:01:34.687Z,72.27
2023-04-12T02:04:42.975Z,72.45
2023-04-12T02:07:50.109Z,74.57
2023-04-12T02:10:56.188Z,73.55
2023-04-12T02:14:02.516Z,72.56
2023-04-12T02:17:09.869Z,72.63
2023-04-12T02:20:18.118Z,72.04
2023-04-12T02:23:24.485Z,73.26
2023-04-12T02:26:30.784Z,73.59
2023-04-12T02:29:36.910Z,73.19
2023-04-12T02:32:47.471Z,74.13
2023-04-12T02:35:53.546Z,72.80
2023-04-12T02:38:59.690Z,73.23
2023-04-12T02:42:06.103Z,73.35
2023-04-12T02:45:13.137Z,74.63
2023-04-12T02:48:20.871Z,75.93
2023-04-12T02:51:28.166Z,76.27
2023-04-12T02:54:34.461Z,77.74
2023-04-12T02:57:41.405Z,76.74
2023-04-12T03:00:50.069Z,77.96
2023-04-12T03:03:58.012Z,77.52
2023-04-12T03:07:05.534Z,77.39
2023-04-12T03:10:12.942Z,77.08
2023-04-12T03:13:19.244Z,76.34
2023-04-12T03:16:30.184Z,76.49
2023-04-12T03:19:37.783Z,76.21
2023-04-12T03:22:44.103Z,74.79
2023-04-12T03:25:50.401Z,75.28
2023-04-12T03:29:05.233Z,74.80
2023-04-12T03:32:11.714Z,73.27
2023-04-12T03:35:19.641Z,72.36
2023-04-12T03:38:26.275Z,73.59
2023-04-12T03:41:32.576Z,73.98
2023-04-12T03:44:38.688Z,72.52
2023-04-12T03:47:45.380Z,71.18
2023-04-12T03:50:54.823Z,69.46
2023-04-12T03:54:02.911Z,66.82
2023-04-12T03:57:09.301Z,66.70
2023-04-12T04:00:16.181Z,66.97
2023-04-12T04:03:27.102Z,66.94
2023-04-12T04:06:34.994Z,66.13
2023-04-12T04:09:41.370Z,65.14
2023-04-12T04:12:47.459Z,65.53
2023-04-12T04:16:00.790Z,66.32
2023-04-12T04:19:07.156Z,68.23
2023-04-12T04:22:14.798Z,71.98
2023-04-12T04:25:22.037Z,75.63
2023-04-12T04:28:28.409Z,77.20
2023-04-12T04:31:36.617Z,78.54
2023-04-12T04:34:43.641Z,82.43
2023-04-12T04:37:51.694Z,85.13
2023-04-12T04:40:58.928Z,85.65
2023-04-12T04:44:09.647Z,87.99
2023-04-12T04:47:15.714Z,90.17
2023-04-12T04:50:23.111Z,92.53
2023-04-12T04:53:31.006Z,93.33
2023-04-12T04:56:37.079Z,92.28
2023-04-12T04:59:43.050Z,92.54
2023-04-12T05:02:49.761Z,92.04
2023-04-12T05:05:56.726Z,89.76
2023-04-12T05:09:05.350Z,88.52
2023-04-12T05:12:11.488Z,86.76
2023-04-12T05:15:17.549Z,84.73
2023-04-12T05:18:23.772Z,80.94
2023-04-12T05:21:30.149Z,81.62
2023-04-12T05:24:37.772Z,80.13
2023-04-12T05:27:43.799Z,80.69
2023-04-12T05:30:49.971Z,77.97
2023-04-12T05:33:56.294Z,77.51
2023-04-12T05:37:02.499Z,75.52
2023-04-12T05:40:11.256Z,75.69
2023-04-12T05:43:18.365Z,75.56
2023-04-12T05:46:24.604Z,73.60
2023-04-12T05:49:31.444Z,74.38
2023-04-12T05:52:38.291Z,74.64
2023-04-12T05:55:45.677Z,74.60
2023-04-12T05:58:51.421Z,74.27
2023-04-12T06:01:57.440Z,73.90
2023-04-12T06:05:03.976Z,75.11
2023-04-12T06:08:10.496Z,76.30
2023-04-12T06:11:18.382Z,77.02
2023-04-12T06:14:24.721Z,74.34
2023-04-12T06:17:30.869Z,70.16
2023-04-12T06:20:40.450Z,69.06
2023-04-12T06:23:46.486Z,67.94
2023-04-12T06:26:53.900Z,64.55
2023-04-12T06:30:00.201Z,62.06
2023-04-12T06:33:06.474Z,63.39
2023-04-12T06:36:14.720Z,61.01
2023-04-12T06:39:21.272Z,56.39
2023-04-12T06:42:29.081Z,56.05
2023-04-12T06:45:35.440Z,54.99
2023-04-12T06:48:41.847Z,54.87
2023-04-12T06:51:48.271Z,54.68
2023-04-12T06:54:54.743Z,53.75
2023-04-12T06:58:02.473Z,52.39
2023-04-12T07:01:10.272Z,50.79
2023-04-12T07:04:17.097Z,51.20
2023-04-12T07:07:23.444Z,50.81
2023-04-12T07:10:29.646Z,50.76
2023-04-12T07:13:37.424Z,50.76
2023-04-12T07:16:44.438Z,49.79
2023-04-12T07:19:52.270Z,49.66
2023-04-12T07:22:58.724Z,49.95
2023-04-12T07:26:05.484Z,52.58
2023-04-12T07:29:13.229Z,52.85
2023-04-12T07:32:19.522Z,51.25
2023-04-12T07:35:26.048Z,50.79
2023-04-12T07:38:32.281Z,49.63
2023-04-12T07:41:38.852Z,49.18
2023-04-12T07:44:46.428Z,48.79
2023-04-12T07:47:53.151Z,48.41
2023-04-12T07:50:59.272Z,48.46
2023-04-12T07:54:06.072Z,49.74
2023-04-12T07:57:12.262Z,49.17
2023-04-12T08:00:20.811Z,49.59
2023-04-12T08:03:27.324Z,50.67
2023-04-12T08:06:34.499Z,50.30
2023-04-12T08:09:41.069Z,49.64
2023-04-12T08:12:47.414Z,49.76
2023-04-12T08:15:55.348Z,49.73
2023-04-12T08:19:02.151Z,49.01
2023-04-12T08:22:08.689Z,49.10
2023-04-12T08:25:15.478Z,49.36
2023-04-12T08:28:22.785Z,49.33
2023-04-12T08:31:31.229Z,48.37
2023-04-12T08:34:38.895Z,47.87
2023-04-12T08:37:45.431Z,48.15
2023-04-12T08:40:51.788Z,49.96
2023-04-12T08:44:00.947Z,50.19
2023-04-12T08:47:13.363Z,50.12
2023-04-12T08:50:22.427Z,50.96
2023-04-12T08:53:28.787Z,49.89
2023-04-12T08:56:38.882Z,49.69
2023-04-12T08:59:49.287Z,50.34
2023-04-12T09:02:57.535Z,50.59
2023-04-12T09:06:04.922Z,50.79
2023-04-12T09:09:11.263Z,52.00
2023-04-12T09:12:20.256Z,52.73
2023-04-12T09:15:26.396Z,54.33
2023-04-12T09:18:49.720Z,54.43
2023-04-12T09:21:57.567Z,54.18
2023-04-12T09:25:04.051Z,53.96
2023-04-12T09:28:21.151Z,54.05
2023-04-12T09:31:27.992Z,54.66
2023-04-12T09:34:37.035Z,55.02
2023-04-12T09:37:43.578Z,57.77
2023-04-12T09:40:50.357Z,58.43
2023-04-12T09:43:57.183Z,59.94
2023-04-12T09:47:06.182Z,58.64
2023-04-12T09:50:22.178Z,55.37
2023-04-12T09:53:29.212Z,56.42
2023-04-12T09:56:37.915Z,55.65
2023-04-12T09:59:45.573Z,54.45
2023-04-12T10:02:53.787Z,52.40
2023-04-12T10:06:01.742Z,50.26
2023-04-12T10:09:09.039Z,48.36
2023-04-12T10:12:16.042Z,48.59
2023-04-12T10:15:22.437Z,48.29
2023-04-12T10:18:29.926Z,48.15
2023-04-12T10:21:37.681Z,47.16
2023-04-12T10:24:45.226Z,47.63
2023-04-12T10:27:51.537Z,48.50
2023-04-12T10:30:58.881Z,48.80
2023-04-12T10:34:05.039Z,47.54
2023-04-12T10:37:14.402Z,46.72
2023-04-12T10:40:21.423Z,44.58
2023-04-12T10:43:29.201Z,45.43
2023-04-12T10:46:54.166Z,44.84
2023-04-12T10:50:24.700Z,43.89
2023-04-12T10:53:32.791Z,42.89
2023-04-12T10:56:41.220Z,44.19
2023-04-12T10:59:56.133Z,44.63
2023-04-12T11:03:12.844Z,46.05
2023-04-12T11:06:26.901Z,47.59
2023-04-12T11:09:41.639Z,48.45
2023-04-12T11:12:51.323Z,51.39
2023-04-12T11:15:58.342Z,52.03
2023-04-12T11:19:05.005Z,52.68
2023-04-12T11:22:14.091Z,53.82
2023-04-12T11:25:21.905Z,56.92
2023-04-12T11:28:31.830Z,53.63
2023-04-12T11:31:40.025Z,50.45
2023-04-12T11:34:47.489Z,49.53
2023-04-12T11:37:53.972Z,51.64
2023-04-12T11:41:01.875Z,51.38
2023-04-12T11:44:08.945Z,52.52
2023-04-12T11:47:17.624Z,52.70
2023-04-12T11:50:32.541Z,51.03
2023-04-12T11:53:39.093Z,51.12
2023-04-12T11:56:46.870Z,52.79
2023-04-12T11:59:53.959Z,52.04
2023-04-12T12:03:07.655Z,54.67
2023-04-12T12:06:16.650Z,52.31
2023-04-12T12:09:22.998Z,53.35
2023-04-12T12:12:30.526Z,53.65
2023-04-12T12:15:37.001Z,52.30
2023-04-12T12:18:43.662Z,52.16
2023-04-12T12:21:50.026Z,51.70
2023-04-12T12:24:58.128Z,47.37
2023-04-12T12:28:07.391Z,45.68
2023-04-12T12:31:15.901Z,45.22
2023-04-12T12:34:22.260Z,45.61
2023-04-12T12:37:29.527Z,49.03
2023-04-12T12:40:36.153Z,43.93
2023-04-12T12:43:47.902Z,41.84
2023-04-12T12:47:00.815Z,43.99
2023-04-12T12:50:17.826Z,45.89
2023-04-12T12:53:24.585Z,45.47
2023-04-12T12:56:31.118Z,42.35
2023-04-12T12:59:38.706Z,47.27
2023-04-12T13:02:45.081Z,47.11
2023-04-12T13:05:52.176Z,45.86
2023-04-12T13:08:58.574Z,45.24
2023-04-12T13:12:05.336Z,40.82
2023-04-12T13:15:22.322Z,38.51
2023-04-12T13:18:30.209Z,35.61
2023-04-12T13:21:36.633Z,34.66
2023-04-12T13:24:43.459Z,33.98
2023-04-12T13:27:50.663Z,34.59
2023-04-12T13:30:58.531Z,34.02
2023-04-12T13:34:04.707Z,32.48
2023-04-12T13:37:10.921Z,31.25
2023-04-12T13:40:16.984Z,31.74
2023-04-12T13:43:23.091Z,31.83
2023-04-12T13:46:30.820Z,32.25
2023-04-12T13:49:36.853Z,32.38
2023-04-12T13:52:43.141Z,31.70
2023-04-12T13:55:50.317Z,30.83
2023-04-12T13:58:59.339Z,30.07
2023-04-12T14:02:07.537Z,29.59
2023-04-12T14:05:14.180Z,29.08
2023-04-12T14:08:20.484Z,29.26
2023-04-12T14:11:26.922Z,28.39
2023-04-12T14:14:33.225Z,29.06
2023-04-12T14:17:40.925Z,29.28
2023-04-12T14:20:52.279Z,28.79
2023-04-12T14:23:58.757Z,29.80
2023-04-12T14:27:05.676Z,29.01
2023-04-12T14:30:12.229Z,29.04
2023-04-12T14:33:19.847Z,27.82
2023-04-12T14:36:27.650Z,26.31
2023-04-12T14:39:34.627Z,25.68
2023-04-12T14:42:41.057Z,26.74
2023-04-12T14:45:47.285Z,28.26
2023-04-12T14:48:54.886Z,29.42
2023-04-12T14:52:00.955Z,30.79
2023-04-12T14:55:08.565Z,29.31
2023-04-12T14:58:15.165Z,29.72
2023-04-12T15:01:21.970Z,30.93
2023-04-12T15:04:30.278Z,31.16
2023-04-12T15:07:36.813Z,31.95
2023-04-12T15:10:43.077Z,31.52
2023-04-12T15:13:52.586Z,32.03
2023-04-12T15:16:58.743Z,32.73
2023-04-12T15:20:11.644Z,32.08
2023-04-12T15:23:17.836Z,31.63
2023-04-12T15:26:24.106Z,31.64
2023-04-12T15:29:31.005Z,32.43
2023-04-12T15:32:39.190Z,32.86
2023-04-12T15:35:49.843Z,32.96
2023-04-12T15:38:56.141Z,33.49
2023-04-12T15:42:02.418Z,33.33
2023-04-12T15:45:09.762Z,33.28
2023-04-12T15:48:15.875Z,33.82
2023-04-12T15:51:24.096Z,33.49
2023-04-12T15:54:30.395Z,32.76
2023-04-12T15:57:36.794Z,33.27
2023-04-12T16:00:43.971Z,33.68
2023-04-12T16:03:51.791Z,33.68
2023-04-12T16:07:07.254Z,33.49
2023-04-12T16:10:13.812Z,35.04
2023-04-12T16:13:20.697Z,34.88
2023-04-12T16:16:30.327Z,34.75
2023-04-12T16:19:36.951Z,33.77
2023-04-12T16:22:45.544Z,34.34
2023-04-12T16:25:51.621Z,34.71
2023-04-12T16:28:59.455Z,35.26
2023-04-12T16:32:08.970Z,35.04
2023-04-12T16:35:16.679Z,35.41
2023-04-12T16:38:26.965Z,35.67
2023-04-12T16:41:33.474Z,36.03
2023-04-12T16:44:39.527Z,36.27
2023-04-12T16:47:47.761Z,36.63
2023-04-12T16:50:53.966Z,37.67
2023-04-12T16:54:01.583Z,38.88
2023-04-12T16:57:07.928Z,40.00
2023-04-12T17:00:19.735Z,40.21
2023-04-12T17:03:26.276Z,39.77
2023-04-12T17:06:34.092Z,39.90
2023-04-12T17:09:42.153Z,40.53
2023-04-12T17:12:55.212Z,40.94
2023-04-12T17:16:01.806Z,40.89
2023-04-12T17:19:10.470Z,41.47
2023-04-12T17:22:18.181Z,42.08
2023-04-12T17:25:29.345Z,41.92
2023-04-12T17:28:38.991Z,42.48
2023-04-12T17:31:46.122Z,41.86
2023-04-12T17:34:54.851Z,41.56
2023-04-12T17:38:00.941Z,41.86
2023-04-12T17:41:09.324Z,42.30
2023-04-12T17:44:15.485Z,42.54
2023-04-12T17:47:22.656Z,42.63
2023-04-12T17:50:32.041Z,42.08
2023-04-12T17:53:38.554Z,42.36
2023-04-12T17:56:46.090Z,43.09
2023-04-12T17:59:51.916Z,43.26
2023-04-12T18:02:58.483Z,43.29
2023-04-12T18:06:06.601Z,42.36
2023-04-12T18:09:14.574Z,42.83
2023-04-12T18:12:22.014Z,43.25
2023-04-12T18:15:28.798Z,43.29
2023-04-12T18:18:35.882Z,43.58
2023-04-12T18:21:42.071Z,43.82
2023-04-12T18:24:48.344Z,43.57
2023-04-12T18:27:56.337Z,43.49
2023-04-12T18:31:03.700Z,42.95
2023-04-12T18:34:10.161Z,42.84
2023-04-12T18:37:16.339Z,42.70
2023-04-12T18:40:23.763Z,42.59
2023-04-12T18:43:31.272Z,42.71
2023-04-12T18:46:37.985Z,43.33
2023-04-12T18:49:45.914Z,43.50
2023-04-12T18:52:53.094Z,43.86
2023-04-12T18:56:08.884Z,43.18
2023-04-12T18:59:17.946Z,43.83
2023-04-12T19:02:24.358Z,43.65
2023-04-12T19:05:31.140Z,43.53
2023-04-12T19:08:37.560Z,43.46
2023-04-12T19:11:43.686Z,43.05
2023-04-12T19:14:51.622Z,43.01
2023-04-12T19:18:00.010Z,42.82
2023-04-12T19:21:07.789Z,43.07
2023-04-12T19:24:13.897Z,43.11
2023-04-12T19:27:20.409Z,43.00
2023-04-12T19:30:28.170Z,42.48
2023-04-12T19:33:34.494Z,42.96
2023-04-12T19:36:42.604Z,43.12
2023-04-12T19:39:49.139Z,43.08
2023-04-12T19:42:55.464Z,42.96
2023-04-12T19:46:04.758Z,43.50
2023-04-12T19:49:11.264Z,43.23
2023-04-12T19:52:20.284Z,42.61
2023-04-12T19:55:26.781Z,42.74
2023-04-12T19:58:33.543Z,41.67
2023-04-12T20:01:48.519Z,41.62
2023-04-12T20:04:54.990Z,41.20
2023-04-12T20:08:01.295Z,40.82
2023-04-12T20:11:07.922Z,40.62
2023-04-12T20:14:14.053Z,40.86
2023-04-12T20:17:22.281Z,40.41
2023-04-12T20:20:28.281Z,41.03
2023-04-12T20:23:34.486Z,41.36
2023-04-12T20:26:40.758Z,41.14
2023-04-12T20:29:47.084Z,41.18
2023-04-12T20:32:55.318Z,41.09
2023-04-12T20:36:01.822Z,44.27
2023-04-12T20:39:08.644Z,45.35
2023-04-12T20:42:16.536Z,45.27
2023-04-12T20:45:23.509Z,44.58
2023-04-12T20:48:31.661Z,43.40
2023-04-12T20:51:39.089Z,43.89
2023-04-12T20:54:48.354Z,44.38
2023-04-12T20:57:55.941Z,44.25
2023-04-12T21:01:05.116Z,45.68
2023-04-12T21:04:15.720Z,46.01
2023-04-12T21:07:26.018Z,49.02
2023-04-12T21:10:32.125Z,51.25
2023-04-12T21:13:38.608Z,52.22
2023-04-12T21:16:44.484Z,51.18
2023-04-12T21:19:52.167Z,51.68
2023-04-12T21:22:58.087Z,52.53
2023-04-12T21:26:04.383Z,52.18
2023-04-12T21:29:11.787Z,54.43
2023-04-12T21:32:17.917Z,54.36
2023-04-12T21:35:26.010Z,55.28
2023-04-12T21:38:32.346Z,55.08
2023-04-12T21:41:38.897Z,56.27
2023-04-12T21:44:45.350Z,56.00
2023-04-12T21:47:54.502Z,58.19
2023-04-12T21:51:02.393Z,57.99
2023-04-12T21:54:08.431Z,59.19
2023-04-12T21:57:16.364Z,58.55
2023-04-12T22:00:25.013Z,59.35
2023-04-12T22:03:31.235Z,60.50
2023-04-12T22:06:38.870Z,60.52
2023-04-12T22:09:45.417Z,61.18
2023-04-12T22:12:51.822Z,61.27
2023-04-12T22:15:58.092Z,62.44
2023-04-12T22:19:04.304Z,63.25
2023-04-12T22:22:14.358Z,63.87
2023-04-12T22:25:20.728Z,64.64
2023-04-12T22:28:27.402Z,63.76
2023-04-12T22:31:33.993Z,63.99
2023-04-12T22:34:41.040Z,63.66
2023-04-12T22:37:48.525Z,63.23
2023-04-12T22:41:02.271Z,61.61
2023-04-12T22:44:09.345Z,63.83
2023-04-12T22:47:15.697Z,66.56
2023-04-12T22:50:22.247Z,66.70
2023-04-12T22:53:29.926Z,70.86
2023-04-12T22:56:41.977Z,74.88
2023-04-12T22:59:48.351Z,71.07
2023-04-12T23:02:54.721Z,75.30
2023-04-12T23:06:02.110Z,72.81
2023-04-12T23:09:10.760Z,72.88
2023-04-12T23:12:17.028Z,72.09
2023-04-12T23:15:24.197Z,73.00
2023-04-12T23:18:30.911Z,74.97
2023-04-12T23:21:37.297Z,72.96
2023-04-12T23:24:50.650Z,74.59
2023-04-12T23:27:56.770Z,73.53
2023-04-12T23:31:02.923Z,72.72
2023-04-12T23:34:09.374Z,75.21
2023-04-12T23:37:16.636Z,74.75
2023-04-12T23:40:25.792Z,79.70
2023-04-12T23:43:33.820Z,76.77
2023-04-12T23:46:40.262Z,77.80
2023-04-12T23:49:46.880Z,78.59
2023-04-12T23:52:53.014Z,79.43
2023-04-12T23:56:00.883Z,77.64
2023-04-12T23:59:07.228Z,81.77
