createdAt,value
2018-12-16T00:00:38.209Z,-0.1
2018-12-16T00:01:40.981Z,-0.2
2018-12-16T00:02:43.958Z,-0.1
2018-12-16T00:03:45.475Z,-0.1
2018-12-16T00:04:49.919Z,-0.1
2018-12-16T00:05:48.929Z,-0.2
2018-12-16T00:06:50.800Z,-0.1
2018-12-16T00:07:52.283Z,-0.1
2018-12-16T00:08:54.154Z,-0.1
2018-12-16T00:09:55.517Z,-0.1
2018-12-16T00:10:57.099Z,-0.2
2018-12-16T00:12:00.180Z,-0.2
2018-12-16T00:13:02.406Z,-0.1
2018-12-16T00:14:04.096Z,-0.1
2018-12-16T00:15:06.820Z,-0.2
2018-12-16T00:16:08.210Z,-0.2
2018-12-16T00:17:09.580Z,-0.2
2018-12-16T00:18:11.170Z,-0.2
2018-12-16T00:19:13.081Z,-0.2
2018-12-16T00:20:14.469Z,-0.2
2018-12-16T00:21:16.776Z,-0.1
2018-12-16T00:22:19.258Z,-0.1
2018-12-16T00:23:20.856Z,-0.1
2018-12-16T00:24:24.385Z,-0.2
2018-12-16T00:25:25.731Z,-0.2
2018-12-16T00:26:27.086Z,-0.1
2018-12-16T00:27:29.735Z,-0.2
2018-12-16T00:28:31.190Z,-0.2
2018-12-16T00:29:32.540Z,-0.1
2018-12-16T00:30:33.900Z,-0.2
2018-12-16T00:31:35.256Z,-0.2
2018-12-16T00:32:36.596Z,-0.2
2018-12-16T00:33:37.951Z,-0.2
2018-12-16T00:34:40.266Z,-0.2
2018-12-16T00:35:41.611Z,-0.2
2018-12-16T00:36:45.492Z,-0.1
2018-12-16T00:37:46.845Z,-0.1
2018-12-16T00:38:48.191Z,-0.1
2018-12-16T00:39:49.545Z,-0.2
2018-12-16T00:40:51.618Z,-0.2
2018-12-16T00:41:53.920Z,-0.2
2018-12-16T00:42:56.547Z,-0.2
2018-12-16T00:43:59.090Z,-0.2
2018-12-16T00:45:01.251Z,-0.2
2018-12-16T00:46:05.285Z,-0.2
2018-12-16T00:47:06.503Z,-0.2
2018-12-16T00:48:08.495Z,-0.2
2018-12-16T00:49:11.256Z,-0.2
2018-12-16T00:50:12.604Z,-0.2
2018-12-16T00:51:14.639Z,-0.2
2018-12-16T00:52:16.322Z,-0.1
2018-12-16T00:53:17.685Z,-0.2
2018-12-16T00:54:19.027Z,-0.2
2018-12-16T00:55:20.376Z,-0.2
2018-12-16T00:56:22.991Z,-0.2
2018-12-16T00:57:26.902Z,-0.2
2018-12-16T00:58:28.516Z,-0.2
2018-12-16T00:59:32.410Z,-0.2
2018-12-16T01:00:35.434Z,-0.2
2018-12-16T01:01:38.620Z,-0.1
2018-12-16T01:02:40.076Z,-0.2
2018-12-16T01:03:41.427Z,-0.2
2018-12-16T01:04:42.772Z,-0.2
2018-12-16T01:05:44.146Z,-0.1
2018-12-16T01:06:46.437Z,-0.1
2018-12-16T01:07:47.785Z,-0.1
2018-12-16T01:08:49.620Z,-0.2
2018-12-16T01:09:52.341Z,-0.2
2018-12-16T01:10:53.701Z,-0.2
2018-12-16T01:11:55.045Z,-0.1
2018-12-16T01:12:56.415Z,-0.1
2018-12-16T01:13:57.750Z,-0.1
2018-12-16T01:14:59.212Z,-0.1
2018-12-16T01:16:00.736Z,-0.2
2018-12-16T01:17:02.110Z,-0.2
2018-12-16T01:18:03.451Z,-0.2
2018-12-16T01:19:05.586Z,-0.1
2018-12-16T01:20:06.942Z,-0.2
2018-12-16T01:21:09.285Z,-0.2
2018-12-16T01:22:13.513Z,-0.1
2018-12-16T01:23:15.031Z,-0.2
2018-12-16T01:24:18.319Z,-0.2
2018-12-16T01:25:19.073Z,-0.1
2018-12-16T01:26:21.410Z,-0.1
2018-12-16T01:27:22.474Z,-0.2
2018-12-16T01:28:23.833Z,-0.1
2018-12-16T01:29:25.215Z,-0.2
2018-12-16T01:30:27.268Z,-0.1
2018-12-16T01:31:28.762Z,-0.1
2018-12-16T01:32:30.136Z,-0.1
2018-12-16T01:33:31.576Z,-0.1
2018-12-16T01:34:33.881Z,-0.2
2018-12-16T01:35:35.726Z,-0.1
2018-12-16T01:36:37.225Z,-0.2
2018-12-16T01:37:39.182Z,-0.2
2018-12-16T01:38:40.485Z,-0.1
2018-12-16T01:39:41.846Z,-0.1
2018-12-16T01:40:43.182Z,-0.1
2018-12-16T01:41:44.535Z,-0.3
2018-12-16T01:42:47.165Z,-0.2
2018-12-16T01:43:48.547Z,-0.2
2018-12-16T01:44:49.896Z,-0.2
2018-12-16T01:45:51.237Z,-0.2
2018-12-16T01:46:57.483Z,-0.1
2018-12-16T01:47:59.426Z,-0.1
2018-12-16T01:49:01.978Z,-0.1
2018-12-16T01:50:03.991Z,-0.1
2018-12-16T01:51:05.343Z,-0.1
2018-12-16T01:52:06.695Z,-0.2
2018-12-16T01:53:09.465Z,-0.1
2018-12-16T01:54:12.010Z,-0.2
2018-12-16T01:55:13.480Z,-0.1
2018-12-16T01:56:16.428Z,-0.1
2018-12-16T01:57:17.772Z,-0.2
2018-12-16T01:58:19.782Z,-0.2
2018-12-16T01:59:21.207Z,-0.1
2018-12-16T02:00:22.571Z,-0.2
2018-12-16T02:01:23.912Z,-0.1
2018-12-16T02:02:25.262Z,-0.1
2018-12-16T02:03:29.916Z,-0.1
2018-12-16T02:04:30.070Z,-0.1
2018-12-16T02:05:31.405Z,-0.2
2018-12-16T02:06:34.422Z,-0.2
2018-12-16T02:07:35.021Z,-0.1
2018-12-16T02:08:36.400Z,-0.1
2018-12-16T02:09:39.562Z,-0.1
2018-12-16T02:10:40.940Z,-0.1
2018-12-16T02:11:42.290Z,-0.1
2018-12-16T02:12:43.644Z,-0.1
2018-12-16T02:13:44.996Z,-0.1
2018-12-16T02:14:46.333Z,0.0
2018-12-16T02:15:47.714Z,-0.0
2018-12-16T02:16:49.761Z,-0.0
2018-12-16T02:17:51.108Z,-0.0
2018-12-16T02:18:53.425Z,-0.1
2018-12-16T02:19:54.783Z,-0.0
2018-12-16T02:20:56.138Z,-0.1
2018-12-16T02:21:57.746Z,-0.1
2018-12-16T02:23:00.056Z,-0.1
2018-12-16T02:24:01.406Z,-0.1
2018-12-16T02:25:02.837Z,-0.1
2018-12-16T02:26:04.180Z,-0.0
2018-12-16T02:27:05.527Z,0.0
2018-12-16T02:28:06.882Z,0.1
2018-12-16T02:29:08.237Z,0.0
2018-12-16T02:30:09.588Z,0.0
2018-12-16T02:31:10.964Z,0.0
2018-12-16T02:32:12.353Z,0.1
2018-12-16T02:33:16.164Z,0.1
2018-12-16T02:34:17.581Z,0.0
2018-12-16T02:35:18.933Z,0.1
2018-12-16T02:36:22.492Z,-0.0
2018-12-16T02:37:25.368Z,0.0
2018-12-16T02:38:27.543Z,-0.1
2018-12-16T02:39:29.752Z,-0.0
2018-12-16T02:40:31.109Z,-0.1
2018-12-16T02:41:32.585Z,0.1
2018-12-16T02:42:33.926Z,0.0
2018-12-16T02:43:36.122Z,-0.1
2018-12-16T02:44:37.458Z,0.0
2018-12-16T02:45:38.814Z,-0.0
2018-12-16T02:46:40.853Z,0.0
2018-12-16T02:47:42.194Z,-0.0
2018-12-16T02:48:45.019Z,0.0
2018-12-16T02:49:46.383Z,-0.1
2018-12-16T02:50:47.861Z,-0.0
2018-12-16T02:51:49.909Z,-0.0
2018-12-16T02:52:51.264Z,-0.1
2018-12-16T02:53:54.008Z,-0.1
2018-12-16T02:54:55.359Z,-0.0
2018-12-16T02:55:56.708Z,-0.1
2018-12-16T02:56:58.096Z,-0.1
2018-12-16T02:58:00.063Z,-0.1
2018-12-16T02:59:02.307Z,-0.1
2018-12-16T03:00:04.702Z,-0.0
2018-12-16T03:01:06.522Z,-0.1
2018-12-16T03:02:09.863Z,-0.1
2018-12-16T03:03:11.647Z,-0.1
2018-12-16T03:04:12.986Z,-0.1
2018-12-16T03:05:16.333Z,-0.1
2018-12-16T03:06:17.692Z,-0.1
2018-12-16T03:07:19.558Z,0.0
2018-12-16T03:08:21.082Z,-0.0
2018-12-16T03:09:22.770Z,0.1
2018-12-16T03:10:24.094Z,-0.0
2018-12-16T03:11:25.462Z,-0.0
2018-12-16T03:12:26.813Z,0.1
2018-12-16T03:13:28.458Z,-0.0
2018-12-16T03:14:30.292Z,-0.0
2018-12-16T03:15:32.050Z,0.0
2018-12-16T03:16:38.165Z,0.0
2018-12-16T03:17:39.566Z,0.1
2018-12-16T03:18:40.935Z,-0.0
2018-12-16T03:19:42.309Z,0.1
2018-12-16T03:20:44.578Z,0.1
2018-12-16T03:21:45.923Z,0.0
2018-12-16T03:22:47.264Z,0.0
2018-12-16T03:23:48.783Z,0.1
2018-12-16T03:24:50.153Z,0.1
2018-12-16T03:25:51.662Z,0.1
2018-12-16T03:26:53.035Z,-0.1
2018-12-16T03:27:54.415Z,0.0
2018-12-16T03:28:55.858Z,0.1
2018-12-16T03:29:57.325Z,0.0
2018-12-16T03:30:58.751Z,0.1
2018-12-16T03:32:00.131Z,0.0
2018-12-16T03:33:02.824Z,0.0
2018-12-16T03:34:07.004Z,0.1
2018-12-16T03:35:09.982Z,0.1
2018-12-16T03:36:11.312Z,0.1
2018-12-16T03:37:13.414Z,0.2
2018-12-16T03:38:15.597Z,0.1
2018-12-16T03:39:18.568Z,0.2
2018-12-16T03:40:20.138Z,0.1
2018-12-16T03:41:21.508Z,0.1
2018-12-16T03:42:23.619Z,0.3
2018-12-16T03:43:24.959Z,0.2
2018-12-16T03:44:26.305Z,0.1
2018-12-16T03:45:27.642Z,0.1
2018-12-16T03:46:29.832Z,0.1
2018-12-16T03:47:33.428Z,0.1
2018-12-16T03:48:34.770Z,0.1
2018-12-16T03:49:36.115Z,0.1
2018-12-16T03:50:37.466Z,0.1
2018-12-16T03:51:38.809Z,0.1
2018-12-16T03:52:44.933Z,0.1
2018-12-16T03:53:46.308Z,0.1
2018-12-16T03:54:47.647Z,0.1
2018-12-16T03:55:48.982Z,0.1
2018-12-16T03:56:51.323Z,0.1
2018-12-16T03:57:52.669Z,0.2
2018-12-16T03:58:54.015Z,0.2
2018-12-16T03:59:55.858Z,0.1
2018-12-16T04:00:58.043Z,0.2
2018-12-16T04:01:59.398Z,0.1
2018-12-16T04:03:00.735Z,0.2
2018-12-16T04:04:02.362Z,0.2
2018-12-16T04:05:04.869Z,0.2
2018-12-16T04:06:06.770Z,0.1
2018-12-16T04:07:08.629Z,0.2
2018-12-16T04:08:11.016Z,0.2
2018-12-16T04:09:12.955Z,0.1
2018-12-16T04:10:15.079Z,0.2
2018-12-16T04:11:16.425Z,0.2
2018-12-16T04:12:17.924Z,0.2
2018-12-16T04:13:19.298Z,0.2
2018-12-16T04:14:20.650Z,0.2
2018-12-16T04:15:22.124Z,0.1
2018-12-16T04:16:23.569Z,0.2
2018-12-16T04:17:24.911Z,0.1
2018-12-16T04:18:26.263Z,0.1
2018-12-16T04:19:27.621Z,0.0
2018-12-16T04:20:29.020Z,0.1
2018-12-16T04:21:31.081Z,0.0
2018-12-16T04:22:33.620Z,-0.1
2018-12-16T04:23:35.048Z,-0.1
2018-12-16T04:24:36.450Z,-0.2
2018-12-16T04:25:37.943Z,-0.1
2018-12-16T04:26:39.304Z,-0.2
2018-12-16T04:27:41.986Z,-0.1
2018-12-16T04:28:43.324Z,-0.2
2018-12-16T04:29:45.940Z,-0.2
2018-12-16T04:30:47.777Z,-0.2
2018-12-16T04:31:49.133Z,-0.3
2018-12-16T04:32:50.479Z,-0.3
2018-12-16T04:33:51.826Z,-0.4
2018-12-16T04:34:53.175Z,-0.3
2018-12-16T04:35:54.529Z,-0.4
2018-12-16T04:36:56.587Z,-0.4
2018-12-16T04:37:57.975Z,-0.5
2018-12-16T04:38:59.298Z,-0.5
2018-12-16T04:40:01.365Z,-0.5
2018-12-16T04:41:02.707Z,-0.6
2018-12-16T04:42:04.061Z,-0.6
2018-12-16T04:43:05.409Z,-0.7
2018-12-16T04:44:07.290Z,-0.7
2018-12-16T04:45:09.307Z,-0.6
2018-12-16T04:46:10.649Z,-0.6
2018-12-16T04:47:12.015Z,-0.6
2018-12-16T04:48:13.361Z,-0.6
2018-12-16T04:49:14.750Z,-0.7
2018-12-16T04:50:16.095Z,-0.6
2018-12-16T04:51:17.446Z,-0.6
2018-12-16T04:52:18.793Z,-0.7
2018-12-16T04:53:20.901Z,-0.6
2018-12-16T04:54:22.374Z,-0.6
2018-12-16T04:55:24.722Z,-0.6
2018-12-16T04:56:26.622Z,-0.7
2018-12-16T04:57:29.819Z,-0.6
2018-12-16T04:58:31.230Z,-0.6
2018-12-16T04:59:32.705Z,-0.6
2018-12-16T05:00:34.134Z,-0.6
2018-12-16T05:01:37.345Z,-0.6
2018-12-16T05:02:40.037Z,-0.7
2018-12-16T05:03:42.343Z,-0.6
2018-12-16T05:04:43.720Z,-0.6
2018-12-16T05:05:45.069Z,-0.7
2018-12-16T05:06:46.456Z,-0.6
2018-12-16T05:07:48.350Z,-0.6
2018-12-16T05:08:50.511Z,-0.6
2018-12-16T05:09:52.823Z,-0.6
2018-12-16T05:10:54.188Z,-0.8
2018-12-16T05:11:57.040Z,-0.7
2018-12-16T05:12:58.412Z,-0.7
2018-12-16T05:13:59.845Z,-0.7
2018-12-16T05:15:02.590Z,-0.7
2018-12-16T05:16:03.954Z,-0.7
2018-12-16T05:17:05.304Z,-0.7
2018-12-16T05:18:06.651Z,-0.7
2018-12-16T05:19:07.995Z,-0.7
2018-12-16T05:20:09.344Z,-0.7
2018-12-16T05:21:10.690Z,-0.7
2018-12-16T05:22:12.819Z,-0.7
2018-12-16T05:23:14.175Z,-0.7
2018-12-16T05:24:15.521Z,-0.7
2018-12-16T05:25:16.865Z,-0.8
2018-12-16T05:26:18.294Z,-0.8
2018-12-16T05:27:21.685Z,-0.8
2018-12-16T05:28:23.046Z,-0.8
2018-12-16T05:29:27.569Z,-0.8
2018-12-16T05:30:29.444Z,-0.8
2018-12-16T05:31:30.779Z,-0.8
2018-12-16T05:32:32.777Z,-0.8
2018-12-16T05:33:34.017Z,-0.8
2018-12-16T05:34:35.370Z,-0.8
2018-12-16T05:35:37.586Z,-0.8
2018-12-16T05:36:38.938Z,-0.9
2018-12-16T05:37:41.125Z,-0.8
2018-12-16T05:38:42.467Z,-0.8
2018-12-16T05:39:43.811Z,-0.8
2018-12-16T05:40:45.171Z,-0.8
2018-12-16T05:41:46.517Z,-0.8
2018-12-16T05:42:48.651Z,-0.8
2018-12-16T05:43:49.985Z,-0.9
2018-12-16T05:44:51.338Z,-0.8
2018-12-16T05:45:52.681Z,-1.0
2018-12-16T05:46:54.028Z,-0.9
2018-12-16T05:47:55.405Z,-1.0
2018-12-16T05:48:56.759Z,-0.8
2018-12-16T05:49:58.114Z,-0.8
2018-12-16T05:50:59.567Z,-0.9
2018-12-16T05:52:00.907Z,-0.9
2018-12-16T05:53:05.066Z,-0.9
2018-12-16T05:54:06.418Z,-0.8
2018-12-16T05:55:07.764Z,-0.8
2018-12-16T05:56:09.882Z,-0.8
2018-12-16T05:57:11.251Z,-0.7
2018-12-16T05:58:13.445Z,-0.7
2018-12-16T05:59:13.910Z,-0.7
2018-12-16T06:00:15.254Z,-0.6
2018-12-16T06:01:16.607Z,-0.7
2018-12-16T06:02:17.956Z,-0.6
2018-12-16T06:03:19.311Z,-0.6
2018-12-16T06:04:20.657Z,-0.6
2018-12-16T06:05:22.006Z,-0.7
2018-12-16T06:06:24.111Z,-0.7
2018-12-16T06:07:26.187Z,-0.6
2018-12-16T06:08:28.284Z,-0.6
2018-12-16T06:09:29.636Z,-0.6
2018-12-16T06:10:33.449Z,-0.6
2018-12-16T06:11:33.825Z,-0.6
2018-12-16T06:12:35.172Z,-0.6
2018-12-16T06:13:38.004Z,-0.6
2018-12-16T06:14:40.250Z,-0.6
2018-12-16T06:15:41.606Z,-0.6
2018-12-16T06:16:42.951Z,-0.7
2018-12-16T06:17:44.950Z,-0.7
2018-12-16T06:18:45.600Z,-0.7
2018-12-16T06:19:46.966Z,-0.7
2018-12-16T06:20:48.357Z,-0.8
2018-12-16T06:21:49.815Z,-0.7
2018-12-16T06:22:52.193Z,-0.7
2018-12-16T06:23:55.749Z,-0.7
2018-12-16T06:24:55.500Z,-0.7
2018-12-16T06:25:56.847Z,-0.8
2018-12-16T06:26:59.167Z,-0.7
2018-12-16T06:28:00.500Z,-0.6
2018-12-16T06:29:02.814Z,-0.7
2018-12-16T06:30:06.495Z,-0.6
2018-12-16T06:31:08.366Z,-0.6
2018-12-16T06:32:10.806Z,-0.6
2018-12-16T06:33:12.262Z,-0.6
2018-12-16T06:34:13.631Z,-0.6
2018-12-16T06:35:15.005Z,-0.6
2018-12-16T06:36:16.361Z,-0.6
2018-12-16T06:37:17.761Z,-0.5
2018-12-16T06:38:19.129Z,-0.5
2018-12-16T06:39:20.522Z,-0.6
2018-12-16T06:40:21.911Z,-0.6
2018-12-16T06:41:23.985Z,-0.6
2018-12-16T06:42:25.395Z,-0.5
2018-12-16T06:43:26.740Z,-0.6
2018-12-16T06:44:28.134Z,-0.6
2018-12-16T06:45:29.505Z,-0.5
2018-12-16T06:46:30.881Z,-0.6
2018-12-16T06:47:34.592Z,-0.5
2018-12-16T06:48:38.561Z,-0.6
2018-12-16T06:49:40.779Z,-0.6
2018-12-16T06:50:42.130Z,-0.6
2018-12-16T06:51:43.476Z,-0.6
2018-12-16T06:52:44.830Z,-0.6
2018-12-16T06:53:46.191Z,-0.5
2018-12-16T06:54:47.586Z,-0.6
2018-12-16T06:55:48.942Z,-0.6
2018-12-16T06:56:50.292Z,-0.6
2018-12-16T06:57:51.651Z,-0.6
2018-12-16T06:58:55.421Z,-0.6
2018-12-16T06:59:56.800Z,-0.6
2018-12-16T07:00:59.271Z,-0.6
2018-12-16T07:02:00.641Z,-0.5
2018-12-16T07:03:02.963Z,-0.5
2018-12-16T07:04:04.342Z,-0.6
2018-12-16T07:05:05.736Z,-0.6
2018-12-16T07:06:07.890Z,-0.5
2018-12-16T07:07:09.831Z,-0.6
2018-12-16T07:08:11.200Z,-0.6
2018-12-16T07:09:13.382Z,-0.5
2018-12-16T07:10:14.750Z,-0.5
2018-12-16T07:11:16.141Z,-0.6
2018-12-16T07:12:17.497Z,-0.6
2018-12-16T07:13:18.884Z,-0.6
2018-12-16T07:14:20.235Z,-0.6
2018-12-16T07:15:24.465Z,-0.6
2018-12-16T07:16:27.250Z,-0.6
2018-12-16T07:17:28.672Z,-0.7
2018-12-16T07:18:30.035Z,-0.7
2018-12-16T07:19:31.391Z,-0.7
2018-12-16T07:20:32.753Z,-0.8
2018-12-16T07:21:34.102Z,-0.7
2018-12-16T07:22:35.497Z,-0.6
2018-12-16T07:23:36.861Z,-0.6
2018-12-16T07:24:39.165Z,-0.7
2018-12-16T07:25:40.546Z,-0.6
2018-12-16T07:26:41.910Z,-0.6
2018-12-16T07:27:43.271Z,-0.7
2018-12-16T07:28:46.553Z,-0.6
2018-12-16T07:29:47.943Z,-0.6
2018-12-16T07:30:53.466Z,-0.6
2018-12-16T07:31:53.944Z,-0.6
2018-12-16T07:32:55.352Z,-0.7
2018-12-16T07:33:56.811Z,-0.6
2018-12-16T07:34:58.113Z,-0.6
2018-12-16T07:35:59.486Z,-0.6
2018-12-16T07:37:00.856Z,-0.6
2018-12-16T07:38:02.202Z,-0.5
2018-12-16T07:39:03.560Z,-0.5
2018-12-16T07:40:04.906Z,-0.5
2018-12-16T07:41:06.265Z,-0.5
2018-12-16T07:42:08.916Z,-0.4
2018-12-16T07:43:10.262Z,-0.4
2018-12-16T07:44:12.633Z,-0.5
2018-12-16T07:45:14.176Z,-0.4
2018-12-16T07:46:15.550Z,-0.4
2018-12-16T07:47:16.902Z,-0.5
2018-12-16T07:48:19.611Z,-0.4
2018-12-16T07:49:20.958Z,-0.4
2018-12-16T07:50:22.305Z,-0.4
2018-12-16T07:51:23.694Z,-0.4
2018-12-16T07:52:25.033Z,-0.4
2018-12-16T07:53:26.384Z,-0.4
2018-12-16T07:54:27.736Z,-0.4
2018-12-16T07:55:29.076Z,-0.4
2018-12-16T07:56:30.424Z,-0.4
2018-12-16T07:57:33.810Z,-0.4
2018-12-16T07:58:35.175Z,-0.4
2018-12-16T07:59:37.381Z,-0.4
2018-12-16T08:00:38.762Z,-0.4
2018-12-16T08:01:40.083Z,-0.4
2018-12-16T08:02:44.984Z,-0.4
2018-12-16T08:03:46.353Z,-0.4
2018-12-16T08:04:47.701Z,-0.4
2018-12-16T08:05:50.031Z,-0.4
2018-12-16T08:06:51.898Z,-0.4
2018-12-16T08:07:53.252Z,-0.4
2018-12-16T08:08:54.627Z,-0.4
2018-12-16T08:09:55.975Z,-0.4
2018-12-16T08:10:59.613Z,-0.4
2018-12-16T08:12:00.966Z,-0.4
2018-12-16T08:13:02.336Z,-0.3
2018-12-16T08:14:03.693Z,-0.3
2018-12-16T08:15:05.552Z,-0.4
2018-12-16T08:16:08.071Z,-0.4
2018-12-16T08:17:09.441Z,-0.3
2018-12-16T08:18:10.796Z,-0.3
2018-12-16T08:19:13.827Z,-0.2
2018-12-16T08:20:15.077Z,-0.2
2018-12-16T08:21:16.455Z,-0.3
2018-12-16T08:22:18.468Z,-0.2
2018-12-16T08:23:19.928Z,-0.2
2018-12-16T08:24:23.257Z,-0.1
2018-12-16T08:25:24.023Z,-0.1
2018-12-16T08:26:25.451Z,-0.2
2018-12-16T08:27:26.823Z,-0.2
2018-12-16T08:28:28.179Z,-0.1
2018-12-16T08:29:30.056Z,-0.1
2018-12-16T08:30:31.407Z,-0.1
2018-12-16T08:31:32.757Z,-0.2
2018-12-16T08:32:35.506Z,-0.2
2018-12-16T08:33:36.893Z,-0.0
2018-12-16T08:34:38.971Z,-0.2
2018-12-16T08:35:40.341Z,-0.2
2018-12-16T08:36:41.703Z,-0.1
2018-12-16T08:37:44.028Z,-0.1
2018-12-16T08:38:45.359Z,-0.2
2018-12-16T08:39:47.472Z,-0.1
2018-12-16T08:40:48.066Z,-0.1
2018-12-16T08:41:49.418Z,0.0
2018-12-16T08:42:50.817Z,0.0
2018-12-16T08:43:52.193Z,0.0
2018-12-16T08:44:58.193Z,0.1
2018-12-16T08:45:59.581Z,0.1
2018-12-16T08:47:00.955Z,0.1
2018-12-16T08:48:02.386Z,0.2
2018-12-16T08:49:03.793Z,0.2
2018-12-16T08:50:05.185Z,0.2
2018-12-16T08:51:07.083Z,0.2
2018-12-16T08:52:10.222Z,0.2
2018-12-16T08:53:12.470Z,0.2
2018-12-16T08:54:15.258Z,0.2
2018-12-16T08:55:16.667Z,0.1
2018-12-16T08:56:18.624Z,0.2
2018-12-16T08:57:19.998Z,0.2
2018-12-16T08:58:21.340Z,0.2
2018-12-16T08:59:22.778Z,0.2
2018-12-16T09:00:24.157Z,0.3
2018-12-16T09:01:25.533Z,0.3
2018-12-16T09:02:26.909Z,0.3
2018-12-16T09:03:29.783Z,0.3
2018-12-16T09:04:32.108Z,0.3
2018-12-16T09:05:33.450Z,0.2
2018-12-16T09:06:35.944Z,0.2
2018-12-16T09:07:37.404Z,0.2
2018-12-16T09:08:38.472Z,0.2
2018-12-16T09:09:39.443Z,0.2
2018-12-16T09:10:40.824Z,0.3
2018-12-16T09:11:42.185Z,0.1
2018-12-16T09:12:43.524Z,0.2
2018-12-16T09:13:44.882Z,0.2
2018-12-16T09:14:46.219Z,0.2
2018-12-16T09:15:47.588Z,0.2
2018-12-16T09:16:48.938Z,0.2
2018-12-16T09:17:52.445Z,0.3
2018-12-16T09:18:53.795Z,0.3
2018-12-16T09:19:55.144Z,0.3
2018-12-16T09:20:56.504Z,0.3
2018-12-16T09:21:57.850Z,0.3
2018-12-16T09:22:59.195Z,0.3
2018-12-16T09:24:03.112Z,0.3
2018-12-16T09:25:04.462Z,0.3
2018-12-16T09:26:05.818Z,0.3
2018-12-16T09:27:07.886Z,0.2
2018-12-16T09:28:09.240Z,0.3
2018-12-16T09:29:12.803Z,0.3
2018-12-16T09:30:14.162Z,0.2
2018-12-16T09:31:15.508Z,0.3
2018-12-16T09:32:16.855Z,0.3
2018-12-16T09:33:18.960Z,0.3
2018-12-16T09:34:20.990Z,0.2
2018-12-16T09:35:22.460Z,0.3
2018-12-16T09:36:23.820Z,0.3
2018-12-16T09:37:25.170Z,0.4
2018-12-16T09:38:26.543Z,0.4
2018-12-16T09:39:27.895Z,0.4
2018-12-16T09:40:29.244Z,0.4
2018-12-16T09:41:31.226Z,0.4
2018-12-16T09:42:32.569Z,0.4
2018-12-16T09:43:35.820Z,0.5
2018-12-16T09:44:39.376Z,0.4
2018-12-16T09:45:41.463Z,0.5
2018-12-16T09:46:42.819Z,0.4
2018-12-16T09:47:44.734Z,0.5
2018-12-16T09:48:46.088Z,0.5
2018-12-16T09:49:49.889Z,0.6
2018-12-16T09:50:52.130Z,0.6
2018-12-16T09:51:53.487Z,0.5
2018-12-16T09:52:54.842Z,0.6
2018-12-16T09:53:56.186Z,0.5
2018-12-16T09:54:57.542Z,0.6
2018-12-16T09:55:58.896Z,0.5
2018-12-16T09:57:00.247Z,0.6
2018-12-16T09:58:01.598Z,0.6
2018-12-16T09:59:02.948Z,0.7
2018-12-16T10:00:05.818Z,0.7
2018-12-16T10:01:07.171Z,0.7
2018-12-16T10:02:08.526Z,0.7
2018-12-16T10:03:10.433Z,0.6
2018-12-16T10:04:11.788Z,0.6
2018-12-16T10:05:13.173Z,0.6
2018-12-16T10:06:15.247Z,0.6
2018-12-16T10:07:19.597Z,0.7
2018-12-16T10:08:21.349Z,0.7
2018-12-16T10:09:22.695Z,0.7
2018-12-16T10:10:24.046Z,0.7
2018-12-16T10:11:25.404Z,0.7
2018-12-16T10:12:28.264Z,0.7
2018-12-16T10:13:29.614Z,0.6
2018-12-16T10:14:30.972Z,0.7
2018-12-16T10:15:33.191Z,0.6
2018-12-16T10:16:35.244Z,0.7
2018-12-16T10:17:36.595Z,0.7
2018-12-16T10:18:37.950Z,0.6
2018-12-16T10:19:39.294Z,0.6
2018-12-16T10:20:40.654Z,0.6
2018-12-16T10:21:42.792Z,0.6
2018-12-16T10:22:43.944Z,0.6
2018-12-16T10:23:46.141Z,0.6
2018-12-16T10:24:51.290Z,0.6
2018-12-16T10:25:49.522Z,0.6
2018-12-16T10:26:50.876Z,0.6
2018-12-16T10:27:52.232Z,0.7
2018-12-16T10:28:54.650Z,0.7
2018-12-16T10:29:57.679Z,0.7
2018-12-16T10:30:59.041Z,0.6
2018-12-16T10:32:00.396Z,0.7
2018-12-16T10:33:01.741Z,0.7
2018-12-16T10:34:04.600Z,0.7
2018-12-16T10:35:06.969Z,0.6
2018-12-16T10:36:11.597Z,0.6
2018-12-16T10:37:13.303Z,0.7
2018-12-16T10:38:14.644Z,0.7
2018-12-16T10:39:16.008Z,0.7
2018-12-16T10:40:18.257Z,0.6
2018-12-16T10:41:20.372Z,0.6
2018-12-16T10:42:23.209Z,0.7
2018-12-16T10:43:24.567Z,0.7
2018-12-16T10:44:25.923Z,0.7
2018-12-16T10:45:27.336Z,0.6
2018-12-16T10:46:28.695Z,0.7
2018-12-16T10:47:32.694Z,0.7
2018-12-16T10:48:34.594Z,0.7
2018-12-16T10:49:35.959Z,0.7
2018-12-16T10:50:37.299Z,0.7
2018-12-16T10:51:40.200Z,0.8
2018-12-16T10:52:41.552Z,0.8
2018-12-16T10:53:43.769Z,0.7
2018-12-16T10:54:45.123Z,0.8
2018-12-16T10:55:46.471Z,0.8
2018-12-16T10:56:47.825Z,0.8
2018-12-16T10:57:49.174Z,0.8
2018-12-16T10:58:50.531Z,0.8
2018-12-16T10:59:54.967Z,0.8
2018-12-16T11:00:56.305Z,0.8
2018-12-16T11:01:57.660Z,0.8
2018-12-16T11:02:59.067Z,0.7
2018-12-16T11:04:00.416Z,0.7
2018-12-16T11:05:02.602Z,0.8
2018-12-16T11:06:03.938Z,0.7
2018-12-16T11:07:05.295Z,0.8
2018-12-16T11:08:07.268Z,0.8
2018-12-16T11:09:09.420Z,0.8
2018-12-16T11:10:11.602Z,0.8
2018-12-16T11:11:13.004Z,0.9
2018-12-16T11:12:14.361Z,0.9
2018-12-16T11:13:16.462Z,0.9
2018-12-16T11:14:20.492Z,0.9
2018-12-16T11:15:22.421Z,0.9
2018-12-16T11:16:24.611Z,0.9
2018-12-16T11:17:25.979Z,0.9
2018-12-16T11:18:27.375Z,0.9
2018-12-16T11:19:29.295Z,0.8
2018-12-16T11:20:31.402Z,0.8
2018-12-16T11:21:32.776Z,0.8
2018-12-16T11:22:34.138Z,0.8
2018-12-16T11:23:36.061Z,0.8
2018-12-16T11:24:37.397Z,0.8
2018-12-16T11:25:38.831Z,0.8
2018-12-16T11:26:42.610Z,0.8
2018-12-16T11:27:46.685Z,0.8
2018-12-16T11:28:48.685Z,0.8
2018-12-16T11:29:52.211Z,0.8
2018-12-16T11:30:53.564Z,0.8
2018-12-16T11:31:54.911Z,0.8
2018-12-16T11:32:57.380Z,0.6
2018-12-16T11:33:58.737Z,0.7
2018-12-16T11:35:01.421Z,0.8
2018-12-16T11:36:05.226Z,0.8
2018-12-16T11:37:06.574Z,0.8
2018-12-16T11:38:08.438Z,0.7
2018-12-16T11:39:09.802Z,0.8
2018-12-16T11:40:11.851Z,0.7
2018-12-16T11:41:13.211Z,0.6
2018-12-16T11:42:14.567Z,0.7
2018-12-16T11:43:15.936Z,0.7
2018-12-16T11:44:18.107Z,0.8
2018-12-16T11:45:18.605Z,0.7
2018-12-16T11:46:20.737Z,0.7
2018-12-16T11:47:22.107Z,0.7
2018-12-16T11:48:23.460Z,0.7
2018-12-16T11:49:26.173Z,0.8
2018-12-16T11:50:31.723Z,0.7
2018-12-16T11:51:33.074Z,0.7
2018-12-16T11:52:34.431Z,0.7
2018-12-16T11:53:36.503Z,0.7
2018-12-16T11:54:37.856Z,0.7
2018-12-16T11:55:39.212Z,0.7
2018-12-16T11:56:40.565Z,0.7
2018-12-16T11:57:42.682Z,0.8
2018-12-16T11:58:44.042Z,0.8
2018-12-16T11:59:45.981Z,0.8
2018-12-16T12:00:47.335Z,0.9
2018-12-16T12:01:48.688Z,0.9
2018-12-16T12:02:50.043Z,0.9
2018-12-16T12:03:51.406Z,0.9
2018-12-16T12:04:52.755Z,1.0
2018-12-16T12:05:54.112Z,1.0
2018-12-16T12:06:55.463Z,1.0
2018-12-16T12:07:56.817Z,1.0
2018-12-16T12:08:59.123Z,1.0
2018-12-16T12:09:59.489Z,1.1
2018-12-16T12:11:02.269Z,1.0
2018-12-16T12:12:03.623Z,1.0
2018-12-16T12:13:04.976Z,1.1
2018-12-16T12:14:06.332Z,1.1
2018-12-16T12:15:07.686Z,1.0
2018-12-16T12:16:09.049Z,1.1
2018-12-16T12:17:10.394Z,1.1
2018-12-16T12:18:13.158Z,1.2
2018-12-16T12:19:19.021Z,1.1
2018-12-16T12:20:20.385Z,1.2
2018-12-16T12:21:23.407Z,1.2
2018-12-16T12:22:27.523Z,1.2
2018-12-16T12:23:28.904Z,1.2
2018-12-16T12:24:30.268Z,1.2
2018-12-16T12:25:32.513Z,1.2
2018-12-16T12:26:34.586Z,1.3
2018-12-16T12:27:35.936Z,1.3
2018-12-16T12:28:37.286Z,1.3
2018-12-16T12:29:38.764Z,1.4
2018-12-16T12:30:42.129Z,1.4
2018-12-16T12:31:43.483Z,1.5
2018-12-16T12:32:48.888Z,1.4
2018-12-16T12:33:46.171Z,1.5
2018-12-16T12:34:47.530Z,1.4
2018-12-16T12:35:48.883Z,1.4
2018-12-16T12:36:50.744Z,1.4
2018-12-16T12:37:52.094Z,1.5
2018-12-16T12:38:54.273Z,1.5
2018-12-16T12:39:56.434Z,1.6
2018-12-16T12:40:58.363Z,1.5
2018-12-16T12:42:01.245Z,1.5
2018-12-16T12:43:02.603Z,1.5
2018-12-16T12:44:03.957Z,1.5
2018-12-16T12:45:06.158Z,1.5
2018-12-16T12:46:08.799Z,1.5
2018-12-16T12:47:12.230Z,1.5
2018-12-16T12:48:15.484Z,1.6
2018-12-16T12:49:17.638Z,1.6
2018-12-16T12:50:19.847Z,1.6
2018-12-16T12:51:21.204Z,1.7
2018-12-16T12:52:23.433Z,1.6
2018-12-16T12:53:28.182Z,1.6
2018-12-16T12:54:29.513Z,1.6
2018-12-16T12:55:33.120Z,1.7
2018-12-16T12:56:40.973Z,1.5
2018-12-16T12:57:44.942Z,1.6
2018-12-16T12:58:48.454Z,1.6
2018-12-16T12:59:49.805Z,1.6
2018-12-16T13:00:51.168Z,1.6
2018-12-16T13:01:54.848Z,1.8
2018-12-16T13:02:56.207Z,1.7
2018-12-16T13:03:57.570Z,1.8
2018-12-16T13:05:02.369Z,1.8
2018-12-16T13:06:03.722Z,1.8
2018-12-16T13:07:06.735Z,1.7
2018-12-16T13:08:08.092Z,1.7
2018-12-16T13:09:09.454Z,1.7
2018-12-16T13:10:12.241Z,1.7
2018-12-16T13:11:14.290Z,1.7
2018-12-16T13:12:17.218Z,1.8
2018-12-16T13:13:18.579Z,1.8
2018-12-16T13:14:20.863Z,1.8
2018-12-16T13:15:23.606Z,1.8
2018-12-16T13:16:25.663Z,1.8
2018-12-16T13:17:27.032Z,1.8
2018-12-16T13:18:29.088Z,1.8
2018-12-16T13:19:30.442Z,1.8
2018-12-16T13:20:31.811Z,1.8
2018-12-16T13:21:33.950Z,1.8
2018-12-16T13:22:38.604Z,1.8
2018-12-16T13:23:41.978Z,1.9
2018-12-16T13:24:44.101Z,1.9
2018-12-16T13:25:45.444Z,1.8
2018-12-16T13:26:47.438Z,1.8
2018-12-16T13:27:48.809Z,1.9
2018-12-16T13:28:52.108Z,1.9
2018-12-16T13:29:53.466Z,1.9
2018-12-16T13:30:54.839Z,1.9
2018-12-16T13:31:56.219Z,2.0
2018-12-16T13:32:59.905Z,1.9
2018-12-16T13:34:01.233Z,1.8
2018-12-16T13:35:02.591Z,1.9
2018-12-16T13:36:06.115Z,2.0
2018-12-16T13:37:07.448Z,2.0
2018-12-16T13:38:08.800Z,1.9
2018-12-16T13:39:10.156Z,2.0
2018-12-16T13:40:12.089Z,2.0
2018-12-16T13:41:13.450Z,2.0
2018-12-16T13:42:14.804Z,2.0
2018-12-16T13:43:16.167Z,1.9
2018-12-16T13:44:18.383Z,2.0
2018-12-16T13:45:21.048Z,2.0
2018-12-16T13:46:24.830Z,2.0
2018-12-16T13:47:26.205Z,2.0
2018-12-16T13:48:27.569Z,2.0
2018-12-16T13:49:30.721Z,2.0
2018-12-16T13:50:32.110Z,2.0
2018-12-16T13:51:33.515Z,2.0
2018-12-16T13:52:34.885Z,1.9
2018-12-16T13:53:36.240Z,2.0
2018-12-16T13:54:37.609Z,1.9
2018-12-16T13:55:41.008Z,1.9
2018-12-16T13:56:41.147Z,1.9