createdAt,value
2018-06-05T00:00:51.083Z,93.10
2018-06-05T00:01:51.073Z,90.20
2018-06-05T00:02:51.054Z,88.70
2018-06-05T00:03:51.047Z,83.50
2018-06-05T00:04:51.033Z,79.10
2018-06-05T00:05:51.019Z,70.50
2018-06-05T00:06:51.009Z,68.10
2018-06-05T00:07:51.007Z,71.10
2018-06-05T00:08:50.981Z,69.80
2018-06-05T00:09:50.967Z,69.50
2018-06-05T00:10:50.962Z,67.70
2018-06-05T00:11:50.941Z,64.30
2018-06-05T00:12:50.935Z,66.00
2018-06-05T00:13:50.915Z,62.40
2018-06-05T00:14:50.917Z,63.70
2018-06-05T00:15:50.893Z,69.30
2018-06-05T00:16:50.882Z,68.60
2018-06-05T00:17:50.869Z,73.10
2018-06-05T00:18:50.848Z,72.70
2018-06-05T00:19:50.838Z,76.00
2018-06-05T00:20:50.825Z,82.30
2018-06-05T00:21:50.811Z,78.50
2018-06-05T00:22:50.798Z,83.20
2018-06-05T00:23:50.782Z,87.60
2018-06-05T00:24:50.779Z,88.20
2018-06-05T00:25:50.759Z,94.10
2018-06-05T00:26:50.755Z,96.20
2018-06-05T00:27:50.735Z,91.20
2018-06-05T00:28:50.721Z,97.90
2018-06-05T00:29:50.707Z,102.40
2018-06-05T00:30:50.694Z,96.10
2018-06-05T00:31:50.685Z,97.90
2018-06-05T00:32:50.667Z,97.10
2018-06-05T00:33:50.655Z,95.10
2018-06-05T00:34:50.641Z,95.80
2018-06-05T00:35:50.631Z,93.80
2018-06-05T00:36:50.615Z,97.10
2018-06-05T00:37:50.604Z,88.80
2018-06-05T00:38:50.581Z,91.20
2018-06-05T00:39:50.574Z,93.20
2018-06-05T00:40:50.562Z,88.50
2018-06-05T00:41:50.553Z,91.30
2018-06-05T00:42:50.540Z,79.60
2018-06-05T00:43:50.523Z,85.00
2018-06-05T00:44:50.512Z,83.70
2018-06-05T00:45:50.498Z,84.70
2018-06-05T00:46:50.490Z,82.30
2018-06-05T00:47:50.472Z,82.30
2018-06-05T00:48:50.460Z,78.90
2018-06-05T00:49:50.438Z,78.00
2018-06-05T00:50:50.432Z,75.20
2018-06-05T00:51:50.431Z,77.60
2018-06-05T00:52:50.411Z,79.50
2018-06-05T00:53:50.397Z,75.00
2018-06-05T00:54:50.381Z,77.50
2018-06-05T00:55:50.372Z,77.10
2018-06-05T00:56:50.365Z,77.40
2018-06-05T00:57:50.340Z,79.10
2018-06-05T00:58:50.331Z,80.70
2018-06-05T00:59:50.311Z,80.80
2018-06-05T01:00:50.303Z,88.70
2018-06-05T01:01:50.297Z,83.80
2018-06-05T01:02:50.276Z,87.80
2018-06-05T01:03:50.260Z,87.10
2018-06-05T01:04:50.248Z,82.20
2018-06-05T01:05:50.232Z,86.30
2018-06-05T01:06:50.224Z,79.80
2018-06-05T01:07:50.212Z,88.70
2018-06-05T01:08:50.197Z,83.40
2018-06-05T01:09:50.185Z,87.50
2018-06-05T01:10:50.174Z,90.40
2018-06-05T01:11:50.159Z,91.50
2018-06-05T01:12:50.145Z,95.60
2018-06-05T01:13:50.135Z,97.40
2018-06-05T01:14:50.123Z,93.60
2018-06-05T01:15:50.109Z,94.70
2018-06-05T01:16:50.094Z,102.90
2018-06-05T01:17:50.084Z,105.90
2018-06-05T01:18:50.064Z,98.60
2018-06-05T01:19:50.052Z,104.30
2018-06-05T01:20:50.103Z,103.60
2018-06-05T01:21:50.030Z,105.40
2018-06-05T01:22:50.013Z,103.70
2018-06-05T01:23:50.000Z,103.50
2018-06-05T01:24:49.995Z,110.50
2018-06-05T01:25:49.977Z,103.40
2018-06-05T01:26:49.958Z,97.70
2018-06-05T01:27:49.944Z,102.90
2018-06-05T01:28:49.951Z,97.10
2018-06-05T01:29:49.920Z,99.50
2018-06-05T01:30:49.906Z,99.40
2018-06-05T01:31:49.895Z,103.30
2018-06-05T01:32:49.882Z,99.00
2018-06-05T01:33:49.869Z,97.20
2018-06-05T01:34:49.855Z,96.90
2018-06-05T01:35:49.845Z,102.50
2018-06-05T01:36:49.831Z,100.90
2018-06-05T01:37:49.819Z,96.30
2018-06-05T01:38:49.802Z,97.10
2018-06-05T01:39:49.794Z,96.60
2018-06-05T01:40:49.776Z,94.80
2018-06-05T01:41:49.765Z,97.00
2018-06-05T01:42:49.749Z,96.90
2018-06-05T01:43:49.741Z,103.70
2018-06-05T01:44:49.724Z,93.00
2018-06-05T01:45:49.710Z,92.80
2018-06-05T01:46:49.701Z,93.50
2018-06-05T01:47:49.682Z,90.30
2018-06-05T01:48:49.670Z,93.10
2018-06-05T01:49:49.657Z,93.00
2018-06-05T01:50:49.655Z,93.00
2018-06-05T01:51:49.629Z,90.70
2018-06-05T01:52:49.616Z,86.60
2018-06-05T01:53:49.602Z,85.90
2018-06-05T01:54:49.591Z,92.70
2018-06-05T01:55:49.576Z,89.60
2018-06-05T01:56:49.570Z,92.40
2018-06-05T01:57:49.552Z,91.40
2018-06-05T01:58:49.538Z,99.50
2018-06-05T01:59:49.535Z,92.80
2018-06-05T02:00:49.520Z,91.70
2018-06-05T02:01:49.499Z,94.40
2018-06-05T02:02:49.485Z,91.20
2018-06-05T02:03:49.471Z,88.00
2018-06-05T02:04:49.451Z,92.60
2018-06-05T02:05:49.446Z,89.60
2018-06-05T02:06:49.432Z,95.90
2018-06-05T02:07:49.424Z,95.70
2018-06-05T02:08:49.404Z,96.30
2018-06-05T02:09:49.390Z,93.00
2018-06-05T02:10:49.379Z,97.40
2018-06-05T02:11:49.365Z,98.60
2018-06-05T02:12:49.357Z,88.70
2018-06-05T02:13:49.339Z,85.70
2018-06-05T02:14:49.326Z,81.90
2018-06-05T02:15:49.312Z,75.90
2018-06-05T02:16:49.298Z,76.60
2018-06-05T02:17:49.285Z,73.00
2018-06-05T02:18:49.270Z,68.20
2018-06-05T02:19:49.256Z,74.50
2018-06-05T02:20:49.245Z,66.30
2018-06-05T02:21:49.236Z,66.90
2018-06-05T02:22:49.219Z,76.00
2018-06-05T02:23:49.206Z,67.00
2018-06-05T02:24:49.205Z,69.30
2018-06-05T02:25:49.172Z,67.10
2018-06-05T02:26:49.165Z,67.30
2018-06-05T02:27:49.152Z,74.70
2018-06-05T02:28:49.134Z,70.10
2018-06-05T02:29:49.125Z,68.60
2018-06-05T02:30:49.113Z,72.80
2018-06-05T02:31:49.112Z,69.20
2018-06-05T02:32:49.086Z,72.50
2018-06-05T02:33:49.080Z,72.90
2018-06-05T02:34:49.055Z,73.20
2018-06-05T02:35:49.045Z,63.30
2018-06-05T02:36:49.032Z,64.10
2018-06-05T02:37:49.027Z,62.90
2018-06-05T02:38:49.004Z,61.10
2018-06-05T02:39:48.991Z,62.90
2018-06-05T02:40:48.984Z,62.90
2018-06-05T02:41:48.966Z,62.50
2018-06-05T02:42:48.947Z,57.00
2018-06-05T02:43:48.939Z,60.00
2018-06-05T02:44:48.923Z,64.40
2018-06-05T02:45:48.915Z,62.00
2018-06-05T02:46:48.896Z,61.00
2018-06-05T02:47:48.883Z,57.00
2018-06-05T02:48:48.872Z,64.30
2018-06-05T02:49:48.855Z,61.10
2018-06-05T02:50:48.843Z,54.70
2018-06-05T02:51:48.828Z,57.80
2018-06-05T02:52:48.819Z,54.50
2018-06-05T02:53:48.805Z,57.60
2018-06-05T02:54:48.790Z,60.40
2018-06-05T02:55:48.777Z,59.90
2018-06-05T02:56:48.767Z,62.90
2018-06-05T02:57:48.752Z,64.40
2018-06-05T02:58:48.735Z,71.70
2018-06-05T02:59:48.722Z,65.80
2018-06-05T03:00:48.714Z,69.70
2018-06-05T03:01:48.750Z,76.00
2018-06-05T03:02:48.681Z,74.90
2018-06-05T03:03:48.672Z,78.10
2018-06-05T03:04:48.654Z,81.80
2018-06-05T03:05:48.648Z,86.10
2018-06-05T03:06:48.627Z,80.60
2018-06-05T03:07:48.624Z,82.50
2018-06-05T03:08:48.595Z,84.90
2018-06-05T03:09:48.588Z,82.40
2018-06-05T03:10:48.583Z,84.40
2018-06-05T03:11:48.563Z,83.00
2018-06-05T03:12:48.549Z,76.10
2018-06-05T03:13:48.526Z,80.20
2018-06-05T03:14:48.520Z,82.50
2018-06-05T03:15:48.506Z,82.70
2018-06-05T03:16:48.500Z,81.20
2018-06-05T03:17:48.495Z,78.40
2018-06-05T03:18:48.466Z,80.10
2018-06-05T03:19:48.452Z,78.30
2018-06-05T03:20:48.438Z,82.00
2018-06-05T03:21:48.429Z,76.10
2018-06-05T03:22:48.416Z,72.60
2018-06-05T03:23:48.411Z,81.20
2018-06-05T03:24:48.384Z,79.70
2018-06-05T03:25:48.369Z,87.50
2018-06-05T03:26:48.360Z,96.90
2018-06-05T03:27:48.352Z,83.30
2018-06-05T03:28:48.329Z,85.50
2018-06-05T03:29:48.317Z,87.20
2018-06-05T03:30:48.301Z,84.20
2018-06-05T03:31:48.291Z,82.50
2018-06-05T03:32:48.281Z,86.70
2018-06-05T03:33:48.262Z,80.80
2018-06-05T03:34:48.248Z,78.90
2018-06-05T03:35:48.232Z,76.50
2018-06-05T03:36:48.222Z,80.10
2018-06-05T03:37:48.213Z,75.30
2018-06-05T03:38:48.193Z,72.00
2018-06-05T03:39:48.181Z,69.60
2018-06-05T03:40:48.194Z,74.30
2018-06-05T03:41:48.154Z,69.00
2018-06-05T03:42:48.141Z,70.90
2018-06-05T03:43:48.129Z,70.80
2018-06-05T03:44:48.118Z,72.10
2018-06-05T03:45:48.106Z,73.50
2018-06-05T03:46:48.086Z,66.20
2018-06-05T03:47:48.073Z,63.30
2018-06-05T03:48:48.084Z,59.00
2018-06-05T03:49:48.048Z,52.90
2018-06-05T03:50:48.032Z,57.50
2018-06-05T03:51:48.046Z,48.60
2018-06-05T03:52:48.030Z,52.80
2018-06-05T03:53:48.012Z,49.30
2018-06-05T03:54:47.976Z,48.80
2018-06-05T03:55:47.967Z,51.30
2018-06-05T03:56:47.951Z,48.10
2018-06-05T03:57:47.945Z,52.10
2018-06-05T03:58:47.938Z,56.90
2018-06-05T03:59:47.928Z,56.90
2018-06-05T04:00:47.889Z,56.20
2018-06-05T04:01:47.887Z,54.40
2018-06-05T04:02:47.880Z,47.50
2018-06-05T04:03:47.888Z,51.70
2018-06-05T04:04:47.843Z,52.20
2018-06-05T04:05:47.834Z,50.50
2018-06-05T04:06:47.817Z,49.10
2018-06-05T04:07:47.829Z,49.10
2018-06-05T04:08:47.791Z,53.00
2018-06-05T04:09:47.776Z,51.80
2018-06-05T04:10:47.766Z,51.90
2018-06-05T04:11:47.752Z,52.50
2018-06-05T04:12:47.736Z,56.20
2018-06-05T04:13:47.725Z,50.10
2018-06-05T04:14:47.707Z,51.70
2018-06-05T04:15:47.714Z,56.30
2018-06-05T04:16:47.680Z,54.70
2018-06-05T04:17:47.670Z,57.40
2018-06-05T04:18:47.657Z,50.10
2018-06-05T04:19:47.643Z,51.20
2018-06-05T04:20:47.628Z,54.50
2018-06-05T04:21:47.618Z,53.60
2018-06-05T04:22:47.602Z,52.90
2018-06-05T04:23:47.588Z,51.40
2018-06-05T04:24:47.573Z,57.30
2018-06-05T04:25:47.562Z,56.80
2018-06-05T04:26:47.540Z,56.20
2018-06-05T04:27:47.540Z,55.10
2018-06-05T04:28:47.513Z,54.50
2018-06-05T04:29:47.548Z,54.90
2018-06-05T04:30:47.491Z,58.10
2018-06-05T04:31:47.480Z,58.30
2018-06-05T04:32:47.463Z,57.20
2018-06-05T04:33:47.450Z,56.80
2018-06-05T04:34:47.439Z,54.30
2018-06-05T04:35:47.424Z,58.40
2018-06-05T04:36:47.412Z,59.10
2018-06-05T04:37:47.413Z,60.40
2018-06-05T04:38:47.381Z,61.80
2018-06-05T04:39:47.371Z,64.60
2018-06-05T04:40:47.370Z,65.00
2018-06-05T04:41:47.344Z,61.10
2018-06-05T04:42:47.340Z,63.10
2018-06-05T04:43:47.319Z,65.70
2018-06-05T04:44:47.320Z,59.10
2018-06-05T04:45:47.285Z,62.50
2018-06-05T04:46:47.282Z,59.90
2018-06-05T04:47:47.302Z,66.80
2018-06-05T04:48:47.251Z,60.70
2018-06-05T04:49:47.247Z,61.40
2018-06-05T04:50:47.220Z,64.50
2018-06-05T04:51:47.202Z,58.60
2018-06-05T04:52:47.195Z,61.00
2018-06-05T04:53:47.187Z,63.90
2018-06-05T04:54:47.158Z,63.40
2018-06-05T04:55:47.160Z,64.90
2018-06-05T04:56:47.136Z,63.60
2018-06-05T04:57:47.123Z,63.90
2018-06-05T04:58:47.114Z,61.60
2018-06-05T04:59:47.097Z,61.90
2018-06-05T05:00:47.107Z,64.20
2018-06-05T05:01:47.081Z,62.20
2018-06-05T05:02:47.078Z,62.00
2018-06-05T05:03:47.059Z,62.40
2018-06-05T05:04:47.051Z,66.70
2018-06-05T05:05:47.051Z,59.40
2018-06-05T05:06:46.998Z,62.30
2018-06-05T05:07:47.056Z,61.60
2018-06-05T05:08:46.990Z,64.00
2018-06-05T05:09:46.961Z,58.50
2018-06-05T05:10:46.954Z,59.20
2018-06-05T05:11:46.950Z,57.20
2018-06-05T05:12:46.980Z,59.50
2018-06-05T05:13:46.946Z,56.00
2018-06-05T05:14:46.903Z,55.90
2018-06-05T05:15:46.894Z,54.80
2018-06-05T05:16:46.978Z,55.00
2018-06-05T05:17:46.910Z,54.60
2018-06-05T05:18:46.874Z,55.90
2018-06-05T05:19:46.837Z,53.20
2018-06-05T05:20:46.889Z,51.80
2018-06-05T05:21:46.820Z,55.20
2018-06-05T05:22:46.806Z,54.30
2018-06-05T05:23:46.801Z,58.20
2018-06-05T05:24:46.755Z,60.40
2018-06-05T05:25:46.744Z,60.00
2018-06-05T05:26:46.736Z,62.00
2018-06-05T05:27:46.718Z,59.70
2018-06-05T05:28:46.699Z,64.00
2018-06-05T05:29:46.689Z,59.80
2018-06-05T05:30:46.830Z,60.00
2018-06-05T05:31:46.660Z,62.70
2018-06-05T05:32:46.645Z,59.00
2018-06-05T05:33:46.655Z,60.40
2018-06-05T05:34:46.616Z,64.10
2018-06-05T05:35:46.655Z,67.90
2018-06-05T05:36:46.622Z,62.50
2018-06-05T05:37:46.584Z,66.10
2018-06-05T05:38:46.584Z,62.40
2018-06-05T05:39:46.573Z,61.80
2018-06-05T05:40:46.583Z,68.50
2018-06-05T05:41:46.521Z,67.60
2018-06-05T05:42:46.506Z,64.10
2018-06-05T05:43:46.508Z,71.80
2018-06-05T05:44:46.495Z,69.20
2018-06-05T05:45:46.486Z,68.10
2018-06-05T05:46:46.463Z,64.40
2018-06-05T05:47:46.455Z,67.70
2018-06-05T05:48:46.454Z,70.10
2018-06-05T05:49:46.420Z,65.60
2018-06-05T05:50:46.409Z,65.80
2018-06-05T05:51:46.440Z,63.10
2018-06-05T05:52:46.385Z,57.50
2018-06-05T05:53:46.396Z,56.60
2018-06-05T05:54:46.468Z,50.90
2018-06-05T05:55:46.364Z,47.90
2018-06-05T05:56:46.333Z,53.40
2018-06-05T05:57:46.325Z,52.20
2018-06-05T05:58:46.331Z,51.00
2018-06-05T05:59:46.310Z,49.10
2018-06-05T06:00:46.362Z,53.10
2018-06-05T06:01:46.265Z,53.40
2018-06-05T06:02:46.251Z,51.10
2018-06-05T06:03:46.254Z,53.40
2018-06-05T06:04:46.229Z,44.70
2018-06-05T06:05:46.244Z,41.50
2018-06-05T06:06:46.194Z,45.30
2018-06-05T06:07:46.186Z,44.60
2018-06-05T06:08:46.178Z,42.80
2018-06-05T06:09:46.153Z,47.90
2018-06-05T06:10:46.181Z,45.70
2018-06-05T06:11:46.127Z,46.50
2018-06-05T06:12:46.135Z,46.60
2018-06-05T06:13:46.092Z,47.40
2018-06-05T06:14:46.091Z,51.90
2018-06-05T06:15:46.104Z,47.00
2018-06-05T06:16:46.058Z,51.60
2018-06-05T06:17:46.062Z,44.70
2018-06-05T06:18:46.057Z,50.40
2018-06-05T06:19:46.043Z,52.70
2018-06-05T06:20:46.029Z,49.60
2018-06-05T06:21:46.070Z,49.10
2018-06-05T06:22:45.968Z,44.90
2018-06-05T06:23:45.967Z,44.80
2018-06-05T06:24:45.946Z,48.70
2018-06-05T06:25:45.925Z,44.90
2018-06-05T06:26:45.934Z,53.10
2018-06-05T06:27:45.939Z,49.50
2018-06-05T06:28:45.914Z,51.60
2018-06-05T06:29:45.928Z,50.50
2018-06-05T06:30:45.916Z,56.50
2018-06-05T06:31:45.926Z,53.20
2018-06-05T06:32:45.854Z,52.20
2018-06-05T06:33:45.911Z,56.50
2018-06-05T06:34:45.832Z,52.60
2018-06-05T06:35:45.807Z,56.50
2018-06-05T06:36:45.809Z,53.90
2018-06-05T06:37:45.789Z,59.30
2018-06-05T06:38:45.791Z,57.80
2018-06-05T06:39:45.753Z,56.30
2018-06-05T06:40:45.752Z,52.90
2018-06-05T06:41:45.738Z,60.20
2018-06-05T06:42:45.732Z,63.30
2018-06-05T06:43:45.696Z,63.10
2018-06-05T06:44:45.714Z,60.40
2018-06-05T06:45:45.668Z,60.00
2018-06-05T06:46:45.650Z,61.80
2018-06-05T06:47:45.655Z,63.00
2018-06-05T06:48:45.686Z,61.50
2018-06-05T06:49:45.633Z,69.00
2018-06-05T06:50:45.609Z,70.10
2018-06-05T06:51:45.614Z,70.00
2018-06-05T06:52:45.573Z,66.50
2018-06-05T06:53:45.577Z,68.10
2018-06-05T06:54:45.585Z,73.00
2018-06-05T06:55:45.557Z,66.40
2018-06-05T06:56:45.535Z,69.70
2018-06-05T06:57:45.540Z,67.60
2018-06-05T06:58:45.550Z,65.50
2018-06-05T06:59:45.499Z,62.80
2018-06-05T07:00:45.471Z,61.00
2018-06-05T07:01:45.489Z,59.80
2018-06-05T07:02:45.460Z,60.60
2018-06-05T07:03:45.425Z,62.10
2018-06-05T07:04:45.415Z,63.00
2018-06-05T07:05:45.426Z,59.60
2018-06-05T07:06:45.414Z,59.50
2018-06-05T07:07:45.374Z,61.60
2018-06-05T07:08:45.375Z,60.10
2018-06-05T07:09:45.383Z,61.30
2018-06-05T07:10:45.346Z,61.50
2018-06-05T07:11:45.387Z,67.10
2018-06-05T07:12:45.336Z,64.20
2018-06-05T07:13:45.297Z,67.70
2018-06-05T07:14:45.284Z,64.60
2018-06-05T07:15:45.287Z,73.20
2018-06-05T07:16:45.266Z,74.30
2018-06-05T07:17:45.250Z,66.90
2018-06-05T07:18:45.242Z,66.90
2018-06-05T07:19:45.233Z,67.10
2018-06-05T07:20:45.239Z,71.40
2018-06-05T07:21:45.198Z,68.40
2018-06-05T07:22:45.206Z,60.40
2018-06-05T07:23:45.180Z,64.60
2018-06-05T07:24:45.158Z,63.70
2018-06-05T07:25:45.158Z,69.00
2018-06-05T07:26:45.163Z,65.50
2018-06-05T07:27:45.149Z,66.90
2018-06-05T07:28:45.144Z,67.00
2018-06-05T07:29:45.128Z,69.20
2018-06-05T07:30:45.124Z,71.60
2018-06-05T07:31:45.072Z,74.00
2018-06-05T07:32:45.078Z,61.90
2018-06-05T07:33:45.060Z,61.10
2018-06-05T07:34:45.073Z,62.30
2018-06-05T07:35:45.051Z,58.40
2018-06-05T07:36:45.015Z,65.20
2018-06-05T07:37:44.997Z,61.40
2018-06-05T07:38:44.997Z,63.80
2018-06-05T07:39:44.962Z,61.70
2018-06-05T07:40:45.016Z,64.40
2018-06-05T07:41:44.950Z,63.20
2018-06-05T07:42:44.970Z,58.40
2018-06-05T07:43:44.952Z,66.90
2018-06-05T07:44:44.965Z,63.10
2018-06-05T07:45:44.971Z,68.00
2018-06-05T07:46:44.919Z,70.80
2018-06-05T07:47:44.906Z,68.40
2018-06-05T07:48:44.893Z,68.30
2018-06-05T07:49:44.904Z,74.60
2018-06-05T07:50:44.840Z,67.20
2018-06-05T07:51:44.819Z,73.50
2018-06-05T07:52:44.824Z,67.80
2018-06-05T07:53:44.815Z,64.60
2018-06-05T07:54:44.810Z,62.00
2018-06-05T07:55:44.817Z,68.80
2018-06-05T07:56:44.764Z,60.70
2018-06-05T07:57:44.787Z,60.50
2018-06-05T07:58:44.805Z,63.00
2018-06-05T07:59:44.758Z,58.00
2018-06-05T08:00:44.706Z,89.30
2018-06-05T08:01:44.747Z,98.10
2018-06-05T08:02:44.690Z,66.70
2018-06-05T08:03:44.686Z,62.40
2018-06-05T08:04:44.676Z,58.60
2018-06-05T08:05:44.647Z,54.20
2018-06-05T08:06:44.639Z,66.80
2018-06-05T08:07:44.645Z,81.10
2018-06-05T08:08:44.625Z,59.10
2018-06-05T08:09:44.624Z,53.90
2018-06-05T08:10:44.593Z,58.50
2018-06-05T08:11:44.608Z,52.20
2018-06-05T08:12:44.564Z,55.50
2018-06-05T08:13:44.575Z,54.30
2018-06-05T08:14:44.529Z,53.10
2018-06-05T08:15:44.579Z,52.70
2018-06-05T08:16:44.519Z,58.20
2018-06-05T08:17:44.496Z,60.80
2018-06-05T08:18:44.480Z,59.40
2018-06-05T08:19:44.499Z,75.70
2018-06-05T08:20:44.539Z,61.00
2018-06-05T08:21:44.466Z,63.10
2018-06-05T08:22:44.467Z,64.10
2018-06-05T08:23:44.449Z,63.70
2018-06-05T08:24:44.428Z,79.40
2018-06-05T08:25:44.445Z,76.80
2018-06-05T08:26:44.413Z,60.20
2018-06-05T08:27:44.401Z,65.20
2018-06-05T08:28:44.375Z,65.50
2018-06-05T08:29:44.418Z,63.30
2018-06-05T08:30:44.365Z,61.40
2018-06-05T08:31:44.394Z,61.50
2018-06-05T08:32:44.317Z,58.50
2018-06-05T08:33:44.317Z,56.80
2018-06-05T08:34:44.336Z,58.50
2018-06-05T08:35:44.296Z,58.80
2018-06-05T08:36:44.282Z,53.60
2018-06-05T08:37:44.310Z,54.70
2018-06-05T08:38:44.291Z,54.50
2018-06-05T08:39:44.249Z,49.80
2018-06-05T08:40:44.235Z,47.70
2018-06-05T08:41:44.215Z,50.40
2018-06-05T08:42:44.254Z,48.20
2018-06-05T08:43:44.199Z,55.80
2018-06-05T08:44:44.210Z,53.30
2018-06-05T08:45:44.197Z,48.80
2018-06-05T08:46:44.212Z,53.90
2018-06-05T08:47:44.153Z,50.90
2018-06-05T08:48:44.158Z,48.10
2018-06-05T08:49:44.147Z,48.90
2018-06-05T08:50:44.186Z,43.30
2018-06-05T08:51:44.143Z,42.20
2018-06-05T08:52:44.110Z,47.60
2018-06-05T08:53:44.065Z,43.40
2018-06-05T08:54:44.188Z,44.70
2018-06-05T08:55:44.055Z,44.50
2018-06-05T08:56:44.058Z,51.30
2018-06-05T08:57:44.103Z,46.10
2018-06-05T08:58:44.025Z,52.50
2018-06-05T08:59:44.112Z,49.10
2018-06-05T09:00:44.073Z,47.20
2018-06-05T09:01:44.056Z,47.00
2018-06-05T09:02:44.050Z,51.80
2018-06-05T09:03:43.990Z,50.30
2018-06-05T09:04:44.021Z,46.90
2018-06-05T09:05:43.961Z,50.50
2018-06-05T09:06:43.929Z,50.60
2018-06-05T09:07:43.982Z,50.20
2018-06-05T09:08:44.032Z,48.20
2018-06-05T09:09:43.954Z,47.00
2018-06-05T09:10:43.970Z,50.50
2018-06-05T09:11:43.913Z,52.50
2018-06-05T09:12:43.887Z,46.60
2018-06-05T09:13:43.868Z,51.20
2018-06-05T09:14:43.895Z,44.00
2018-06-05T09:15:44.457Z,47.00
2018-06-05T09:16:43.888Z,46.70
2018-06-05T09:17:43.884Z,44.50
2018-06-05T09:18:43.794Z,41.90
2018-06-05T09:19:43.824Z,48.20
2018-06-05T09:20:43.840Z,49.30
2018-06-05T09:21:43.812Z,45.80
2018-06-05T09:22:43.770Z,45.30
2018-06-05T09:23:43.731Z,45.60
2018-06-05T09:24:43.731Z,46.50
2018-06-05T09:25:43.723Z,47.20
2018-06-05T09:26:43.720Z,44.40
2018-06-05T09:27:43.698Z,45.70
2018-06-05T09:28:44.478Z,43.90
2018-06-05T09:29:43.700Z,39.60
2018-06-05T09:30:43.668Z,40.00
2018-06-05T09:31:43.672Z,44.50
2018-06-05T09:32:43.683Z,43.20
2018-06-05T09:33:43.670Z,44.30
2018-06-05T09:34:43.612Z,41.50
2018-06-05T09:35:43.628Z,44.30
2018-06-05T09:36:43.617Z,44.70
2018-06-05T09:37:43.590Z,45.60
2018-06-05T09:38:43.616Z,45.10
2018-06-05T09:39:43.622Z,45.70
2018-06-05T09:40:43.555Z,42.50
2018-06-05T09:41:43.529Z,45.40
2018-06-05T09:42:43.562Z,48.90
2018-06-05T09:43:43.543Z,45.50
2018-06-05T09:44:44.495Z,44.50
2018-06-05T09:45:43.613Z,51.80
2018-06-05T09:46:43.538Z,47.40
2018-06-05T09:47:43.497Z,43.70
2018-06-05T09:48:43.491Z,48.60
2018-06-05T09:49:43.429Z,55.20
2018-06-05T09:50:43.481Z,44.70
2018-06-05T09:51:43.450Z,41.70
2018-06-05T09:52:43.411Z,39.50
2018-06-05T09:53:43.470Z,43.80
2018-06-05T09:54:43.450Z,43.50
2018-06-05T09:55:43.457Z,41.60
2018-06-05T09:56:43.379Z,41.40
2018-06-05T09:57:44.223Z,37.30
2018-06-05T09:58:43.343Z,41.70
2018-06-05T09:59:43.339Z,38.60
2018-06-05T10:00:43.367Z,37.30
2018-06-05T10:01:43.309Z,44.00
2018-06-05T10:02:43.314Z,38.40
2018-06-05T10:03:43.292Z,40.00
2018-06-05T10:04:43.319Z,41.50
2018-06-05T10:05:43.284Z,40.90
2018-06-05T10:06:43.274Z,44.30
2018-06-05T10:07:43.299Z,38.40
2018-06-05T10:08:43.224Z,37.40
2018-06-05T10:09:44.068Z,38.70
2018-06-05T10:10:43.249Z,35.90
2018-06-05T10:11:43.306Z,36.20
2018-06-05T10:12:43.186Z,34.10
2018-06-05T10:13:43.166Z,36.90
2018-06-05T10:14:43.176Z,36.30
2018-06-05T10:15:43.150Z,37.20
2018-06-05T10:16:43.155Z,35.20
2018-06-05T10:17:43.134Z,32.10
2018-06-05T10:18:43.124Z,35.20
2018-06-05T10:19:43.101Z,34.00
2018-06-05T10:20:43.120Z,35.80
2018-06-05T10:21:43.107Z,37.40
2018-06-05T10:22:43.081Z,38.80
2018-06-05T10:23:43.070Z,33.00
2018-06-05T10:24:43.068Z,41.90
2018-06-05T10:25:43.029Z,38.00
2018-06-05T10:26:43.035Z,35.50
2018-06-05T10:27:43.027Z,32.50
2018-06-05T10:28:43.011Z,33.70
2018-06-05T10:29:42.997Z,32.10
2018-06-05T10:30:42.975Z,32.40
2018-06-05T10:31:42.956Z,31.70
2018-06-05T10:32:42.954Z,32.80
2018-06-05T10:33:42.948Z,38.10
2018-06-05T10:34:43.009Z,36.60
2018-06-05T10:35:42.917Z,33.70
2018-06-05T10:36:42.912Z,32.40
2018-06-05T10:37:42.896Z,30.80
2018-06-05T10:38:42.902Z,34.90
2018-06-05T10:39:42.901Z,33.10
2018-06-05T10:40:42.882Z,31.30
2018-06-05T10:41:42.872Z,31.10
2018-06-05T10:42:42.904Z,34.40
2018-06-05T10:43:42.873Z,42.30
2018-06-05T10:44:42.832Z,34.10
2018-06-05T10:45:42.818Z,34.10
2018-06-05T10:46:42.900Z,31.40
2018-06-05T10:47:42.794Z,32.50
2018-06-05T10:48:42.800Z,32.70
2018-06-05T10:49:42.806Z,35.50
2018-06-05T10:50:42.767Z,33.30
2018-06-05T10:51:42.763Z,31.80
2018-06-05T10:52:42.797Z,35.00
2018-06-05T10:53:42.801Z,33.40
2018-06-05T10:54:42.724Z,30.20
2018-06-05T10:55:42.776Z,30.70
2018-06-05T10:56:42.724Z,36.20
2018-06-05T10:57:42.729Z,34.00
2018-06-05T10:58:42.696Z,33.50
2018-06-05T10:59:42.697Z,30.60
2018-06-05T11:00:42.686Z,33.20
2018-06-05T11:01:42.651Z,34.90
2018-06-05T11:02:42.661Z,33.80
2018-06-05T11:03:42.660Z,31.70
2018-06-05T11:04:42.638Z,37.00
2018-06-05T11:05:42.641Z,39.00
2018-06-05T11:06:42.617Z,35.50
2018-06-05T11:07:42.630Z,41.20
2018-06-05T11:08:42.604Z,37.90
2018-06-05T11:09:42.728Z,33.50
2018-06-05T11:10:42.576Z,29.90
2018-06-05T11:11:42.652Z,29.90
2018-06-05T11:12:42.629Z,34.40
2018-06-05T11:13:42.584Z,31.90
2018-06-05T11:14:42.544Z,32.30
2018-06-05T11:15:42.553Z,33.10
2018-06-05T11:16:42.520Z,36.10
2018-06-05T11:17:42.515Z,43.70
2018-06-05T11:18:42.518Z,36.90
2018-06-05T11:19:42.490Z,34.00
2018-06-05T11:20:44.736Z,33.70
2018-06-05T11:21:42.565Z,35.00
2018-06-05T11:22:42.470Z,36.40
2018-06-05T11:23:42.509Z,31.90
2018-06-05T11:24:42.449Z,35.00
2018-06-05T11:25:42.476Z,38.20
2018-06-05T11:26:42.471Z,35.50
2018-06-05T11:27:42.451Z,38.50
2018-06-05T11:28:42.439Z,35.60
2018-06-05T11:29:42.431Z,32.80
2018-06-05T11:30:42.400Z,31.60
2018-06-05T11:31:42.408Z,28.70
2018-06-05T11:32:42.377Z,32.90
2018-06-05T11:33:42.384Z,31.40
2018-06-05T11:34:42.409Z,31.30
2018-06-05T11:35:42.348Z,29.70
2018-06-05T11:36:42.368Z,37.00
2018-06-05T11:37:42.446Z,31.60
2018-06-05T11:38:42.339Z,32.20
2018-06-05T11:39:42.329Z,32.00
2018-06-05T11:40:42.311Z,34.00
2018-06-05T11:41:42.299Z,35.00
2018-06-05T11:42:42.299Z,32.10
2018-06-05T11:43:42.282Z,37.80
2018-06-05T11:44:42.302Z,32.30
2018-06-05T11:45:42.271Z,35.00
2018-06-05T11:46:42.317Z,32.90
2018-06-05T11:47:42.505Z,32.80
2018-06-05T11:48:42.241Z,32.70
2018-06-05T11:49:42.249Z,35.20
2018-06-05T11:50:42.243Z,35.90
2018-06-05T11:51:42.226Z,34.10
2018-06-05T11:52:42.194Z,33.60
2018-06-05T11:53:42.194Z,30.90
2018-06-05T11:54:42.192Z,33.00
2018-06-05T11:55:42.180Z,31.80
2018-06-05T11:56:42.154Z,29.70
2018-06-05T11:57:42.177Z,32.90
2018-06-05T11:58:42.133Z,34.00
2018-06-05T11:59:42.138Z,37.50
2018-06-05T12:00:42.174Z,29.60
2018-06-05T12:01:42.117Z,32.60
2018-06-05T12:02:42.126Z,38.10
2018-06-05T12:03:42.144Z,29.20
2018-06-05T12:04:42.088Z,39.90
2018-06-05T12:05:42.102Z,33.30
2018-06-05T12:06:42.116Z,34.00
2018-06-05T12:07:42.073Z,40.80
2018-06-05T12:08:42.070Z,40.90
2018-06-05T12:09:42.084Z,30.60
2018-06-05T12:10:42.210Z,29.00
2018-06-05T12:11:42.140Z,32.00
2018-06-05T12:12:42.061Z,34.70
2018-06-05T12:13:42.028Z,30.10
2018-06-05T12:14:42.020Z,31.10
2018-06-05T12:15:42.028Z,31.60
2018-06-05T12:16:42.021Z,30.00
2018-06-05T12:17:42.082Z,30.50
2018-06-05T12:18:41.998Z,32.70
2018-06-05T12:19:42.016Z,32.30
2018-06-05T12:20:42.034Z,34.30
2018-06-05T12:21:41.949Z,35.70
2018-06-05T12:22:41.953Z,32.00
2018-06-05T12:23:41.969Z,33.70
2018-06-05T12:24:41.956Z,34.10
2018-06-05T12:25:41.990Z,33.30
2018-06-05T12:26:41.903Z,33.30
2018-06-05T12:27:41.933Z,33.80
2018-06-05T12:28:41.926Z,32.50
2018-06-05T12:29:41.904Z,35.00
2018-06-05T12:30:41.874Z,34.30
2018-06-05T12:31:41.909Z,37.30
2018-06-05T12:32:41.850Z,31.50
2018-06-05T12:33:41.910Z,34.20
2018-06-05T12:34:41.889Z,34.50
2018-06-05T12:35:41.856Z,39.50
2018-06-05T12:36:41.870Z,37.60
2018-06-05T12:37:41.835Z,44.10
2018-06-05T12:38:41.836Z,39.20
2018-06-05T12:39:41.803Z,39.10
2018-06-05T12:40:41.821Z,36.50
2018-06-05T12:41:41.837Z,34.30
2018-06-05T12:42:41.783Z,34.90
2018-06-05T12:43:41.809Z,34.20
2018-06-05T12:44:41.798Z,35.20
2018-06-05T12:45:41.751Z,32.80
2018-06-05T12:46:41.758Z,33.00
2018-06-05T12:47:41.775Z,35.00
2018-06-05T12:48:41.735Z,33.50
2018-06-05T12:49:41.757Z,34.50
2018-06-05T12:50:41.762Z,35.60
2018-06-05T12:51:41.737Z,36.80
2018-06-05T12:52:41.707Z,37.90