createdAt,value
2023-01-09T00:00:58.350Z,11.38
2023-01-09T00:03:25.089Z,10.18
2023-01-09T00:05:52.454Z,12.90
2023-01-09T00:08:19.444Z,14.77
2023-01-09T00:10:46.064Z,10.00
2023-01-09T00:13:13.671Z,13.40
2023-01-09T00:15:41.536Z,11.80
2023-01-09T00:18:08.387Z,16.33
2023-01-09T00:20:36.100Z,12.68
2023-01-09T00:23:02.649Z,12.25
2023-01-09T00:25:29.223Z,12.95
2023-01-09T00:27:55.773Z,12.38
2023-01-09T00:30:22.593Z,14.23
2023-01-09T00:32:49.261Z,12.13
2023-01-09T00:35:20.185Z,11.80
2023-01-09T00:37:46.832Z,12.45
2023-01-09T00:40:15.159Z,11.57
2023-01-09T00:42:44.703Z,10.75
2023-01-09T00:45:15.897Z,14.20
2023-01-09T00:47:46.823Z,14.30
2023-01-09T00:50:22.023Z,13.18
2023-01-09T00:52:50.431Z,13.50
2023-01-09T00:55:17.709Z,15.60
2023-01-09T00:57:44.365Z,14.85
2023-01-09T01:00:11.407Z,12.90
2023-01-09T01:02:40.403Z,13.85
2023-01-09T01:05:29.199Z,16.92
2023-01-09T01:07:55.942Z,15.90
2023-01-09T01:10:25.029Z,16.27
2023-01-09T01:12:52.853Z,12.90
2023-01-09T01:15:20.075Z,15.82
2023-01-09T01:17:46.969Z,13.98
2023-01-09T01:20:17.917Z,13.63
2023-01-09T01:22:47.333Z,15.52
2023-01-09T01:25:16.905Z,18.58
2023-01-09T01:27:45.006Z,14.70
2023-01-09T01:30:13.395Z,16.80
2023-01-09T01:32:40.442Z,15.93
2023-01-09T01:35:07.947Z,14.70
2023-01-09T01:37:37.691Z,17.05
2023-01-09T01:40:06.787Z,16.52
2023-01-09T01:42:33.899Z,14.85
2023-01-09T01:45:09.673Z,17.35
2023-01-09T01:47:45.041Z,15.90
2023-01-09T01:50:18.421Z,19.48
2023-01-09T01:52:50.920Z,14.40
2023-01-09T01:55:19.071Z,16.63
2023-01-09T01:57:49.225Z,18.85
2023-01-09T02:00:16.867Z,20.95
2023-01-09T02:02:45.914Z,19.77
2023-01-09T02:05:12.487Z,18.63
2023-01-09T02:07:39.008Z,20.13
2023-01-09T02:10:05.955Z,19.02
2023-01-09T02:12:32.409Z,18.58
2023-01-09T02:15:09.551Z,20.08
2023-01-09T02:18:01.146Z,19.75
2023-01-09T02:20:38.094Z,20.65
2023-01-09T02:23:29.106Z,19.42
2023-01-09T02:26:10.909Z,20.05
2023-01-09T02:29:16.507Z,22.25
2023-01-09T02:32:10.671Z,23.90
2023-01-09T02:35:07.153Z,21.50
2023-01-09T02:37:45.135Z,22.42
2023-01-09T02:40:27.492Z,21.35
2023-01-09T02:42:57.467Z,23.08
2023-01-09T02:45:26.269Z,23.38
2023-01-09T02:47:52.831Z,24.90
2023-01-09T02:50:45.481Z,21.88
2023-01-09T02:53:32.637Z,25.65
2023-01-09T02:55:59.108Z,20.45
2023-01-09T02:58:40.775Z,23.23
2023-01-09T03:01:10.332Z,25.83
2023-01-09T03:03:44.173Z,26.90
2023-01-09T03:06:38.388Z,24.75
2023-01-09T03:09:10.133Z,23.77
2023-01-09T03:11:42.395Z,25.10
2023-01-09T03:14:14.022Z,23.70
2023-01-09T03:16:44.767Z,25.23
2023-01-09T03:19:16.322Z,24.55
2023-01-09T03:21:44.729Z,25.38
2023-01-09T03:24:11.334Z,23.92
2023-01-09T03:26:38.060Z,26.58
2023-01-09T03:29:06.986Z,24.50
2023-01-09T03:31:34.811Z,26.52
2023-01-09T03:34:01.310Z,24.08
2023-01-09T03:36:27.816Z,24.60
2023-01-09T03:38:54.401Z,22.90
2023-01-09T03:41:21.016Z,26.83
2023-01-09T03:43:48.482Z,24.33
2023-01-09T03:46:16.389Z,22.83
2023-01-09T03:48:42.902Z,24.80
2023-01-09T03:51:09.617Z,23.90
2023-01-09T03:53:36.153Z,24.48
2023-01-09T03:56:02.717Z,22.30
2023-01-09T03:58:29.346Z,22.25
2023-01-09T04:01:02.088Z,23.85
2023-01-09T04:03:28.905Z,24.45
2023-01-09T04:05:55.613Z,24.67
2023-01-09T04:08:22.369Z,26.17
2023-01-09T04:10:50.644Z,22.20
2023-01-09T04:13:17.729Z,24.85
2023-01-09T04:15:44.447Z,24.75
2023-01-09T04:18:11.261Z,21.17
2023-01-09T04:20:37.823Z,24.55
2023-01-09T04:23:04.441Z,24.92
2023-01-09T04:25:31.486Z,22.85
2023-01-09T04:27:58.126Z,26.10
2023-01-09T04:30:24.769Z,28.67
2023-01-09T04:32:52.143Z,23.25
2023-01-09T04:35:20.346Z,24.33
2023-01-09T04:37:46.873Z,22.23
2023-01-09T04:40:15.451Z,25.25
2023-01-09T04:42:42.231Z,27.55
2023-01-09T04:45:10.931Z,24.83
2023-01-09T04:47:38.662Z,24.83
2023-01-09T04:50:06.608Z,23.85
2023-01-09T04:52:35.226Z,24.15
2023-01-09T04:55:02.875Z,23.77
2023-01-09T04:57:29.968Z,26.35
2023-01-09T04:59:57.003Z,24.65
2023-01-09T05:02:24.096Z,23.90
2023-01-09T05:04:50.577Z,24.98
2023-01-09T05:07:17.117Z,25.20
2023-01-09T05:09:44.800Z,23.52
2023-01-09T05:12:11.385Z,24.83
2023-01-09T05:14:38.122Z,21.42
2023-01-09T05:17:04.691Z,24.00
2023-01-09T05:19:31.291Z,25.13
2023-01-09T05:21:57.876Z,26.27
2023-01-09T05:24:24.492Z,29.83
2023-01-09T05:26:51.251Z,25.60
2023-01-09T05:29:17.977Z,23.92
2023-01-09T05:31:44.669Z,26.20
2023-01-09T05:34:11.506Z,25.20
2023-01-09T05:36:38.055Z,26.50
2023-01-09T05:39:05.575Z,36.60
2023-01-09T05:41:32.557Z,25.60
2023-01-09T05:44:01.036Z,24.00
2023-01-09T05:46:27.587Z,25.98
2023-01-09T05:48:54.221Z,25.63
2023-01-09T05:51:20.931Z,26.20
2023-01-09T05:53:47.538Z,25.52
2023-01-09T05:56:14.362Z,27.33
2023-01-09T05:58:40.936Z,30.10
2023-01-09T06:01:07.704Z,27.55
2023-01-09T06:03:39.818Z,31.23
2023-01-09T06:06:09.431Z,26.85
2023-01-09T06:08:35.988Z,29.05
2023-01-09T06:11:02.440Z,29.13
2023-01-09T06:13:29.029Z,27.25
2023-01-09T06:15:55.507Z,24.90
2023-01-09T06:18:22.065Z,30.30
2023-01-09T06:20:48.638Z,26.98
2023-01-09T06:23:15.543Z,32.75
2023-01-09T06:25:42.388Z,32.70
2023-01-09T06:28:09.064Z,29.10
2023-01-09T06:30:35.564Z,27.88
2023-01-09T06:33:02.070Z,27.77
2023-01-09T06:35:28.654Z,31.02
2023-01-09T06:37:58.658Z,29.10
2023-01-09T06:40:25.152Z,31.55
2023-01-09T06:42:51.790Z,30.83
2023-01-09T06:45:18.497Z,31.08
2023-01-09T06:47:44.969Z,36.75
2023-01-09T06:50:12.049Z,35.63
2023-01-09T06:52:41.845Z,33.30
2023-01-09T06:55:09.297Z,37.30
2023-01-09T06:57:36.149Z,33.72
2023-01-09T07:00:04.768Z,31.60
2023-01-09T07:02:32.988Z,34.60
2023-01-09T07:04:59.487Z,35.10
2023-01-09T07:07:26.074Z,39.75
2023-01-09T07:09:52.575Z,29.23
2023-01-09T07:12:19.226Z,36.47
2023-01-09T07:14:46.124Z,33.47
2023-01-09T07:17:13.744Z,39.28
2023-01-09T07:19:41.295Z,37.50
2023-01-09T07:22:08.619Z,36.08
2023-01-09T07:24:35.276Z,41.63
2023-01-09T07:27:02.496Z,34.33
2023-01-09T07:29:29.142Z,39.03
2023-01-09T07:31:55.787Z,35.67
2023-01-09T07:34:22.380Z,35.10
2023-01-09T07:37:12.494Z,39.25
2023-01-09T07:42:52.533Z,34.95
2023-01-09T07:45:19.393Z,34.08
2023-01-09T07:55:23.739Z,36.25
2023-01-09T08:05:22.828Z,36.45
2023-01-09T08:07:51.452Z,37.47
2023-01-09T08:10:19.770Z,33.70
2023-01-09T08:12:47.656Z,37.42
2023-01-09T08:15:14.768Z,38.30
2023-01-09T08:17:44.433Z,37.40
2023-01-09T08:20:12.305Z,38.05
2023-01-09T08:22:42.785Z,37.80
2023-01-09T08:25:12.418Z,37.17
2023-01-09T08:27:39.250Z,32.20
2023-01-09T08:30:06.258Z,34.28
2023-01-09T08:32:33.021Z,35.88
2023-01-09T08:34:59.570Z,30.58
2023-01-09T08:37:26.051Z,33.42
2023-01-09T08:39:53.338Z,30.67
2023-01-09T08:42:39.188Z,31.10
2023-01-09T08:45:24.538Z,31.45
2023-01-09T08:47:51.229Z,33.15
2023-01-09T08:50:17.730Z,32.13
2023-01-09T08:52:44.328Z,30.70
2023-01-09T08:55:10.973Z,33.47
2023-01-09T08:57:37.551Z,33.22
2023-01-09T09:00:04.675Z,28.67
2023-01-09T09:02:31.329Z,34.85
2023-01-09T09:05:02.097Z,31.40
2023-01-09T09:07:28.608Z,30.40
2023-01-09T09:09:55.240Z,29.40
2023-01-09T09:12:22.897Z,29.95
2023-01-09T09:15:08.049Z,28.73
2023-01-09T09:17:34.633Z,32.13
2023-01-09T09:20:01.198Z,37.00
2023-01-09T09:22:27.775Z,31.20
2023-01-09T09:24:54.329Z,31.38
2023-01-09T09:27:20.912Z,30.02
2023-01-09T09:29:47.738Z,34.13
2023-01-09T09:32:14.244Z,29.77
2023-01-09T09:34:40.761Z,30.75
2023-01-09T09:37:07.390Z,25.88
2023-01-09T09:39:33.941Z,23.98
2023-01-09T09:42:48.501Z,25.05
2023-01-09T09:45:37.615Z,22.63
2023-01-09T09:48:40.525Z,22.75
2023-01-09T09:51:29.147Z,21.77
2023-01-09T09:54:14.007Z,23.88
2023-01-09T09:56:53.248Z,23.13
2023-01-09T09:59:27.031Z,21.50
2023-01-09T10:02:05.981Z,23.05
2023-01-09T10:04:34.055Z,26.00
2023-01-09T10:07:09.553Z,22.70
2023-01-09T10:09:46.532Z,25.52
2023-01-09T10:12:44.155Z,23.35
2023-01-09T10:15:19.412Z,22.60
2023-01-09T10:18:07.731Z,19.52
2023-01-09T10:20:49.949Z,18.05
2023-01-09T10:23:43.029Z,17.95
2023-01-09T10:26:21.828Z,19.83
2023-01-09T10:29:11.007Z,17.20
2023-01-09T10:32:01.230Z,14.80
2023-01-09T10:34:49.314Z,16.77
2023-01-09T10:37:30.859Z,16.38
2023-01-09T10:39:59.189Z,16.08
2023-01-09T10:42:37.568Z,16.77
2023-01-09T10:45:15.972Z,17.02
2023-01-09T10:47:44.286Z,14.70
2023-01-09T10:50:23.224Z,13.25
2023-01-09T10:52:52.400Z,15.23
2023-01-09T10:55:29.085Z,14.25
2023-01-09T10:58:04.397Z,15.10
2023-01-09T11:00:30.941Z,13.80
2023-01-09T11:02:57.446Z,14.77
2023-01-09T11:05:27.879Z,13.13
2023-01-09T11:08:47.071Z,14.65
2023-01-09T11:11:33.614Z,13.65
2023-01-09T11:14:18.346Z,15.48
2023-01-09T11:16:53.346Z,12.32
2023-01-09T11:19:20.327Z,12.13
2023-01-09T11:21:47.707Z,12.32
2023-01-09T11:24:23.858Z,12.05
2023-01-09T11:26:52.410Z,11.63
2023-01-09T11:29:21.922Z,11.73
2023-01-09T11:31:56.127Z,11.07
2023-01-09T11:34:30.328Z,11.63
2023-01-09T11:37:05.180Z,14.70
2023-01-09T11:39:33.750Z,16.08
2023-01-09T11:42:09.143Z,13.55
2023-01-09T11:47:59.505Z,18.20
2023-01-09T11:50:28.411Z,14.18
2023-01-09T11:53:19.415Z,15.32
2023-01-09T11:55:50.529Z,15.65
2023-01-09T11:58:21.008Z,14.30
2023-01-09T12:01:27.648Z,9.90
2023-01-09T12:04:25.120Z,10.63
2023-01-09T12:07:22.627Z,8.63
2023-01-09T12:10:14.326Z,9.23
2023-01-09T12:13:01.657Z,7.45
2023-01-09T12:16:01.526Z,8.07
2023-01-09T12:18:36.682Z,8.65
2023-01-09T12:21:34.427Z,15.93
2023-01-09T12:24:16.417Z,8.43
2023-01-09T12:26:45.808Z,9.60
2023-01-09T12:29:29.430Z,8.95
2023-01-09T12:32:24.092Z,5.97
2023-01-09T12:35:07.303Z,11.60
2023-01-09T12:37:52.840Z,11.85
2023-01-09T12:40:36.625Z,6.47
2023-01-09T12:43:20.090Z,7.65
2023-01-09T12:46:23.220Z,6.50
2023-01-09T12:49:21.706Z,8.15
2023-01-09T12:52:04.722Z,10.98
2023-01-09T12:54:51.797Z,6.68
2023-01-09T12:57:44.898Z,9.65
2023-01-09T13:00:19.162Z,10.30
2023-01-09T13:03:03.633Z,9.48
2023-01-09T13:05:42.711Z,9.35
2023-01-09T13:08:25.710Z,9.38
2023-01-09T13:10:56.098Z,10.50
2023-01-09T13:13:38.816Z,15.15
2023-01-09T13:16:13.233Z,8.98
2023-01-09T13:19:02.249Z,8.20
2023-01-09T13:21:29.010Z,7.30
2023-01-09T13:23:59.737Z,6.53
2023-01-09T13:26:33.020Z,6.07
2023-01-09T13:29:08.171Z,6.30
2023-01-09T13:32:05.686Z,6.07
2023-01-09T13:34:35.473Z,7.05
2023-01-09T13:37:02.274Z,8.82
2023-01-09T13:39:35.444Z,7.35
2023-01-09T13:42:25.809Z,9.45
2023-01-09T13:45:08.646Z,7.88
2023-01-09T13:47:35.180Z,8.30
2023-01-09T13:50:26.428Z,6.60
2023-01-09T13:52:53.319Z,6.03
2023-01-09T13:55:28.782Z,10.18
2023-01-09T13:58:04.441Z,6.20
2023-01-09T14:00:36.710Z,9.27
2023-01-09T14:03:23.423Z,9.18
2023-01-09T14:05:49.920Z,9.80
2023-01-09T14:08:24.367Z,12.52
2023-01-09T14:10:53.761Z,9.02
2023-01-09T14:13:43.446Z,8.10
2023-01-09T14:16:20.702Z,7.03
2023-01-09T14:18:52.122Z,6.10
2023-01-09T14:21:19.062Z,6.25
2023-01-09T14:23:52.590Z,7.32
2023-01-09T14:26:43.022Z,5.72
2023-01-09T14:29:28.521Z,7.93
2023-01-09T14:32:22.878Z,7.07
2023-01-09T14:34:59.908Z,7.03
2023-01-09T14:37:28.577Z,8.90
2023-01-09T14:39:56.608Z,6.85
2023-01-09T14:42:27.434Z,6.55
2023-01-09T14:45:05.301Z,7.30
2023-01-09T14:47:31.731Z,7.00
2023-01-09T14:50:05.918Z,6.43
2023-01-09T14:52:37.739Z,7.68
2023-01-09T14:55:33.092Z,9.57
2023-01-09T14:58:27.357Z,10.10
2023-01-09T15:01:03.670Z,6.43
2023-01-09T15:03:51.497Z,7.45
2023-01-09T15:06:26.781Z,9.10
2023-01-09T15:08:58.838Z,5.97
2023-01-09T15:11:26.654Z,5.10
2023-01-09T15:13:57.197Z,6.63
2023-01-09T15:16:25.798Z,5.72
2023-01-09T15:18:56.230Z,6.97
2023-01-09T15:21:30.904Z,5.07
2023-01-09T15:24:28.650Z,7.47
2023-01-09T15:27:11.203Z,6.32
2023-01-09T15:29:37.736Z,8.00
2023-01-09T15:32:29.280Z,7.30
2023-01-09T15:35:00.518Z,8.38
2023-01-09T15:37:29.491Z,6.95
2023-01-09T15:43:41.195Z,8.13
2023-01-09T15:46:07.865Z,10.23
2023-01-09T15:48:35.727Z,8.82
2023-01-09T15:51:10.382Z,5.85
2023-01-09T15:53:37.190Z,10.63
2023-01-09T15:56:23.920Z,5.80
2023-01-09T15:58:52.254Z,6.60
2023-01-09T16:01:38.130Z,12.35
2023-01-09T16:04:09.634Z,6.97
2023-01-09T16:06:45.457Z,7.50
2023-01-09T16:09:17.773Z,11.23
2023-01-09T16:11:52.304Z,7.38
2023-01-09T16:14:33.758Z,7.43
2023-01-09T16:17:11.895Z,5.47
2023-01-09T16:19:58.075Z,9.63
2023-01-09T16:22:33.014Z,9.35
2023-01-09T16:25:24.945Z,8.32
2023-01-09T16:28:23.074Z,10.00
2023-01-09T16:31:11.471Z,8.00
2023-01-09T16:33:48.959Z,9.07
2023-01-09T16:36:21.745Z,9.75
2023-01-09T16:39:16.381Z,15.35
2023-01-09T16:42:06.267Z,16.48
2023-01-09T16:44:32.937Z,11.88
2023-01-09T16:46:59.451Z,9.38
2023-01-09T16:49:29.785Z,8.63
2023-01-09T16:51:57.097Z,7.18
2023-01-09T16:55:13.471Z,8.43
2023-01-09T16:57:41.488Z,9.07
2023-01-09T17:00:15.678Z,6.25
2023-01-09T17:02:42.240Z,8.65
2023-01-09T17:05:08.889Z,7.28
2023-01-09T17:07:36.692Z,5.50
2023-01-09T17:10:04.881Z,5.68
2023-01-09T17:12:31.820Z,8.00
2023-01-09T17:15:00.311Z,6.95
2023-01-09T17:28:50.711Z,12.23
2023-01-09T17:31:18.046Z,16.23
2023-01-09T17:33:48.002Z,11.50
2023-01-09T17:37:25.896Z,9.15
2023-01-09T17:39:54.639Z,10.02
2023-01-09T17:42:21.347Z,8.38
2023-01-09T17:44:49.012Z,8.32
2023-01-09T17:47:18.591Z,6.55
2023-01-09T17:49:45.052Z,5.53
2023-01-09T17:53:14.822Z,7.28
2023-01-09T17:55:42.592Z,4.30
2023-01-09T17:58:23.772Z,5.15
2023-01-09T18:00:50.235Z,5.65
2023-01-09T18:06:56.220Z,5.45
2023-01-09T18:10:32.730Z,5.55
2023-01-09T18:14:03.027Z,4.63
2023-01-09T18:16:36.818Z,6.13
2023-01-09T18:19:06.725Z,4.95
2023-01-09T18:21:33.173Z,4.68
2023-01-09T18:24:01.360Z,5.47
2023-01-09T18:26:28.183Z,5.93
2023-01-09T18:28:57.291Z,5.22
2023-01-09T18:31:26.031Z,2.78
2023-01-09T18:33:54.600Z,5.93
2023-01-09T18:36:23.927Z,6.68
2023-01-09T18:38:52.186Z,5.32
2023-01-09T18:41:19.064Z,4.38
2023-01-09T18:43:52.496Z,5.38
2023-01-09T18:46:24.262Z,5.50
2023-01-09T18:48:55.324Z,5.30
2023-01-09T18:51:23.410Z,4.88
2023-01-09T18:53:52.824Z,8.60
2023-01-09T18:56:20.439Z,6.72
2023-01-09T18:58:50.392Z,5.53
2023-01-09T19:01:17.399Z,5.28
2023-01-09T19:03:45.277Z,5.40
2023-01-09T19:06:12.097Z,10.02
2023-01-09T19:08:38.789Z,6.75
2023-01-09T19:11:07.901Z,7.10
2023-01-09T19:13:52.116Z,4.47
2023-01-09T19:16:37.071Z,4.35
2023-01-09T19:19:08.491Z,4.30
2023-01-09T19:21:34.973Z,5.68
2023-01-09T19:24:01.493Z,3.80
2023-01-09T19:26:32.183Z,4.80
2023-01-09T19:38:31.374Z,5.00
2023-01-09T19:41:27.166Z,4.38
2023-01-09T19:43:54.332Z,5.07
2023-01-09T19:46:50.208Z,5.75
2023-01-09T19:49:17.161Z,5.93
2023-01-09T19:51:56.100Z,6.72
2023-01-09T19:54:47.907Z,5.20
2023-01-09T19:57:15.780Z,4.97
2023-01-09T19:59:44.058Z,5.00
2023-01-09T20:02:29.540Z,4.47
2023-01-09T20:04:56.039Z,4.80
2023-01-09T20:07:22.556Z,6.93
2023-01-09T20:09:49.536Z,4.63
2023-01-09T20:12:15.951Z,4.32
2023-01-09T20:14:45.025Z,9.50
2023-01-09T20:17:11.799Z,5.68
2023-01-09T20:19:38.414Z,6.45
2023-01-09T20:22:07.169Z,4.95
2023-01-09T20:24:33.697Z,4.65
2023-01-09T20:27:00.958Z,6.10
2023-01-09T20:29:27.483Z,3.95
2023-01-09T20:32:47.140Z,5.93
2023-01-09T20:38:07.892Z,5.30
2023-01-09T20:40:37.865Z,4.30
2023-01-09T20:43:05.206Z,5.38
2023-01-09T20:45:35.290Z,4.88
2023-01-09T20:48:01.813Z,18.70
2023-01-09T20:50:28.297Z,4.97
2023-01-09T20:52:54.957Z,7.75
2023-01-09T20:55:21.559Z,10.30
2023-01-09T20:57:49.177Z,5.70
2023-01-09T21:00:16.587Z,6.55
2023-01-09T21:02:43.112Z,5.43
2023-01-09T21:05:09.842Z,4.63
2023-01-09T21:07:36.766Z,7.05
2023-01-09T21:10:06.214Z,3.30
2023-01-09T21:12:35.552Z,3.97
2023-01-09T21:15:05.884Z,7.53
2023-01-09T21:17:37.243Z,5.00
2023-01-09T21:20:06.178Z,4.70
2023-01-09T21:22:33.934Z,9.05
2023-01-09T21:25:10.142Z,5.50
2023-01-09T21:27:46.002Z,8.43
2023-01-09T21:30:12.832Z,4.95
2023-01-09T21:32:39.315Z,5.28
2023-01-09T21:35:06.938Z,7.18
2023-01-09T21:37:35.592Z,5.70
2023-01-09T21:40:03.471Z,5.00
2023-01-09T21:42:48.326Z,5.20
2023-01-09T21:45:35.018Z,5.45
2023-01-09T21:48:06.063Z,4.68
2023-01-09T21:50:36.433Z,3.17
2023-01-09T21:53:03.717Z,5.25
2023-01-09T21:55:32.325Z,6.07
2023-01-09T21:57:59.906Z,3.40
2023-01-09T22:00:28.009Z,5.05
2023-01-09T22:02:54.880Z,2.67
2023-01-09T22:05:21.731Z,4.95
2023-01-09T22:07:48.285Z,4.53
2023-01-09T22:10:14.801Z,8.38
2023-01-09T22:13:03.423Z,3.63
2023-01-09T22:15:30.965Z,5.68
2023-01-09T22:18:01.931Z,4.30
2023-01-09T22:20:28.462Z,4.97
2023-01-09T22:22:54.961Z,5.53
2023-01-09T22:25:28.396Z,5.28
2023-01-09T22:27:55.187Z,3.78
2023-01-09T22:30:21.689Z,6.00
2023-01-09T22:32:48.273Z,5.72
2023-01-09T22:35:14.740Z,7.70
2023-01-09T22:37:41.593Z,3.85
2023-01-09T22:40:10.315Z,6.80
2023-01-09T22:42:36.800Z,4.40
2023-01-09T22:45:06.966Z,4.53
2023-01-09T22:47:33.942Z,5.05
2023-01-09T22:50:03.326Z,5.00
2023-01-09T22:52:30.170Z,6.82
2023-01-09T22:54:56.751Z,5.70
2023-01-09T22:57:23.243Z,4.82
2023-01-09T22:59:49.717Z,4.35
2023-01-09T23:02:16.359Z,4.95
2023-01-09T23:04:42.877Z,5.28
2023-01-09T23:07:09.432Z,4.78
2023-01-09T23:09:35.950Z,4.93
2023-01-09T23:12:02.537Z,6.07
2023-01-09T23:14:33.976Z,5.85
2023-01-09T23:17:00.623Z,5.32
2023-01-09T23:19:27.245Z,6.07
2023-01-09T23:21:53.903Z,4.72
2023-01-09T23:24:20.563Z,4.65
2023-01-09T23:26:47.830Z,5.72
2023-01-09T23:29:14.506Z,6.57
2023-01-09T23:31:41.031Z,6.53
2023-01-09T23:34:08.402Z,7.38
2023-01-09T23:36:36.039Z,5.38
2023-01-09T23:39:04.231Z,4.40
2023-01-09T23:41:49.350Z,5.82
2023-01-09T23:44:15.917Z,5.50
2023-01-09T23:46:42.500Z,5.63
2023-01-09T23:49:09.022Z,5.20
2023-01-09T23:51:35.657Z,8.50
2023-01-09T23:54:02.103Z,5.53
2023-01-09T23:56:30.768Z,6.97
2023-01-09T23:58:57.902Z,7.75
