createdAt,value
2018-01-10T00:02:18.254Z,80.90
2018-01-10T00:04:45.730Z,81.10
2018-01-10T00:07:13.210Z,81.30
2018-01-10T00:09:41.446Z,81.70
2018-01-10T00:12:08.962Z,81.60
2018-01-10T00:14:37.214Z,81.70
2018-01-10T00:17:04.682Z,82.00
2018-01-10T00:19:32.187Z,82.30
2018-01-10T00:21:59.756Z,82.50
2018-01-10T00:24:27.323Z,82.60
2018-01-10T00:26:54.903Z,82.60
2018-01-10T00:29:22.374Z,82.70
2018-01-10T00:31:49.854Z,82.60
2018-01-10T00:34:18.091Z,82.70
2018-01-10T00:36:45.599Z,82.70
2018-01-10T00:39:13.066Z,82.60
2018-01-10T00:41:40.643Z,82.60
2018-01-10T00:44:08.211Z,82.60
2018-01-10T00:46:35.818Z,82.60
2018-01-10T00:49:03.391Z,82.50
2018-01-10T00:51:30.922Z,82.70
2018-01-10T00:53:58.394Z,82.70
2018-01-10T00:56:25.903Z,82.80
2018-01-10T00:58:53.477Z,82.80
2018-01-10T01:01:21.049Z,82.60
2018-01-10T01:03:48.521Z,82.60
2018-01-10T01:06:16.006Z,82.40
2018-01-10T01:08:43.527Z,82.50
2018-01-10T01:11:11.099Z,82.40
2018-01-10T01:13:38.603Z,82.30
2018-01-10T01:16:06.174Z,82.30
2018-01-10T01:18:33.674Z,82.40
2018-01-10T01:21:01.143Z,82.30
2018-01-10T01:23:28.651Z,82.30
2018-01-10T01:25:56.135Z,82.20
2018-01-10T01:28:24.434Z,83.30
2018-01-10T01:30:52.739Z,82.40
2018-01-10T01:33:20.279Z,82.30
2018-01-10T01:35:47.884Z,82.20
2018-01-10T01:38:15.367Z,82.20
2018-01-10T01:40:42.889Z,82.20
2018-01-10T01:43:10.462Z,82.30
2018-01-10T01:45:37.939Z,82.20
2018-01-10T01:48:05.408Z,82.10
2018-01-10T01:50:32.887Z,83.00
2018-01-10T01:53:01.123Z,82.10
2018-01-10T01:55:28.612Z,82.10
2018-01-10T01:57:56.075Z,82.00
2018-01-10T02:00:23.548Z,81.90
2018-01-10T02:02:51.043Z,81.90
2018-01-10T02:05:19.279Z,81.90
2018-01-10T02:07:46.766Z,81.90
2018-01-10T02:10:14.230Z,81.60
2018-01-10T02:12:41.838Z,81.50
2018-01-10T02:15:10.087Z,81.50
2018-01-10T02:17:38.154Z,81.50
2018-01-10T02:20:05.696Z,81.60
2018-01-10T02:22:33.978Z,81.50
2018-01-10T02:25:01.546Z,81.50
2018-01-10T02:27:29.101Z,81.40
2018-01-10T02:29:56.562Z,81.40
2018-01-10T02:32:24.058Z,81.40
2018-01-10T02:34:51.534Z,81.40
2018-01-10T02:37:19.033Z,81.20
2018-01-10T02:39:46.606Z,81.00
2018-01-10T02:42:26.022Z,81.00
2018-01-10T02:44:53.502Z,81.20
2018-01-10T02:47:21.738Z,81.50
2018-01-10T02:50:48.033Z,81.10
2018-01-10T02:53:15.624Z,81.10
2018-01-10T02:55:43.871Z,80.90
2018-01-10T02:58:11.390Z,80.90
2018-01-10T03:00:39.690Z,81.10
2018-01-10T03:03:07.229Z,81.00
2018-01-10T03:05:34.794Z,80.80
2018-01-10T03:08:02.302Z,80.80
2018-01-10T03:10:29.766Z,80.90
2018-01-10T03:12:58.052Z,80.90
2018-01-10T03:15:26.293Z,80.90
2018-01-10T03:17:53.774Z,80.90
2018-01-10T03:20:21.239Z,80.80
2018-01-10T03:22:48.721Z,80.80
2018-01-10T03:25:16.206Z,80.90
2018-01-10T03:27:44.448Z,80.30
2018-01-10T03:30:11.947Z,80.80
2018-01-10T03:32:39.418Z,80.60
2018-01-10T03:35:06.909Z,80.70
2018-01-10T03:37:35.138Z,80.70
2018-01-10T03:40:02.610Z,80.70
2018-01-10T03:42:30.161Z,80.80
2018-01-10T03:44:57.694Z,80.80
2018-01-10T03:47:25.268Z,81.00
2018-01-10T03:49:52.734Z,80.90
2018-01-10T03:52:21.726Z,81.80
2018-01-10T03:54:49.194Z,81.10
2018-01-10T03:57:16.664Z,81.20
2018-01-10T03:59:44.251Z,81.20
2018-01-10T04:02:11.864Z,81.50
2018-01-10T04:04:39.354Z,81.60
2018-01-10T04:07:06.872Z,81.40
2018-01-10T04:09:34.367Z,81.30
2018-01-10T04:12:02.600Z,82.20
2018-01-10T04:14:30.072Z,81.30
2018-01-10T04:16:57.567Z,81.50
2018-01-10T04:19:25.037Z,81.70
2018-01-10T04:21:52.606Z,81.70
2018-01-10T04:24:20.079Z,81.60
2018-01-10T04:26:47.667Z,81.60
2018-01-10T04:29:15.909Z,81.80
2018-01-10T04:31:43.447Z,81.80
2018-01-10T04:34:10.983Z,81.90
2018-01-10T04:36:38.490Z,81.90
2018-01-10T04:39:06.059Z,81.90
2018-01-10T04:41:33.592Z,81.90
2018-01-10T04:44:01.167Z,81.90
2018-01-10T04:46:28.654Z,81.80
2018-01-10T04:48:56.922Z,81.90
2018-01-10T04:51:24.387Z,81.90
2018-01-10T04:53:51.866Z,82.00
2018-01-10T04:56:19.330Z,82.00
2018-01-10T04:58:46.818Z,81.90
2018-01-10T05:01:15.062Z,82.00
2018-01-10T05:03:42.543Z,82.00
2018-01-10T05:06:10.011Z,82.00
2018-01-10T05:08:37.614Z,82.00
2018-01-10T05:11:05.082Z,81.90
2018-01-10T05:13:33.334Z,82.10
2018-01-10T05:16:00.837Z,82.10
2018-01-10T05:18:28.307Z,82.30
2018-01-10T05:20:55.876Z,82.30
2018-01-10T05:23:23.472Z,82.20
2018-01-10T05:25:51.877Z,82.20
2018-01-10T05:28:19.451Z,82.10
2018-01-10T05:30:46.914Z,82.10
2018-01-10T05:33:15.169Z,82.20
2018-01-10T05:35:42.651Z,82.10
2018-01-10T05:38:10.127Z,82.20
2018-01-10T05:40:38.371Z,82.30
2018-01-10T05:43:05.860Z,82.30
2018-01-10T05:45:33.332Z,82.20
2018-01-10T05:48:00.827Z,82.20
2018-01-10T05:50:29.084Z,82.00
2018-01-10T05:52:56.550Z,82.00
2018-01-10T05:55:24.078Z,81.90
2018-01-10T05:57:51.547Z,82.00
2018-01-10T06:02:22.624Z,82.00
2018-01-10T06:04:50.171Z,81.90
2018-01-10T06:07:17.726Z,81.60
2018-01-10T06:09:45.196Z,82.00
2018-01-10T06:12:12.709Z,81.80
2018-01-10T06:14:40.254Z,80.60
2018-01-10T06:17:07.914Z,80.80
2018-01-10T06:19:35.423Z,80.80
2018-01-10T06:22:02.891Z,81.40
2018-01-10T06:24:30.366Z,81.70
2018-01-10T06:26:57.850Z,81.70
2018-01-10T06:29:25.339Z,82.20
2018-01-10T06:31:52.806Z,82.40
2018-01-10T06:34:20.271Z,82.50
2018-01-10T06:36:47.816Z,82.70
2018-01-10T06:39:15.358Z,82.70
2018-01-10T06:41:43.611Z,82.80
2018-01-10T06:44:11.143Z,82.80
2018-01-10T06:46:38.626Z,82.90
2018-01-10T06:49:06.102Z,82.90
2018-01-10T06:51:33.627Z,83.00
2018-01-10T06:54:01.115Z,83.20
2018-01-10T06:56:29.434Z,83.30
2018-01-10T06:58:56.914Z,84.00
2018-01-10T07:01:24.465Z,83.20
2018-01-10T07:03:51.999Z,83.20
2018-01-10T07:06:19.501Z,83.30
2018-01-10T07:08:47.074Z,83.30
2018-01-10T07:11:14.618Z,83.20
2018-01-10T07:13:42.183Z,83.20
2018-01-10T07:16:09.671Z,83.80
2018-01-10T07:18:37.913Z,83.30
2018-01-10T07:21:05.394Z,84.00
2018-01-10T07:23:32.919Z,83.20
2018-01-10T07:26:00.454Z,83.30
2018-01-10T07:28:27.942Z,83.80
2018-01-10T07:30:56.248Z,84.60
2018-01-10T07:33:23.728Z,84.60
2018-01-10T07:35:51.257Z,84.90
2018-01-10T07:38:18.765Z,85.70
2018-01-10T07:40:46.338Z,86.10
2018-01-10T07:43:13.910Z,86.60
2018-01-10T07:45:41.458Z,87.30
2018-01-10T07:48:09.706Z,86.90
2018-01-10T07:50:37.190Z,86.80
2018-01-10T07:53:04.678Z,87.40
2018-01-10T07:55:32.179Z,87.40
2018-01-10T07:57:59.922Z,87.50
2018-01-10T08:00:27.391Z,87.80
2018-01-10T08:02:54.882Z,87.80
2018-01-10T08:05:23.184Z,87.70
2018-01-10T08:07:50.655Z,87.50
2018-01-10T08:10:18.143Z,87.70
2018-01-10T08:12:45.626Z,87.20
2018-01-10T08:15:13.168Z,87.70
2018-01-10T08:17:41.334Z,88.00
2018-01-10T08:20:09.567Z,88.00
2018-01-10T08:22:37.038Z,88.00
2018-01-10T08:25:04.531Z,88.00
2018-01-10T08:27:32.052Z,87.90
2018-01-10T08:29:59.583Z,87.90
2018-01-10T08:32:27.066Z,87.90
2018-01-10T08:34:54.548Z,88.00
2018-01-10T08:37:22.853Z,88.20
2018-01-10T08:39:50.342Z,88.20
2018-01-10T08:42:17.863Z,87.40
2018-01-10T08:44:45.335Z,87.60
2018-01-10T08:47:12.835Z,87.60
2018-01-10T08:49:41.062Z,87.70
2018-01-10T08:52:08.600Z,87.70
2018-01-10T08:54:36.823Z,88.10
2018-01-10T08:57:04.314Z,87.20
2018-01-10T08:59:31.778Z,87.50
2018-01-10T09:01:59.267Z,86.90
2018-01-10T09:04:27.498Z,87.10
2018-01-10T09:06:54.972Z,86.20
2018-01-10T09:09:22.462Z,85.30
2018-01-10T09:11:49.954Z,84.80
2018-01-10T09:14:17.430Z,84.70
2018-01-10T09:16:44.916Z,84.30
2018-01-10T09:19:13.166Z,82.40
2018-01-10T09:21:40.655Z,82.40
2018-01-10T09:24:08.162Z,83.30
2018-01-10T09:26:35.622Z,82.20
2018-01-10T09:29:03.854Z,82.20
2018-01-10T09:31:31.351Z,82.20
2018-01-10T09:33:58.816Z,81.70
2018-01-10T09:36:26.389Z,76.70
2018-01-10T09:38:53.899Z,75.20
2018-01-10T09:41:21.438Z,73.30
2018-01-10T09:43:48.909Z,73.60
2018-01-10T09:46:16.515Z,70.90
2018-01-10T09:48:43.995Z,72.10
2018-01-10T09:51:11.518Z,72.50
2018-01-10T09:53:39.130Z,72.50
2018-01-10T09:56:06.700Z,72.10
2018-01-10T09:58:34.175Z,71.60
2018-01-10T10:01:01.719Z,70.40
2018-01-10T10:03:29.959Z,68.70
2018-01-10T10:05:57.482Z,69.20
2018-01-10T10:08:25.746Z,66.30
2018-01-10T10:10:53.219Z,66.30
2018-01-10T10:13:20.686Z,65.60
2018-01-10T10:15:48.178Z,63.90
2018-01-10T10:18:16.450Z,63.10
2018-01-10T10:20:43.923Z,63.10
2018-01-10T10:23:11.414Z,63.60
2018-01-10T10:25:39.656Z,63.60
2018-01-10T10:28:07.150Z,63.50
2018-01-10T10:30:34.724Z,65.50
2018-01-10T10:33:02.294Z,66.30
2018-01-10T10:35:29.823Z,67.70
2018-01-10T10:37:57.339Z,68.20
2018-01-10T10:40:24.819Z,67.80
2018-01-10T10:42:53.134Z,66.70
2018-01-10T10:45:20.627Z,66.70
2018-01-10T10:47:48.110Z,67.60
2018-01-10T10:50:15.586Z,68.00
2018-01-10T10:52:43.150Z,67.90
2018-01-10T10:55:10.631Z,66.90
2018-01-10T10:57:39.134Z,68.30
2018-01-10T11:00:06.691Z,68.60
2018-01-10T11:02:34.185Z,68.70
2018-01-10T11:05:01.688Z,68.20
2018-01-10T11:07:29.938Z,69.30
2018-01-10T11:09:57.410Z,69.40
2018-01-10T11:12:24.982Z,69.20
2018-01-10T11:14:52.492Z,69.30
2018-01-10T11:17:20.065Z,68.90
2018-01-10T11:19:47.640Z,69.40
2018-01-10T11:22:15.126Z,69.20
2018-01-10T11:24:42.603Z,68.40
2018-01-10T11:27:10.155Z,69.00
2018-01-10T11:29:37.651Z,69.00
2018-01-10T11:32:05.191Z,69.80
2018-01-10T11:34:32.763Z,69.30
2018-01-10T11:37:00.263Z,69.60
2018-01-10T11:39:27.736Z,69.80
2018-01-10T11:41:55.237Z,69.60
2018-01-10T11:44:22.818Z,68.90
2018-01-10T11:46:50.388Z,69.60
2018-01-10T11:49:17.858Z,67.90
2018-01-10T11:51:45.440Z,67.00
2018-01-10T11:54:13.006Z,68.60
2018-01-10T11:56:40.479Z,68.00
2018-01-10T11:59:08.767Z,66.90
2018-01-10T12:01:36.238Z,66.80
2018-01-10T12:04:03.712Z,67.30
2018-01-10T12:06:31.986Z,67.00
2018-01-10T12:08:59.496Z,66.30
2018-01-10T12:11:27.180Z,67.30
2018-01-10T12:13:54.700Z,67.60
2018-01-10T12:16:22.207Z,66.50
2018-01-10T12:18:49.679Z,67.10
2018-01-10T12:21:17.727Z,66.50
2018-01-10T12:23:45.399Z,67.30
2018-01-10T12:26:12.870Z,67.20
2018-01-10T12:28:40.366Z,68.00
2018-01-10T12:31:08.603Z,66.60
2018-01-10T12:33:36.078Z,66.70
2018-01-10T12:36:03.571Z,66.60
2018-01-10T12:38:31.830Z,64.90
2018-01-10T12:40:59.326Z,64.80
2018-01-10T12:43:26.856Z,65.50
2018-01-10T12:45:54.378Z,65.90
2018-01-10T12:48:21.850Z,66.00
2018-01-10T12:50:49.354Z,66.50
2018-01-10T12:53:16.882Z,65.80
2018-01-10T12:55:44.491Z,64.90
2018-01-10T12:58:12.096Z,65.30
2018-01-10T13:00:39.635Z,65.30
2018-01-10T13:03:07.111Z,64.80
2018-01-10T13:05:34.606Z,65.30
2018-01-10T13:08:02.110Z,64.80
2018-01-10T13:10:29.714Z,65.70
2018-01-10T13:12:57.251Z,64.00
2018-01-10T13:15:24.830Z,64.50
2018-01-10T13:17:53.849Z,63.80
2018-01-10T13:20:22.119Z,64.10
2018-01-10T13:22:49.643Z,64.10
2018-01-10T13:25:17.167Z,63.60
2018-01-10T13:27:44.667Z,63.40
2018-01-10T13:30:12.926Z,62.90
2018-01-10T13:32:40.439Z,62.90
2018-01-10T13:35:12.423Z,63.00
2018-01-10T13:37:41.798Z,63.10
2018-01-10T13:40:09.291Z,62.00
2018-01-10T13:42:37.531Z,61.80
2018-01-10T13:45:05.002Z,61.80
2018-01-10T13:47:32.511Z,62.40
2018-01-10T13:50:00.787Z,61.90
2018-01-10T13:52:28.280Z,61.80
2018-01-10T13:54:56.582Z,61.70
2018-01-10T13:57:24.167Z,61.70
2018-01-10T13:59:51.727Z,62.30
2018-01-10T14:02:19.222Z,61.20
2018-01-10T14:04:46.735Z,61.60
2018-01-10T14:07:14.206Z,62.40
2018-01-10T14:09:41.812Z,61.80
2018-01-10T14:12:09.355Z,61.70
2018-01-10T14:14:37.614Z,62.80
2018-01-10T14:17:05.111Z,61.90
2018-01-10T14:19:32.583Z,61.70
2018-01-10T14:22:00.052Z,62.90
2018-01-10T14:24:27.547Z,63.10
2018-01-10T14:26:55.800Z,63.10
2018-01-10T14:29:23.308Z,63.20
2018-01-10T14:31:50.847Z,62.90
2018-01-10T14:34:18.351Z,63.40
2018-01-10T14:36:45.924Z,63.70
2018-01-10T14:39:13.427Z,63.80
2018-01-10T14:41:40.898Z,63.70
2018-01-10T14:44:08.402Z,63.60
2018-01-10T14:46:35.905Z,63.70
2018-01-10T14:49:03.476Z,64.20
2018-01-10T14:51:31.049Z,64.20
2018-01-10T14:53:58.547Z,64.30
2018-01-10T14:56:26.059Z,64.30
2018-01-10T14:58:53.539Z,64.30
2018-01-10T15:01:21.806Z,65.40
2018-01-10T15:03:49.274Z,64.60
2018-01-10T15:06:16.751Z,64.80
2018-01-10T15:08:44.243Z,64.90
2018-01-10T15:11:12.478Z,65.00
2018-01-10T15:13:39.963Z,65.00
2018-01-10T15:16:07.550Z,65.30
2018-01-10T15:18:35.042Z,65.40
2018-01-10T15:21:04.278Z,65.70
2018-01-10T15:23:31.771Z,65.60
2018-01-10T15:25:59.279Z,66.00
2018-01-10T15:28:26.755Z,66.10
2018-01-10T15:30:54.247Z,65.10
2018-01-10T15:33:22.507Z,65.00
2018-01-10T15:35:50.016Z,65.00
2018-01-10T15:38:17.511Z,64.60
2018-01-10T15:40:44.993Z,64.60
2018-01-10T15:43:12.524Z,64.60
2018-01-10T15:45:40.062Z,64.60
2018-01-10T15:48:07.538Z,64.50
2018-01-10T15:50:35.041Z,64.60
2018-01-10T15:53:02.535Z,65.00
2018-01-10T15:55:30.049Z,64.80
2018-01-10T15:57:57.514Z,64.80
2018-01-10T16:00:25.030Z,64.30
2018-01-10T16:02:52.503Z,64.90
2018-01-10T16:05:20.024Z,65.10
2018-01-10T16:07:47.514Z,65.20
2018-01-10T16:10:15.791Z,64.90
2018-01-10T16:12:43.311Z,65.50
2018-01-10T16:15:12.241Z,65.30
2018-01-10T16:17:39.755Z,65.50
2018-01-10T16:20:07.994Z,65.80
2018-01-10T16:22:35.498Z,65.60
2018-01-10T16:25:03.067Z,65.80
2018-01-10T16:27:30.556Z,65.40
2018-01-10T16:29:58.830Z,65.80
2018-01-10T16:32:26.294Z,66.30
2018-01-10T16:34:53.766Z,65.40
2018-01-10T16:37:22.070Z,65.20
2018-01-10T16:39:50.346Z,65.00
2018-01-10T16:42:17.829Z,64.90
2018-01-10T16:44:45.366Z,68.00
2018-01-10T16:47:13.141Z,65.00
2018-01-10T16:49:40.608Z,64.50
2018-01-10T16:52:08.107Z,66.10
2018-01-10T16:54:35.606Z,64.60
2018-01-10T16:57:03.093Z,65.90
2018-01-10T16:59:30.610Z,64.60
2018-01-10T17:01:58.171Z,65.10
2018-01-10T17:04:25.658Z,64.50
2018-01-10T17:06:53.265Z,64.80
2018-01-10T17:09:20.841Z,66.20
2018-01-10T17:11:48.310Z,66.20
2018-01-10T17:14:15.879Z,66.50
2018-01-10T17:16:43.458Z,66.40
2018-01-10T17:19:10.931Z,66.50
2018-01-10T17:21:38.484Z,66.60
2018-01-10T17:24:06.746Z,66.80
2018-01-10T17:26:34.314Z,66.80
2018-01-10T17:29:01.823Z,66.80
2018-01-10T17:31:29.292Z,66.80
2018-01-10T17:33:56.759Z,66.80
2018-01-10T17:36:25.123Z,66.80
2018-01-10T17:38:52.686Z,66.80
2018-01-10T17:41:20.162Z,66.80
2018-01-10T17:43:47.674Z,66.80
2018-01-10T17:46:51.258Z,67.00
2018-01-10T17:49:18.760Z,66.70
2018-01-10T17:51:47.057Z,66.80
2018-01-10T17:54:14.629Z,66.80
2018-01-10T17:56:42.202Z,66.80
2018-01-10T17:59:09.777Z,66.70
2018-01-10T18:01:37.243Z,67.00
2018-01-10T18:04:04.814Z,67.00
2018-01-10T18:06:32.283Z,66.70
2018-01-10T18:08:59.751Z,67.10
2018-01-10T18:11:27.259Z,67.10
2018-01-10T18:13:54.731Z,66.70
2018-01-10T18:16:22.198Z,67.30
2018-01-10T18:18:49.696Z,67.00
2018-01-10T18:21:17.174Z,67.20
2018-01-10T18:23:44.647Z,66.90
2018-01-10T18:26:12.264Z,67.90
2018-01-10T18:28:39.771Z,66.80
2018-01-10T18:31:07.239Z,67.30
2018-01-10T18:33:34.822Z,67.00
2018-01-10T18:36:02.394Z,67.80
2018-01-10T18:38:29.896Z,67.20
2018-01-10T18:40:57.442Z,67.30
2018-01-10T18:43:24.915Z,67.40
2018-01-10T18:45:52.386Z,67.40
2018-01-10T18:48:19.925Z,67.50
2018-01-10T18:50:47.418Z,67.50
2018-01-10T18:53:14.887Z,67.80
2018-01-10T18:55:42.385Z,67.70
2018-01-10T18:58:10.666Z,68.90
2018-01-10T19:00:38.159Z,68.10
2018-01-10T19:03:05.663Z,68.20
2018-01-10T19:05:33.158Z,69.60
2018-01-10T19:08:01.415Z,70.60
2018-01-10T19:10:28.957Z,70.10
2018-01-10T19:12:57.210Z,68.20
2018-01-10T19:15:24.713Z,68.20
2018-01-10T19:17:52.215Z,68.30
2018-01-10T19:20:19.720Z,68.70
2018-01-10T19:22:47.204Z,68.70
2018-01-10T19:25:15.479Z,69.20
2018-01-10T19:27:44.450Z,69.50
2018-01-10T19:30:11.935Z,69.40
2018-01-10T19:32:39.531Z,70.90
2018-01-10T19:35:07.784Z,69.60
2018-01-10T19:37:35.265Z,69.60
2018-01-10T19:40:02.754Z,69.70
2018-01-10T19:42:30.222Z,70.00
2018-01-10T19:44:57.691Z,70.60
2018-01-10T19:47:25.187Z,70.30
2018-01-10T19:49:52.655Z,70.30
2018-01-10T19:52:20.122Z,70.50
2018-01-10T19:54:47.635Z,70.80
2018-01-10T19:57:15.208Z,70.80
2018-01-10T19:59:42.683Z,70.90
2018-01-10T20:02:10.249Z,71.30
2018-01-10T20:04:37.718Z,71.30
2018-01-10T20:07:05.183Z,71.30
2018-01-10T20:09:33.439Z,71.70
2018-01-10T20:12:01.014Z,71.70
2018-01-10T20:14:29.302Z,72.50
2018-01-10T20:16:57.578Z,72.70
2018-01-10T20:19:25.128Z,72.60
2018-01-10T20:21:53.327Z,72.80
2018-01-10T20:24:20.930Z,72.70
2018-01-10T20:26:48.516Z,73.20
2018-01-10T20:29:15.950Z,73.10
2018-01-10T20:31:43.498Z,73.30
2018-01-10T20:34:11.907Z,73.30
2018-01-10T20:36:39.446Z,73.30
2018-01-10T20:39:06.944Z,73.40
2018-01-10T20:41:34.419Z,73.60
2018-01-10T20:44:01.960Z,73.90
2018-01-10T20:46:29.494Z,73.80
2018-01-10T20:48:56.967Z,74.00
2018-01-10T20:51:24.434Z,74.30
2018-01-10T20:53:51.918Z,74.10
2018-01-10T20:56:20.166Z,74.40
2018-01-10T20:58:47.638Z,74.20
2018-01-10T21:01:15.128Z,74.40
2018-01-10T21:03:42.599Z,74.50
2018-01-10T21:06:10.061Z,74.70
2018-01-10T21:08:37.581Z,75.00
2018-01-10T21:11:05.152Z,75.50
2018-01-10T21:13:32.638Z,76.60
2018-01-10T21:16:00.127Z,75.40
2018-01-10T21:18:27.594Z,75.60
2018-01-10T21:20:55.067Z,75.80
2018-01-10T21:23:22.555Z,75.90
2018-01-10T21:25:50.042Z,76.30
2018-01-10T21:28:17.511Z,76.60
2018-01-10T21:30:45.178Z,76.60
2018-01-10T21:33:12.867Z,76.50
2018-01-10T21:35:40.332Z,76.60
2018-01-10T21:38:07.817Z,76.80
2018-01-10T21:40:36.065Z,77.50
2018-01-10T21:43:03.603Z,77.50
2018-01-10T21:45:31.137Z,77.70
2018-01-10T21:47:59.003Z,77.80
2018-01-10T21:50:26.492Z,78.00
2018-01-10T21:52:54.766Z,78.00
2018-01-10T21:55:22.234Z,77.90
2018-01-10T21:57:49.699Z,78.00
2018-01-10T22:00:17.294Z,78.10
2018-01-10T22:02:44.858Z,78.40
2018-01-10T22:05:12.425Z,79.40
2018-01-10T22:07:40.011Z,78.60
2018-01-10T22:10:08.250Z,79.30
2018-01-10T22:12:35.713Z,78.80
2018-01-10T22:15:03.214Z,79.10
2018-01-10T22:17:30.704Z,79.40
2018-01-10T22:19:58.270Z,79.60
2018-01-10T22:22:25.856Z,79.90
2018-01-10T22:24:54.372Z,80.30
2018-01-10T22:27:21.834Z,80.30
2018-01-10T22:29:50.092Z,80.70
2018-01-10T22:32:17.602Z,80.70
2018-01-10T22:34:45.835Z,81.30
2018-01-10T22:37:13.326Z,81.30
2018-01-10T22:39:40.899Z,81.50
2018-01-10T22:42:08.378Z,81.50
2018-01-10T22:44:35.943Z,81.70
2018-01-10T22:47:03.424Z,82.30
2018-01-10T22:49:31.682Z,81.90
2018-01-10T22:51:59.271Z,81.80
2018-01-10T22:54:26.850Z,81.70
2018-01-10T22:56:54.310Z,81.80
2018-01-10T22:59:21.806Z,81.80
2018-01-10T23:01:50.872Z,81.70
2018-01-10T23:04:18.342Z,81.60
2018-01-10T23:06:45.830Z,81.60
2018-01-10T23:09:13.299Z,81.60
2018-01-10T23:11:40.766Z,81.90
2018-01-10T23:14:09.022Z,82.00
2018-01-10T23:16:36.487Z,82.00
2018-01-10T23:19:04.003Z,82.10
2018-01-10T23:21:31.495Z,82.20
2018-01-10T23:23:59.730Z,82.20
2018-01-10T23:26:27.201Z,82.20
2018-01-10T23:28:54.738Z,82.50
2018-01-10T23:31:22.327Z,82.70
2018-01-10T23:33:49.791Z,82.70
2018-01-10T23:36:17.285Z,82.70
2018-01-10T23:38:44.750Z,82.80
2018-01-10T23:41:12.230Z,82.80
2018-01-10T23:43:39.719Z,82.70
2018-01-10T23:46:07.959Z,82.90
2018-01-10T23:48:35.438Z,82.90
2018-01-10T23:51:02.955Z,83.10
2018-01-10T23:53:30.417Z,83.10
2018-01-10T23:55:57.890Z,83.20
2018-01-10T23:58:25.462Z,84.00
