createdAt,value
2018-07-31T00:00:31.780Z,0.00
2018-07-31T00:01:31.738Z,0.00
2018-07-31T00:02:31.719Z,0.00
2018-07-31T00:03:31.703Z,0.00
2018-07-31T00:04:31.637Z,0.00
2018-07-31T00:05:31.640Z,0.00
2018-07-31T00:06:31.584Z,0.00
2018-07-31T00:07:31.567Z,0.00
2018-07-31T00:08:31.523Z,0.00
2018-07-31T00:09:31.521Z,0.00
2018-07-31T00:10:31.493Z,0.00
2018-07-31T00:11:31.420Z,0.00
2018-07-31T00:12:31.402Z,0.00
2018-07-31T00:13:31.360Z,0.00
2018-07-31T00:14:31.323Z,0.00
2018-07-31T00:15:31.303Z,0.00
2018-07-31T00:16:31.260Z,0.00
2018-07-31T00:17:31.234Z,0.00
2018-07-31T00:18:31.201Z,0.00
2018-07-31T00:19:31.172Z,0.00
2018-07-31T00:20:31.128Z,0.00
2018-07-31T00:21:31.115Z,0.00
2018-07-31T00:22:31.102Z,0.00
2018-07-31T00:23:31.064Z,0.00
2018-07-31T00:24:31.011Z,0.00
2018-07-31T00:25:30.973Z,0.00
2018-07-31T00:26:30.950Z,0.00
2018-07-31T00:27:30.924Z,0.00
2018-07-31T00:28:30.911Z,0.00
2018-07-31T00:29:30.867Z,0.00
2018-07-31T00:30:30.821Z,0.00
2018-07-31T00:31:30.837Z,0.00
2018-07-31T00:32:30.758Z,0.00
2018-07-31T00:33:30.733Z,0.00
2018-07-31T00:34:30.697Z,0.00
2018-07-31T00:35:30.698Z,0.00
2018-07-31T00:36:30.633Z,0.00
2018-07-31T00:37:30.609Z,0.00
2018-07-31T00:38:30.578Z,0.00
2018-07-31T00:39:30.541Z,0.00
2018-07-31T00:40:30.490Z,0.00
2018-07-31T00:41:30.488Z,0.00
2018-07-31T00:42:30.432Z,0.00
2018-07-31T00:43:30.443Z,0.00
2018-07-31T00:44:30.372Z,0.00
2018-07-31T00:45:30.336Z,0.00
2018-07-31T00:46:30.331Z,0.00
2018-07-31T00:47:30.278Z,0.00
2018-07-31T00:48:30.244Z,0.00
2018-07-31T00:49:30.215Z,0.00
2018-07-31T00:50:30.167Z,0.00
2018-07-31T00:51:30.139Z,0.00
2018-07-31T00:52:30.117Z,0.00
2018-07-31T00:53:30.081Z,0.00
2018-07-31T00:54:30.060Z,0.00
2018-07-31T00:55:30.018Z,0.00
2018-07-31T00:56:30.035Z,0.00
2018-07-31T00:57:29.959Z,0.00
2018-07-31T00:58:29.914Z,0.00
2018-07-31T00:59:29.895Z,0.00
2018-07-31T01:00:29.850Z,0.00
2018-07-31T01:01:29.819Z,0.00
2018-07-31T01:02:29.791Z,0.00
2018-07-31T01:03:29.766Z,0.00
2018-07-31T01:04:29.755Z,0.00
2018-07-31T01:05:29.680Z,0.00
2018-07-31T01:06:29.737Z,0.00
2018-07-31T01:07:29.630Z,0.00
2018-07-31T01:08:29.598Z,0.00
2018-07-31T01:09:29.586Z,0.00
2018-07-31T01:10:29.545Z,0.00
2018-07-31T01:11:29.567Z,0.00
2018-07-31T01:12:29.483Z,0.00
2018-07-31T01:13:29.474Z,0.00
2018-07-31T01:14:29.412Z,0.00
2018-07-31T01:15:29.409Z,0.00
2018-07-31T01:16:29.349Z,0.00
2018-07-31T01:17:29.306Z,0.00
2018-07-31T01:18:29.275Z,0.00
2018-07-31T01:19:29.244Z,0.00
2018-07-31T01:20:29.216Z,0.00
2018-07-31T01:21:29.182Z,0.00
2018-07-31T01:22:29.152Z,0.00
2018-07-31T01:23:29.116Z,0.00
2018-07-31T01:24:29.081Z,0.00
2018-07-31T01:25:29.059Z,0.00
2018-07-31T01:26:29.058Z,0.00
2018-07-31T01:27:29.040Z,0.00
2018-07-31T01:28:28.956Z,0.00
2018-07-31T01:29:28.935Z,0.00
2018-07-31T01:30:28.940Z,0.00
2018-07-31T01:31:28.860Z,0.00
2018-07-31T01:32:28.835Z,0.00
2018-07-31T01:33:28.790Z,0.00
2018-07-31T01:34:28.758Z,0.00
2018-07-31T01:35:28.735Z,0.00
2018-07-31T01:36:28.695Z,0.00
2018-07-31T01:37:28.666Z,0.00
2018-07-31T01:38:28.632Z,0.00
2018-07-31T01:39:28.625Z,0.00
2018-07-31T01:40:28.633Z,0.00
2018-07-31T01:41:28.542Z,0.00
2018-07-31T01:42:28.497Z,0.00
2018-07-31T01:43:28.492Z,0.00
2018-07-31T01:44:28.450Z,0.00
2018-07-31T01:45:28.402Z,0.00
2018-07-31T01:46:28.401Z,0.00
2018-07-31T01:47:28.341Z,0.00
2018-07-31T01:48:28.333Z,0.00
2018-07-31T01:49:28.267Z,0.00
2018-07-31T01:50:28.240Z,0.00
2018-07-31T01:51:28.204Z,0.00
2018-07-31T01:52:28.188Z,0.00
2018-07-31T01:53:28.145Z,0.00
2018-07-31T01:54:28.107Z,0.00
2018-07-31T01:55:28.076Z,0.00
2018-07-31T01:56:28.054Z,0.00
2018-07-31T01:57:28.080Z,0.00
2018-07-31T01:58:28.007Z,0.00
2018-07-31T01:59:27.939Z,0.00
2018-07-31T02:00:27.907Z,0.00
2018-07-31T02:01:27.869Z,0.00
2018-07-31T02:02:27.866Z,0.00
2018-07-31T02:03:27.821Z,0.00
2018-07-31T02:04:27.777Z,0.00
2018-07-31T02:05:27.745Z,0.00
2018-07-31T02:06:27.720Z,0.00
2018-07-31T02:07:27.686Z,0.00
2018-07-31T02:08:27.667Z,0.00
2018-07-31T02:09:27.632Z,0.00
2018-07-31T02:10:27.598Z,0.00
2018-07-31T02:11:27.559Z,0.00
2018-07-31T02:12:27.521Z,0.00
2018-07-31T02:13:27.500Z,0.00
2018-07-31T02:14:27.450Z,0.00
2018-07-31T02:15:27.429Z,0.00
2018-07-31T02:16:27.451Z,0.00
2018-07-31T02:17:27.421Z,0.00
2018-07-31T02:18:27.359Z,0.00
2018-07-31T02:19:27.308Z,0.00
2018-07-31T02:20:27.261Z,0.00
2018-07-31T02:21:27.227Z,0.00
2018-07-31T02:22:27.203Z,0.00
2018-07-31T02:23:27.166Z,0.00
2018-07-31T02:24:27.147Z,0.00
2018-07-31T02:25:27.098Z,0.00
2018-07-31T02:26:27.078Z,0.00
2018-07-31T02:27:27.045Z,0.00
2018-07-31T02:28:27.027Z,0.00
2018-07-31T02:29:26.964Z,0.00
2018-07-31T02:30:26.941Z,0.00
2018-07-31T02:31:26.907Z,0.00
2018-07-31T02:32:26.871Z,0.00
2018-07-31T02:33:26.830Z,0.00
2018-07-31T02:34:26.812Z,0.00
2018-07-31T02:35:26.781Z,0.00
2018-07-31T02:36:26.756Z,0.00
2018-07-31T02:37:26.696Z,0.00
2018-07-31T02:38:26.687Z,0.00
2018-07-31T02:39:26.649Z,0.00
2018-07-31T02:40:26.607Z,0.00
2018-07-31T02:41:26.584Z,0.00
2018-07-31T02:42:26.535Z,0.00
2018-07-31T02:43:26.502Z,0.00
2018-07-31T02:44:26.480Z,0.00
2018-07-31T02:45:26.447Z,0.00
2018-07-31T02:46:26.395Z,0.00
2018-07-31T02:47:26.362Z,0.00
2018-07-31T02:48:26.344Z,0.00
2018-07-31T02:49:26.298Z,0.00
2018-07-31T02:50:26.285Z,0.00
2018-07-31T02:51:26.251Z,0.00
2018-07-31T02:52:26.228Z,0.00
2018-07-31T02:53:26.182Z,4.00
2018-07-31T02:54:26.144Z,4.00
2018-07-31T02:55:26.120Z,4.00
2018-07-31T02:56:26.146Z,0.00
2018-07-31T02:57:26.041Z,4.00
2018-07-31T02:58:26.015Z,4.00
2018-07-31T02:59:25.990Z,8.00
2018-07-31T03:00:25.940Z,4.00
2018-07-31T03:01:25.909Z,8.00
2018-07-31T03:02:25.901Z,8.00
2018-07-31T03:03:25.848Z,8.00
2018-07-31T03:04:25.818Z,8.00
2018-07-31T03:05:25.792Z,12.00
2018-07-31T03:06:25.826Z,12.00
2018-07-31T03:07:25.717Z,16.00
2018-07-31T03:08:25.680Z,20.00
2018-07-31T03:09:25.644Z,24.00
2018-07-31T03:10:25.617Z,24.00
2018-07-31T03:11:25.592Z,32.00
2018-07-31T03:12:25.568Z,36.00
2018-07-31T03:13:25.520Z,40.00
2018-07-31T03:14:25.480Z,44.00
2018-07-31T03:15:25.454Z,52.00
2018-07-31T03:16:25.476Z,60.00
2018-07-31T03:17:25.410Z,72.00
2018-07-31T03:18:25.350Z,80.00
2018-07-31T03:19:25.340Z,88.00
2018-07-31T03:20:25.341Z,100.00
2018-07-31T03:21:25.251Z,116.00
2018-07-31T03:22:25.242Z,132.00
2018-07-31T03:23:25.207Z,148.00
2018-07-31T03:24:25.157Z,164.00
2018-07-31T03:25:25.132Z,184.00
2018-07-31T03:26:25.093Z,208.00
2018-07-31T03:27:25.049Z,232.00
2018-07-31T03:28:25.022Z,252.00
2018-07-31T03:29:25.010Z,284.00
2018-07-31T03:30:24.958Z,312.00
2018-07-31T03:31:24.931Z,344.00
2018-07-31T03:32:24.886Z,376.00
2018-07-31T03:33:24.888Z,412.00
2018-07-31T03:34:24.844Z,448.00
2018-07-31T03:35:24.784Z,488.00
2018-07-31T03:36:25.835Z,528.00
2018-07-31T03:37:24.729Z,572.00
2018-07-31T03:38:24.692Z,616.00
2018-07-31T03:39:24.663Z,664.00
2018-07-31T03:40:24.622Z,716.00
2018-07-31T03:41:24.617Z,768.00
2018-07-31T03:42:24.584Z,824.00
2018-07-31T03:43:24.527Z,880.00
2018-07-31T03:44:24.533Z,940.00
2018-07-31T03:45:24.457Z,1008.00
2018-07-31T03:46:24.441Z,1068.00
2018-07-31T03:47:24.402Z,1140.00
2018-07-31T03:48:24.362Z,1208.00
2018-07-31T03:49:24.317Z,1272.00
2018-07-31T03:50:24.300Z,1332.00
2018-07-31T03:51:24.275Z,1396.00
2018-07-31T03:52:24.236Z,1464.00
2018-07-31T03:53:24.193Z,1540.00
2018-07-31T03:54:24.169Z,1620.00
2018-07-31T03:55:24.124Z,1696.00
2018-07-31T03:56:24.221Z,1776.00
2018-07-31T03:57:24.105Z,1852.00
2018-07-31T03:58:24.041Z,1932.00
2018-07-31T03:59:24.016Z,2008.00
2018-07-31T04:00:23.991Z,2088.00
2018-07-31T04:01:23.945Z,2172.00
2018-07-31T04:02:23.899Z,2260.00
2018-07-31T04:03:23.869Z,2356.00
2018-07-31T04:04:23.834Z,2444.00
2018-07-31T04:05:25.635Z,2536.00
2018-07-31T04:06:23.772Z,2616.00
2018-07-31T04:07:23.737Z,2680.00
2018-07-31T04:08:23.713Z,2752.00
2018-07-31T04:09:23.658Z,2820.00
2018-07-31T04:10:23.628Z,2888.00
2018-07-31T04:11:23.601Z,2956.00
2018-07-31T04:12:23.564Z,3020.00
2018-07-31T04:13:23.528Z,3088.00
2018-07-31T04:14:23.491Z,3164.00
2018-07-31T04:15:23.458Z,3236.00
2018-07-31T04:16:23.532Z,3308.00
2018-07-31T04:17:23.406Z,3392.00
2018-07-31T04:18:23.393Z,3484.00
2018-07-31T04:19:23.330Z,3580.00
2018-07-31T04:20:23.291Z,3672.00
2018-07-31T04:21:23.303Z,3768.00
2018-07-31T04:22:23.562Z,3868.00
2018-07-31T04:23:23.250Z,3972.00
2018-07-31T04:24:23.166Z,4076.00
2018-07-31T04:25:23.155Z,4176.00
2018-07-31T04:26:23.096Z,4280.00
2018-07-31T04:27:23.071Z,4380.00
2018-07-31T04:28:23.045Z,4476.00
2018-07-31T04:29:22.999Z,4556.00
2018-07-31T04:30:22.969Z,4632.00
2018-07-31T04:31:22.945Z,4696.00
2018-07-31T04:32:22.916Z,4768.00
2018-07-31T04:33:22.872Z,4840.00
2018-07-31T04:34:22.846Z,4940.00
2018-07-31T04:35:22.806Z,5044.00
2018-07-31T04:36:22.771Z,5144.00
2018-07-31T04:37:22.749Z,5236.00
2018-07-31T04:38:22.711Z,5352.00
2018-07-31T04:39:22.678Z,5484.00
2018-07-31T04:40:22.748Z,5624.00
2018-07-31T04:41:22.610Z,5768.00
2018-07-31T04:42:22.630Z,5924.00
2018-07-31T04:43:22.572Z,6116.00
2018-07-31T04:44:22.505Z,6344.00
2018-07-31T04:45:22.508Z,6580.00
2018-07-31T04:46:22.433Z,6816.00
2018-07-31T04:47:22.401Z,7052.00
2018-07-31T04:48:22.380Z,7332.00
2018-07-31T04:49:22.360Z,7572.00
2018-07-31T04:50:22.349Z,7732.00
2018-07-31T04:51:22.285Z,7892.00
2018-07-31T04:52:22.252Z,8068.00
2018-07-31T04:53:22.218Z,8220.00
2018-07-31T04:54:22.180Z,8344.00
2018-07-31T04:55:22.173Z,8460.00
2018-07-31T04:56:22.114Z,8584.00
2018-07-31T04:57:22.082Z,8700.00
2018-07-31T04:58:22.042Z,8812.00
2018-07-31T04:59:22.012Z,8940.00
2018-07-31T05:00:22.013Z,9128.00
2018-07-31T05:01:22.022Z,9184.00
2018-07-31T05:02:21.917Z,9216.00
2018-07-31T05:03:21.896Z,9332.00
2018-07-31T05:04:21.890Z,9428.00
2018-07-31T05:05:21.846Z,9520.00
2018-07-31T05:06:21.802Z,9728.00
2018-07-31T05:07:21.764Z,9932.00
2018-07-31T05:08:21.738Z,10124.00
2018-07-31T05:09:21.695Z,10124.00
2018-07-31T05:10:21.680Z,10508.00
2018-07-31T05:11:21.655Z,11844.00
2018-07-31T05:12:21.625Z,13828.00
2018-07-31T05:13:21.572Z,13924.00
2018-07-31T05:14:21.548Z,13912.00
2018-07-31T05:15:21.520Z,15888.00
2018-07-31T05:16:21.461Z,17728.00
2018-07-31T05:17:21.440Z,17120.00
2018-07-31T05:18:21.450Z,16672.00
2018-07-31T05:19:21.393Z,18240.00
2018-07-31T05:20:21.340Z,19072.00
2018-07-31T05:21:21.320Z,19360.00
2018-07-31T05:22:21.279Z,20320.00
2018-07-31T05:23:21.254Z,21728.00
2018-07-31T05:24:21.221Z,22208.00
2018-07-31T05:25:21.254Z,21440.00
2018-07-31T05:26:21.175Z,18720.00
2018-07-31T05:27:21.126Z,15204.00
2018-07-31T05:28:21.106Z,13968.00
2018-07-31T05:29:21.096Z,13316.00
2018-07-31T05:30:21.044Z,12644.00
2018-07-31T05:31:21.036Z,12308.00
2018-07-31T05:32:21.000Z,12372.00
2018-07-31T05:33:20.993Z,12556.00
2018-07-31T05:34:20.929Z,12788.00
2018-07-31T05:35:20.913Z,12856.00
2018-07-31T05:36:20.861Z,12860.00
2018-07-31T05:37:20.835Z,13280.00
2018-07-31T05:38:20.801Z,14064.00
2018-07-31T05:39:20.801Z,13296.00
2018-07-31T05:40:20.756Z,13196.00
2018-07-31T05:41:20.736Z,13032.00
2018-07-31T05:42:20.699Z,13100.00
2018-07-31T05:43:20.657Z,13544.00
2018-07-31T05:44:20.627Z,13624.00
2018-07-31T05:45:20.595Z,13588.00
2018-07-31T05:46:20.588Z,13612.00
2018-07-31T05:47:20.566Z,13556.00
2018-07-31T05:48:20.520Z,13556.00
2018-07-31T05:49:20.489Z,13620.00
2018-07-31T05:50:20.464Z,13596.00
2018-07-31T05:51:20.440Z,13532.00
2018-07-31T05:52:20.395Z,13644.00
2018-07-31T05:53:20.384Z,13944.00
2018-07-31T05:54:20.339Z,14136.00
2018-07-31T05:55:20.313Z,14280.00
2018-07-31T05:56:20.292Z,14352.00
2018-07-31T05:57:20.283Z,14028.00
2018-07-31T05:58:20.231Z,13972.00
2018-07-31T05:59:20.220Z,14040.00
2018-07-31T06:00:20.163Z,14052.00
2018-07-31T06:01:20.132Z,14116.00
2018-07-31T06:02:20.111Z,14540.00
2018-07-31T06:03:20.094Z,15320.00
2018-07-31T06:04:20.071Z,15232.00
2018-07-31T06:05:20.017Z,14788.00
2018-07-31T06:06:20.008Z,14644.00
2018-07-31T06:07:19.967Z,14552.00
2018-07-31T06:08:19.933Z,14476.00
2018-07-31T06:09:19.916Z,14508.00
2018-07-31T06:10:19.865Z,14568.00
2018-07-31T06:11:19.920Z,14624.00
2018-07-31T06:12:19.814Z,14664.00
2018-07-31T06:13:19.781Z,14740.00
2018-07-31T06:14:19.764Z,14768.00
2018-07-31T06:15:19.857Z,14908.00
2018-07-31T06:16:19.706Z,15068.00
2018-07-31T06:17:19.694Z,15964.00
2018-07-31T06:18:19.703Z,16824.00
2018-07-31T06:19:19.614Z,16716.00
2018-07-31T06:20:19.593Z,18156.00
2018-07-31T06:21:19.556Z,19116.00
2018-07-31T06:22:19.533Z,19528.00
2018-07-31T06:23:19.494Z,17524.00
2018-07-31T06:24:19.466Z,15832.00
2018-07-31T06:25:19.469Z,15596.00
2018-07-31T06:26:19.407Z,15740.00
2018-07-31T06:27:19.410Z,15800.00
2018-07-31T06:28:19.352Z,15776.00
2018-07-31T06:29:19.327Z,15860.00
2018-07-31T06:30:19.305Z,16100.00
2018-07-31T06:31:19.263Z,16020.00
2018-07-31T06:32:19.253Z,16072.00
2018-07-31T06:33:19.215Z,16068.00
2018-07-31T06:34:19.188Z,16312.00
2018-07-31T06:35:19.157Z,16584.00
2018-07-31T06:36:19.118Z,16360.00
2018-07-31T06:37:19.100Z,16256.00
2018-07-31T06:38:19.078Z,16340.00
2018-07-31T06:39:19.039Z,16380.00
2018-07-31T06:40:19.029Z,16332.00
2018-07-31T06:41:18.985Z,16276.00
2018-07-31T06:42:18.955Z,16272.00
2018-07-31T06:43:18.942Z,16264.00
2018-07-31T06:44:18.907Z,16264.00
2018-07-31T06:45:18.896Z,16268.00
2018-07-31T06:46:18.855Z,16308.00
2018-07-31T06:47:18.835Z,16348.00
2018-07-31T06:48:18.795Z,16360.00
2018-07-31T06:49:18.853Z,16408.00
2018-07-31T06:50:18.740Z,16480.00
2018-07-31T06:51:18.713Z,16684.00
2018-07-31T06:52:18.690Z,16780.00
2018-07-31T06:53:18.659Z,17248.00
2018-07-31T06:54:18.649Z,17976.00
2018-07-31T06:55:18.618Z,18996.00
2018-07-31T06:56:18.571Z,22944.00
2018-07-31T06:57:18.555Z,32768.00
2018-07-31T06:58:18.529Z,50528.00
2018-07-31T06:59:18.500Z,57568.00
2018-07-31T07:00:18.480Z,57568.00
2018-07-31T07:01:18.452Z,58240.00
2018-07-31T07:02:18.419Z,57472.00
2018-07-31T07:03:18.393Z,57440.00
2018-07-31T07:04:18.365Z,59104.00
2018-07-31T07:05:18.343Z,60384.00
2018-07-31T07:06:18.321Z,63040.00
2018-07-31T07:07:18.295Z,64672.00
2018-07-31T07:08:18.286Z,63808.00
2018-07-31T07:09:18.348Z,63872.00
2018-07-31T07:10:18.227Z,64896.00
2018-07-31T07:11:18.208Z,66432.00
2018-07-31T07:12:18.214Z,67136.00
2018-07-31T07:13:18.171Z,64096.00
2018-07-31T07:14:18.142Z,63968.00
2018-07-31T07:15:18.115Z,65248.00
2018-07-31T07:16:18.126Z,66176.00
2018-07-31T07:17:18.068Z,65664.00
2018-07-31T07:18:18.058Z,69504.00
2018-07-31T07:19:18.042Z,70720.00
2018-07-31T07:20:18.061Z,68032.00
2018-07-31T07:21:18.005Z,67392.00
2018-07-31T07:22:17.970Z,68832.00
2018-07-31T07:23:17.971Z,71488.00
2018-07-31T07:24:17.926Z,74880.00
2018-07-31T07:25:17.901Z,75712.00
2018-07-31T07:26:17.942Z,74528.00
2018-07-31T07:27:17.847Z,72512.00
2018-07-31T07:28:17.843Z,70976.00
2018-07-31T07:29:17.829Z,71456.00
2018-07-31T07:30:17.833Z,72192.00
2018-07-31T07:31:17.788Z,72320.00
2018-07-31T07:32:17.785Z,69856.00
2018-07-31T07:33:17.844Z,70912.00
2018-07-31T07:34:17.828Z,76608.00
2018-07-31T07:35:17.728Z,78176.00
2018-07-31T07:36:17.703Z,77792.00
2018-07-31T07:37:17.671Z,77728.00
2018-07-31T07:38:17.666Z,77568.00
2018-07-31T07:39:17.727Z,78688.00
2018-07-31T07:40:17.763Z,80544.00
2018-07-31T07:41:17.685Z,79104.00
2018-07-31T07:42:17.642Z,78496.00
2018-07-31T07:43:17.595Z,80960.00
2018-07-31T07:44:17.675Z,81216.00
2018-07-31T07:45:17.560Z,78432.00
2018-07-31T07:46:17.578Z,74912.00
2018-07-31T07:47:17.582Z,73408.00
2018-07-31T07:48:17.606Z,74656.00
2018-07-31T07:49:17.505Z,74528.00
2018-07-31T07:50:17.475Z,74688.00
2018-07-31T07:51:17.497Z,80096.00
2018-07-31T07:52:17.475Z,83776.00
2018-07-31T07:53:17.445Z,84512.00
2018-07-31T07:54:17.533Z,83488.00
2018-07-31T07:55:17.448Z,86080.00
2018-07-31T07:56:17.399Z,87840.00
2018-07-31T07:57:17.381Z,91584.00
2018-07-31T07:58:17.373Z,91648.00
2018-07-31T07:59:17.351Z,89376.00
2018-07-31T08:00:17.349Z,85856.00
2018-07-31T08:01:17.338Z,83424.00
2018-07-31T08:02:17.348Z,80576.00
2018-07-31T08:03:17.319Z,77120.00
2018-07-31T08:04:17.332Z,78176.00
2018-07-31T08:05:17.267Z,78112.00
2018-07-31T08:06:17.275Z,76384.00
2018-07-31T08:07:17.261Z,75840.00
2018-07-31T08:08:17.236Z,77024.00
2018-07-31T08:09:17.207Z,76384.00
2018-07-31T08:10:17.208Z,80000.00
2018-07-31T08:11:17.174Z,83104.00
2018-07-31T08:12:17.149Z,85824.00
2018-07-31T08:13:17.153Z,85632.00
2018-07-31T08:14:17.156Z,86016.00
2018-07-31T08:15:17.114Z,87584.00
2018-07-31T08:16:17.185Z,85920.00
2018-07-31T08:17:17.105Z,85824.00
2018-07-31T08:18:17.115Z,86784.00
2018-07-31T08:19:17.074Z,83296.00
2018-07-31T08:20:17.144Z,76256.00
2018-07-31T08:21:17.064Z,78720.00
2018-07-31T08:22:17.058Z,78848.00
2018-07-31T08:23:17.019Z,80480.00
2018-07-31T08:24:17.026Z,85440.00
2018-07-31T08:25:16.992Z,85152.00
2018-07-31T08:26:16.987Z,88928.00
2018-07-31T08:27:16.990Z,88896.00
2018-07-31T08:28:16.994Z,85856.00
2018-07-31T08:29:16.995Z,86752.00
2018-07-31T08:30:16.926Z,86560.00
2018-07-31T08:31:16.903Z,92768.00
2018-07-31T08:32:16.892Z,95264.00
2018-07-31T08:33:16.941Z,89152.00
2018-07-31T08:34:17.706Z,85056.00
2018-07-31T08:35:16.856Z,89888.00
2018-07-31T08:36:16.843Z,91616.00
2018-07-31T08:37:16.819Z,90752.00
2018-07-31T08:38:16.826Z,89056.00
2018-07-31T08:39:16.848Z,87520.00
2018-07-31T08:40:16.790Z,81632.00
2018-07-31T08:41:16.797Z,78976.00
2018-07-31T08:42:16.761Z,82560.00
2018-07-31T08:43:16.779Z,87840.00
2018-07-31T08:44:16.718Z,94080.00
2018-07-31T08:45:16.708Z,97888.00
2018-07-31T08:46:16.702Z,94272.00
2018-07-31T08:47:16.704Z,91392.00
2018-07-31T08:48:16.739Z,92928.00
2018-07-31T08:49:16.660Z,93152.00
2018-07-31T08:50:16.652Z,94432.00
2018-07-31T08:51:16.652Z,87296.00
2018-07-31T08:52:16.632Z,81760.00
2018-07-31T08:53:16.623Z,83968.00
2018-07-31T08:54:16.600Z,88128.00
2018-07-31T08:55:16.585Z,91104.00
2018-07-31T08:56:16.578Z,90784.00
2018-07-31T08:57:16.553Z,94016.00
2018-07-31T08:58:16.589Z,90272.00
2018-07-31T08:59:16.546Z,85792.00
2018-07-31T09:00:16.529Z,87104.00
2018-07-31T09:01:16.512Z,94304.00
2018-07-31T09:02:16.505Z,93728.00
2018-07-31T09:03:16.517Z,85088.00
2018-07-31T09:04:16.493Z,85472.00
2018-07-31T09:05:16.463Z,88992.00
2018-07-31T09:06:16.449Z,91552.00
2018-07-31T09:07:16.438Z,94016.00
2018-07-31T09:08:16.485Z,102272.00
2018-07-31T09:09:16.437Z,107520.00
2018-07-31T09:10:16.407Z,105248.00
2018-07-31T09:11:16.384Z,104896.00
2018-07-31T09:12:16.377Z,106880.00
2018-07-31T09:13:16.381Z,109472.00
2018-07-31T09:14:16.354Z,117184.00
2018-07-31T09:15:16.372Z,113600.00
2018-07-31T09:16:16.370Z,114624.00
2018-07-31T09:17:16.310Z,114688.00
2018-07-31T09:18:16.302Z,113984.00
2018-07-31T09:19:16.306Z,110560.00
2018-07-31T09:20:16.298Z,105024.00
2018-07-31T09:21:16.323Z,100160.00
2018-07-31T09:22:16.271Z,104192.00
2018-07-31T09:23:16.281Z,114560.00
2018-07-31T09:24:16.239Z,115648.00
2018-07-31T09:25:16.246Z,115360.00
2018-07-31T09:26:16.243Z,112416.00
2018-07-31T09:27:16.207Z,112672.00
2018-07-31T09:28:16.222Z,113344.00
2018-07-31T09:29:16.182Z,114912.00
2018-07-31T09:30:16.174Z,108000.00
2018-07-31T09:31:16.170Z,96832.00
2018-07-31T09:32:16.163Z,96256.00
2018-07-31T09:33:16.177Z,99328.00
2018-07-31T09:34:16.122Z,103456.00
2018-07-31T09:35:16.107Z,100576.00
2018-07-31T09:36:16.308Z,100832.00
2018-07-31T09:37:16.105Z,106176.00
2018-07-31T09:38:16.064Z,109056.00
2018-07-31T09:39:16.057Z,99808.00
2018-07-31T09:40:16.047Z,90848.00
2018-07-31T09:41:16.062Z,92000.00
2018-07-31T09:42:16.070Z,95072.00
2018-07-31T09:43:16.056Z,98784.00
2018-07-31T09:44:16.021Z,88800.00
2018-07-31T09:45:16.014Z,92096.00
2018-07-31T09:46:15.977Z,101632.00
2018-07-31T09:47:15.983Z,93504.00
2018-07-31T09:48:16.000Z,95552.00
2018-07-31T09:49:15.965Z,96096.00
2018-07-31T09:50:15.973Z,85664.00
2018-07-31T09:51:15.954Z,31360.00
2018-07-31T09:52:16.083Z,29792.00
2018-07-31T09:53:15.917Z,27808.00
2018-07-31T09:54:15.974Z,26560.00
2018-07-31T09:55:15.931Z,26016.00
2018-07-31T09:56:15.848Z,26048.00
2018-07-31T09:57:15.884Z,27296.00
2018-07-31T09:58:15.857Z,109216.00
2018-07-31T09:59:15.921Z,120640.00
2018-07-31T10:00:15.844Z,119168.00
2018-07-31T10:01:15.785Z,116288.00
2018-07-31T10:02:15.781Z,113728.00
2018-07-31T10:03:15.773Z,110464.00
2018-07-31T10:04:15.784Z,107072.00
2018-07-31T10:05:15.776Z,102816.00
2018-07-31T10:06:15.732Z,111136.00
2018-07-31T10:07:15.702Z,117984.00
2018-07-31T10:08:15.697Z,132896.00
2018-07-31T10:09:15.737Z,127200.00
2018-07-31T10:10:15.647Z,113376.00
2018-07-31T10:11:15.653Z,114528.00
2018-07-31T10:12:15.680Z,113600.00
2018-07-31T10:13:15.635Z,110400.00
2018-07-31T10:14:15.664Z,113760.00
2018-07-31T10:15:15.662Z,110528.00
2018-07-31T10:16:15.581Z,109504.00
2018-07-31T10:17:15.650Z,116320.00
2018-07-31T10:18:15.603Z,121440.00
2018-07-31T10:19:15.565Z,123264.00
2018-07-31T10:20:15.562Z,118912.00
2018-07-31T10:21:15.539Z,111360.00
2018-07-31T10:22:15.516Z,103136.00
2018-07-31T10:23:15.516Z,99456.00
2018-07-31T10:24:15.519Z,106240.00
2018-07-31T10:25:15.467Z,104160.00
2018-07-31T10:26:15.445Z,105760.00
2018-07-31T10:27:15.434Z,106784.00
2018-07-31T10:28:15.432Z,80896.00
2018-07-31T10:29:15.412Z,113920.00
2018-07-31T10:30:15.393Z,111168.00
2018-07-31T10:31:15.387Z,108064.00
2018-07-31T10:32:15.393Z,113760.00
2018-07-31T10:33:15.373Z,119776.00
2018-07-31T10:34:15.351Z,104416.00
2018-07-31T10:35:15.363Z,87520.00
2018-07-31T10:36:15.333Z,100704.00
2018-07-31T10:37:15.340Z,47360.00
2018-07-31T10:38:15.317Z,117600.00
2018-07-31T10:39:15.293Z,93280.00
2018-07-31T10:40:15.320Z,54656.00
2018-07-31T10:41:15.290Z,104352.00
2018-07-31T10:42:15.254Z,113536.00
2018-07-31T10:43:15.251Z,115264.00
2018-07-31T10:44:15.265Z,115136.00
2018-07-31T10:45:15.221Z,87296.00
2018-07-31T10:46:15.218Z,31520.00
2018-07-31T10:47:15.177Z,27904.00
2018-07-31T10:48:15.201Z,27072.00
2018-07-31T10:49:15.201Z,27392.00
2018-07-31T10:50:15.209Z,29312.00
2018-07-31T10:51:15.143Z,47296.00
2018-07-31T10:52:15.136Z,38912.00
2018-07-31T10:53:15.182Z,113280.00
2018-07-31T10:54:15.111Z,135520.00
2018-07-31T10:55:15.102Z,117056.00
2018-07-31T10:56:15.080Z,102368.00
2018-07-31T10:57:15.092Z,120896.00
2018-07-31T10:58:15.207Z,125792.00
2018-07-31T10:59:15.034Z,129024.00
2018-07-31T11:00:15.064Z,142144.00
2018-07-31T11:01:15.008Z,145024.00
2018-07-31T11:02:14.968Z,137152.00
2018-07-31T11:03:15.041Z,100256.00
2018-07-31T11:04:14.977Z,41120.00
2018-07-31T11:05:14.964Z,123392.00
2018-07-31T11:06:14.972Z,129344.00
2018-07-31T11:07:14.921Z,153024.00
2018-07-31T11:08:14.931Z,41664.00
2018-07-31T11:09:14.889Z,127904.00
2018-07-31T11:10:14.952Z,47328.00
2018-07-31T11:11:14.845Z,32480.00
2018-07-31T11:12:14.850Z,29984.00
2018-07-31T11:13:14.830Z,27904.00
2018-07-31T11:14:14.807Z,27456.00
2018-07-31T11:15:14.860Z,94880.00
2018-07-31T11:16:14.783Z,56448.00
2018-07-31T11:17:14.809Z,24128.00
2018-07-31T11:18:14.753Z,23808.00
2018-07-31T11:19:14.787Z,24352.00
2018-07-31T11:20:14.800Z,24064.00
2018-07-31T11:21:14.756Z,23936.00
2018-07-31T11:22:14.735Z,23744.00
2018-07-31T11:23:14.678Z,24512.00
2018-07-31T11:24:14.678Z,25632.00
2018-07-31T11:25:14.708Z,37472.00
2018-07-31T11:26:14.638Z,58144.00
2018-07-31T11:27:14.633Z,118464.00
2018-07-31T11:28:14.618Z,111584.00
2018-07-31T11:29:14.629Z,29984.00
2018-07-31T11:30:14.614Z,28704.00
2018-07-31T11:31:14.636Z,29248.00
2018-07-31T11:32:14.530Z,93696.00
2018-07-31T11:33:14.513Z,28288.00
2018-07-31T11:34:14.506Z,26912.00
2018-07-31T11:35:14.497Z,28608.00
2018-07-31T11:36:14.497Z,53984.00
2018-07-31T11:37:14.458Z,68608.00
2018-07-31T11:38:14.432Z,101536.00
2018-07-31T11:39:14.428Z,26912.00
2018-07-31T11:40:14.454Z,27168.00
2018-07-31T11:41:14.392Z,25472.00
2018-07-31T11:42:14.431Z,24032.00
2018-07-31T11:43:14.495Z,23936.00
2018-07-31T11:44:14.350Z,24608.00
2018-07-31T11:45:14.334Z,25408.00
2018-07-31T11:46:14.321Z,27456.00
2018-07-31T11:47:14.284Z,30336.00
2018-07-31T11:48:14.260Z,31360.00
2018-07-31T11:49:14.266Z,29504.00
2018-07-31T11:50:14.306Z,29184.00
2018-07-31T11:51:14.236Z,29888.00
2018-07-31T11:52:14.227Z,30496.00
2018-07-31T11:53:14.191Z,31680.00
2018-07-31T11:54:14.174Z,32384.00
2018-07-31T11:55:14.180Z,33216.00
2018-07-31T11:56:14.123Z,33248.00
2018-07-31T11:57:14.133Z,33056.00
2018-07-31T11:58:14.109Z,32512.00
2018-07-31T11:59:14.085Z,32064.00
2018-07-31T12:00:14.072Z,31840.00
2018-07-31T12:01:14.042Z,31776.00
2018-07-31T12:02:14.018Z,31584.00
2018-07-31T12:03:14.020Z,31232.00
2018-07-31T12:04:14.078Z,31104.00
2018-07-31T12:05:13.991Z,30848.00
2018-07-31T12:06:13.966Z,30816.00
2018-07-31T12:07:13.974Z,30880.00
2018-07-31T12:08:14.014Z,31040.00