createdAt,value
2018-06-10T00:00:10.109Z,0.00
2018-06-10T00:01:10.040Z,0.00
2018-06-10T00:02:09.965Z,0.00
2018-06-10T00:03:09.900Z,0.00
2018-06-10T00:04:09.815Z,0.00
2018-06-10T00:05:09.741Z,0.00
2018-06-10T00:06:09.673Z,0.00
2018-06-10T00:07:09.600Z,0.00
2018-06-10T00:08:09.522Z,0.00
2018-06-10T00:09:09.449Z,0.00
2018-06-10T00:10:09.375Z,0.00
2018-06-10T00:11:09.301Z,0.00
2018-06-10T00:12:09.230Z,0.00
2018-06-10T00:13:09.155Z,0.00
2018-06-10T00:14:09.081Z,0.00
2018-06-10T00:15:09.008Z,0.00
2018-06-10T00:16:08.935Z,0.00
2018-06-10T00:17:08.861Z,0.00
2018-06-10T00:18:08.787Z,0.00
2018-06-10T00:19:08.717Z,0.00
2018-06-10T00:20:08.639Z,0.00
2018-06-10T00:21:08.571Z,0.00
2018-06-10T00:22:08.494Z,0.00
2018-06-10T00:23:08.423Z,0.00
2018-06-10T00:24:08.346Z,0.00
2018-06-10T00:25:08.272Z,0.00
2018-06-10T00:26:08.199Z,0.00
2018-06-10T00:27:08.125Z,0.00
2018-06-10T00:28:08.050Z,0.00
2018-06-10T00:29:07.977Z,0.00
2018-06-10T00:30:07.909Z,0.00
2018-06-10T00:31:07.831Z,0.00
2018-06-10T00:32:07.766Z,0.00
2018-06-10T00:33:07.683Z,0.00
2018-06-10T00:34:07.610Z,0.00
2018-06-10T00:35:07.536Z,0.00
2018-06-10T00:36:07.461Z,0.00
2018-06-10T00:37:07.391Z,0.00
2018-06-10T00:38:07.314Z,0.00
2018-06-10T00:39:07.291Z,0.00
2018-06-10T00:40:07.170Z,0.00
2018-06-10T00:41:07.094Z,0.00
2018-06-10T00:42:07.021Z,0.00
2018-06-10T00:43:06.945Z,0.00
2018-06-10T00:44:06.873Z,0.00
2018-06-10T00:45:06.802Z,0.00
2018-06-10T00:46:06.724Z,0.00
2018-06-10T00:47:06.649Z,0.00
2018-06-10T00:48:06.579Z,0.00
2018-06-10T00:49:06.505Z,0.00
2018-06-10T00:50:06.431Z,0.00
2018-06-10T00:51:06.356Z,0.00
2018-06-10T00:52:06.286Z,0.00
2018-06-10T00:53:06.213Z,0.00
2018-06-10T00:54:06.263Z,0.00
2018-06-10T00:55:06.060Z,0.00
2018-06-10T00:56:05.988Z,0.00
2018-06-10T00:57:05.919Z,0.00
2018-06-10T00:58:05.841Z,0.00
2018-06-10T00:59:05.766Z,0.00
2018-06-10T01:00:05.695Z,0.00
2018-06-10T01:01:05.620Z,0.00
2018-06-10T01:02:05.548Z,0.00
2018-06-10T01:03:05.473Z,0.00
2018-06-10T01:04:05.412Z,0.00
2018-06-10T01:05:05.347Z,0.00
2018-06-10T01:06:05.254Z,0.00
2018-06-10T01:07:05.175Z,0.00
2018-06-10T01:08:05.105Z,0.00
2018-06-10T01:09:05.087Z,0.00
2018-06-10T01:10:04.954Z,0.00
2018-06-10T01:11:04.888Z,0.00
2018-06-10T01:12:04.807Z,0.00
2018-06-10T01:13:04.749Z,0.00
2018-06-10T01:14:04.662Z,0.00
2018-06-10T01:15:04.592Z,0.00
2018-06-10T01:16:04.517Z,0.00
2018-06-10T01:17:04.441Z,0.00
2018-06-10T01:18:04.367Z,0.00
2018-06-10T01:19:04.295Z,0.00
2018-06-10T01:20:04.224Z,0.00
2018-06-10T01:21:04.171Z,0.00
2018-06-10T01:22:04.070Z,0.00
2018-06-10T01:23:03.997Z,0.00
2018-06-10T01:24:03.929Z,0.00
2018-06-10T01:25:03.856Z,0.00
2018-06-10T01:26:03.777Z,0.00
2018-06-10T01:27:03.703Z,0.00
2018-06-10T01:28:03.638Z,0.00
2018-06-10T01:29:03.556Z,0.00
2018-06-10T01:30:03.485Z,0.00
2018-06-10T01:31:03.406Z,0.00
2018-06-10T01:32:03.332Z,0.00
2018-06-10T01:33:03.258Z,0.00
2018-06-10T01:34:03.185Z,0.00
2018-06-10T01:35:03.113Z,0.00
2018-06-10T01:36:03.039Z,0.00
2018-06-10T01:37:02.965Z,0.00
2018-06-10T01:38:02.892Z,0.00
2018-06-10T01:39:02.817Z,0.00
2018-06-10T01:40:02.745Z,0.00
2018-06-10T01:41:02.669Z,0.00
2018-06-10T01:42:02.597Z,0.00
2018-06-10T01:43:02.523Z,0.00
2018-06-10T01:44:02.470Z,0.00
2018-06-10T01:45:02.397Z,0.00
2018-06-10T01:46:02.319Z,0.00
2018-06-10T01:47:02.226Z,0.00
2018-06-10T01:48:02.159Z,0.00
2018-06-10T01:49:02.119Z,0.00
2018-06-10T01:50:02.027Z,0.00
2018-06-10T01:51:01.931Z,0.00
2018-06-10T01:52:01.858Z,0.00
2018-06-10T01:53:01.790Z,0.00
2018-06-10T01:54:01.714Z,0.00
2018-06-10T01:55:01.639Z,0.00
2018-06-10T01:56:01.561Z,0.00
2018-06-10T01:57:01.490Z,0.00
2018-06-10T01:58:01.419Z,0.00
2018-06-10T01:59:01.340Z,0.00
2018-06-10T02:00:01.268Z,0.00
2018-06-10T02:01:01.277Z,0.00
2018-06-10T02:02:01.121Z,0.00
2018-06-10T02:03:01.045Z,0.00
2018-06-10T02:04:00.971Z,0.00
2018-06-10T02:05:00.902Z,0.00
2018-06-10T02:06:00.822Z,0.00
2018-06-10T02:07:00.749Z,0.00
2018-06-10T02:08:00.683Z,0.00
2018-06-10T02:09:00.604Z,0.00
2018-06-10T02:10:00.530Z,0.00
2018-06-10T02:11:00.473Z,0.00
2018-06-10T02:12:00.377Z,0.00
2018-06-10T02:13:00.305Z,0.00
2018-06-10T02:14:00.231Z,0.00
2018-06-10T02:15:00.158Z,0.00
2018-06-10T02:16:00.082Z,0.00
2018-06-10T02:17:00.009Z,0.00
2018-06-10T02:17:59.933Z,0.00
2018-06-10T02:18:59.858Z,0.00
2018-06-10T02:19:59.788Z,0.00
2018-06-10T02:20:59.723Z,0.00
2018-06-10T02:21:59.639Z,0.00
2018-06-10T02:22:59.567Z,0.00
2018-06-10T02:23:59.496Z,0.00
2018-06-10T02:24:59.414Z,0.00
2018-06-10T02:25:59.341Z,0.00
2018-06-10T02:26:59.269Z,0.00
2018-06-10T02:27:59.196Z,0.00
2018-06-10T02:28:59.121Z,0.00
2018-06-10T02:29:59.048Z,0.00
2018-06-10T02:30:58.973Z,0.00
2018-06-10T02:31:58.896Z,0.00
2018-06-10T02:32:58.820Z,0.00
2018-06-10T02:33:58.751Z,0.00
2018-06-10T02:34:58.675Z,0.00
2018-06-10T02:35:58.599Z,4.00
2018-06-10T02:36:58.525Z,4.00
2018-06-10T02:37:58.469Z,4.00
2018-06-10T02:38:58.434Z,0.00
2018-06-10T02:39:58.302Z,4.00
2018-06-10T02:40:58.229Z,4.00
2018-06-10T02:41:58.156Z,4.00
2018-06-10T02:42:58.083Z,4.00
2018-06-10T02:43:58.006Z,4.00
2018-06-10T02:44:57.934Z,8.00
2018-06-10T02:45:57.859Z,4.00
2018-06-10T02:46:57.830Z,8.00
2018-06-10T02:47:57.711Z,8.00
2018-06-10T02:48:57.648Z,12.00
2018-06-10T02:49:57.563Z,12.00
2018-06-10T02:50:57.487Z,16.00
2018-06-10T02:51:57.413Z,16.00
2018-06-10T02:52:57.349Z,20.00
2018-06-10T02:53:57.265Z,20.00
2018-06-10T02:54:57.192Z,24.00
2018-06-10T02:55:57.128Z,28.00
2018-06-10T02:56:57.045Z,32.00
2018-06-10T02:57:57.004Z,36.00
2018-06-10T02:58:56.895Z,40.00
2018-06-10T02:59:56.820Z,48.00
2018-06-10T03:00:56.747Z,48.00
2018-06-10T03:01:56.677Z,56.00
2018-06-10T03:02:56.599Z,64.00
2018-06-10T03:03:56.523Z,68.00
2018-06-10T03:04:56.451Z,72.00
2018-06-10T03:05:56.380Z,84.00
2018-06-10T03:06:56.300Z,92.00
2018-06-10T03:07:56.291Z,96.00
2018-06-10T03:08:56.162Z,104.00
2018-06-10T03:09:56.080Z,112.00
2018-06-10T03:10:56.004Z,124.00
2018-06-10T03:11:55.930Z,132.00
2018-06-10T03:12:55.870Z,144.00
2018-06-10T03:13:55.784Z,152.00
2018-06-10T03:14:55.711Z,160.00
2018-06-10T03:15:55.657Z,160.00
2018-06-10T03:16:55.578Z,156.00
2018-06-10T03:17:55.486Z,152.00
2018-06-10T03:18:55.413Z,152.00
2018-06-10T03:19:55.336Z,144.00
2018-06-10T03:20:55.260Z,148.00
2018-06-10T03:21:55.187Z,156.00
2018-06-10T03:22:55.120Z,176.00
2018-06-10T03:23:55.040Z,196.00
2018-06-10T03:24:54.966Z,204.00
2018-06-10T03:25:54.892Z,208.00
2018-06-10T03:26:54.858Z,208.00
2018-06-10T03:27:54.743Z,216.00
2018-06-10T03:28:54.667Z,228.00
2018-06-10T03:29:54.596Z,248.00
2018-06-10T03:30:54.519Z,260.00
2018-06-10T03:31:54.447Z,276.00
2018-06-10T03:32:54.370Z,292.00
2018-06-10T03:33:54.294Z,304.00
2018-06-10T03:34:54.221Z,316.00
2018-06-10T03:35:54.157Z,328.00
2018-06-10T03:36:54.086Z,344.00
2018-06-10T03:37:54.006Z,360.00
2018-06-10T03:38:53.925Z,372.00
2018-06-10T03:39:53.849Z,384.00
2018-06-10T03:40:53.778Z,388.00
2018-06-10T03:41:53.702Z,392.00
2018-06-10T03:42:53.628Z,400.00
2018-06-10T03:43:53.555Z,416.00
2018-06-10T03:44:53.478Z,444.00
2018-06-10T03:45:53.422Z,476.00
2018-06-10T03:46:53.332Z,508.00
2018-06-10T03:47:53.253Z,532.00
2018-06-10T03:48:53.180Z,532.00
2018-06-10T03:49:53.105Z,528.00
2018-06-10T03:50:53.035Z,540.00
2018-06-10T03:51:52.974Z,544.00
2018-06-10T03:52:52.884Z,552.00
2018-06-10T03:53:52.812Z,568.00
2018-06-10T03:54:52.734Z,588.00
2018-06-10T03:55:52.659Z,596.00
2018-06-10T03:56:52.592Z,616.00
2018-06-10T03:57:52.513Z,636.00
2018-06-10T03:58:52.438Z,664.00
2018-06-10T03:59:52.364Z,704.00
2018-06-10T04:00:52.289Z,724.00
2018-06-10T04:01:52.219Z,752.00
2018-06-10T04:02:52.139Z,768.00
2018-06-10T04:03:52.066Z,764.00
2018-06-10T04:04:51.992Z,756.00
2018-06-10T04:05:51.921Z,748.00
2018-06-10T04:06:51.842Z,768.00
2018-06-10T04:07:51.769Z,764.00
2018-06-10T04:08:51.696Z,780.00
2018-06-10T04:09:51.623Z,804.00
2018-06-10T04:10:51.549Z,836.00
2018-06-10T04:11:51.473Z,872.00
2018-06-10T04:12:51.398Z,912.00
2018-06-10T04:13:51.325Z,968.00
2018-06-10T04:14:51.251Z,1012.00
2018-06-10T04:15:51.175Z,1016.00
2018-06-10T04:16:51.104Z,1004.00
2018-06-10T04:17:51.032Z,1036.00
2018-06-10T04:18:50.953Z,1088.00
2018-06-10T04:19:50.880Z,1136.00
2018-06-10T04:20:50.856Z,1132.00
2018-06-10T04:21:50.734Z,1136.00
2018-06-10T04:22:50.658Z,1128.00
2018-06-10T04:23:50.588Z,1172.00
2018-06-10T04:24:50.519Z,1160.00
2018-06-10T04:25:50.435Z,1136.00
2018-06-10T04:26:50.363Z,1180.00
2018-06-10T04:27:50.288Z,1216.00
2018-06-10T04:28:50.212Z,1268.00
2018-06-10T04:29:50.137Z,1296.00
2018-06-10T04:30:50.065Z,1316.00
2018-06-10T04:31:49.991Z,1308.00
2018-06-10T04:32:49.922Z,1300.00
2018-06-10T04:33:49.846Z,1300.00
2018-06-10T04:34:49.770Z,1308.00
2018-06-10T04:35:49.696Z,1328.00
2018-06-10T04:36:49.621Z,1372.00
2018-06-10T04:37:49.552Z,1320.00
2018-06-10T04:38:49.475Z,1280.00
2018-06-10T04:39:49.399Z,1360.00
2018-06-10T04:40:49.326Z,1460.00
2018-06-10T04:41:49.250Z,1428.00
2018-06-10T04:42:49.177Z,1460.00
2018-06-10T04:43:49.103Z,1664.00
2018-06-10T04:44:49.035Z,1736.00
2018-06-10T04:45:48.961Z,1632.00
2018-06-10T04:46:48.880Z,1568.00
2018-06-10T04:47:48.808Z,1460.00
2018-06-10T04:48:48.734Z,1444.00
2018-06-10T04:49:48.665Z,1496.00
2018-06-10T04:50:48.588Z,1544.00
2018-06-10T04:51:48.511Z,1564.00
2018-06-10T04:52:48.459Z,1564.00
2018-06-10T04:53:48.373Z,1548.00
2018-06-10T04:54:48.289Z,1568.00
2018-06-10T04:55:48.218Z,1584.00
2018-06-10T04:56:48.144Z,1568.00
2018-06-10T04:57:48.072Z,1632.00
2018-06-10T04:58:47.996Z,1700.00
2018-06-10T04:59:47.924Z,1700.00
2018-06-10T05:00:47.850Z,1612.00
2018-06-10T05:01:47.776Z,1548.00
2018-06-10T05:02:47.699Z,1556.00
2018-06-10T05:03:47.632Z,1608.00
2018-06-10T05:04:47.553Z,1716.00
2018-06-10T05:05:47.478Z,1824.00
2018-06-10T05:06:47.408Z,1876.00
2018-06-10T05:07:47.335Z,1944.00
2018-06-10T05:08:47.259Z,1952.00
2018-06-10T05:09:47.189Z,1988.00
2018-06-10T05:10:47.111Z,2048.00
2018-06-10T05:11:47.041Z,2096.00
2018-06-10T05:12:46.962Z,2124.00
2018-06-10T05:13:46.889Z,2104.00
2018-06-10T05:14:46.815Z,2172.00
2018-06-10T05:15:46.741Z,2268.00
2018-06-10T05:16:46.671Z,2360.00
2018-06-10T05:17:46.596Z,2304.00
2018-06-10T05:18:46.522Z,2192.00
2018-06-10T05:19:46.492Z,2168.00
2018-06-10T05:20:46.379Z,2192.00
2018-06-10T05:21:46.303Z,2224.00
2018-06-10T05:22:46.226Z,2268.00
2018-06-10T05:23:46.156Z,2308.00
2018-06-10T05:24:46.081Z,2360.00
2018-06-10T05:25:46.008Z,2400.00
2018-06-10T05:26:45.938Z,2472.00
2018-06-10T05:27:45.860Z,2532.00
2018-06-10T05:28:45.786Z,2588.00
2018-06-10T05:29:45.713Z,2564.00
2018-06-10T05:30:45.647Z,2348.00
2018-06-10T05:31:45.567Z,2176.00
2018-06-10T05:32:45.509Z,2156.00
2018-06-10T05:33:45.426Z,2156.00
2018-06-10T05:34:45.347Z,2176.00
2018-06-10T05:35:45.280Z,2276.00
2018-06-10T05:36:45.205Z,2376.00
2018-06-10T05:37:45.130Z,2360.00
2018-06-10T05:38:45.055Z,2272.00
2018-06-10T05:39:44.982Z,2312.00
2018-06-10T05:40:44.907Z,2480.00
2018-06-10T05:41:44.835Z,2700.00
2018-06-10T05:42:44.762Z,2836.00
2018-06-10T05:43:44.687Z,2952.00
2018-06-10T05:44:44.635Z,2920.00
2018-06-10T05:45:44.545Z,2912.00
2018-06-10T05:46:44.470Z,2936.00
2018-06-10T05:47:44.395Z,2880.00
2018-06-10T05:48:44.328Z,2700.00
2018-06-10T05:49:44.262Z,2728.00
2018-06-10T05:50:44.176Z,2728.00
2018-06-10T05:51:44.114Z,2944.00
2018-06-10T05:52:44.031Z,2964.00
2018-06-10T05:53:43.959Z,2936.00
2018-06-10T05:54:43.886Z,2964.00
2018-06-10T05:55:43.834Z,2956.00
2018-06-10T05:56:43.739Z,2964.00
2018-06-10T05:57:43.665Z,2976.00
2018-06-10T05:58:43.590Z,2976.00
2018-06-10T05:59:43.520Z,2968.00
2018-06-10T06:00:43.449Z,2792.00
2018-06-10T06:01:43.374Z,2944.00
2018-06-10T06:02:43.302Z,2960.00
2018-06-10T06:03:43.227Z,2944.00
2018-06-10T06:04:43.155Z,2976.00
2018-06-10T06:05:43.081Z,2976.00
2018-06-10T06:06:43.009Z,2976.00
2018-06-10T06:07:42.940Z,2992.00
2018-06-10T06:08:42.863Z,3000.00
2018-06-10T06:09:42.791Z,3024.00
2018-06-10T06:10:42.716Z,3016.00
2018-06-10T06:11:42.650Z,3024.00
2018-06-10T06:12:42.572Z,3024.00
2018-06-10T06:13:42.508Z,3032.00
2018-06-10T06:14:42.427Z,3044.00
2018-06-10T06:15:42.353Z,3044.00
2018-06-10T06:16:42.281Z,3016.00
2018-06-10T06:17:42.208Z,3020.00
2018-06-10T06:18:42.136Z,3008.00
2018-06-10T06:19:42.063Z,3004.00
2018-06-10T06:20:41.990Z,3040.00
2018-06-10T06:21:41.928Z,3044.00
2018-06-10T06:22:41.847Z,3020.00
2018-06-10T06:23:41.771Z,3020.00
2018-06-10T06:24:41.702Z,3016.00
2018-06-10T06:25:41.627Z,3044.00
2018-06-10T06:26:41.559Z,3052.00
2018-06-10T06:27:41.483Z,3068.00
2018-06-10T06:28:41.411Z,3060.00
2018-06-10T06:29:41.339Z,3076.00
2018-06-10T06:30:41.264Z,3076.00
2018-06-10T06:31:41.192Z,3076.00
2018-06-10T06:32:41.121Z,3076.00
2018-06-10T06:33:41.053Z,3052.00
2018-06-10T06:34:40.977Z,3052.00
2018-06-10T06:35:40.922Z,3044.00
2018-06-10T06:36:40.832Z,3032.00
2018-06-10T06:37:40.758Z,3028.00
2018-06-10T06:38:40.687Z,3040.00
2018-06-10T06:39:40.619Z,3084.00
2018-06-10T06:40:40.543Z,3096.00
2018-06-10T06:41:40.469Z,3092.00
2018-06-10T06:42:40.398Z,3092.00
2018-06-10T06:43:40.326Z,3120.00
2018-06-10T06:44:40.255Z,3132.00
2018-06-10T06:45:40.249Z,3116.00
2018-06-10T06:46:40.108Z,3124.00
2018-06-10T06:47:40.035Z,3132.00
2018-06-10T06:48:39.975Z,3144.00
2018-06-10T06:49:39.893Z,3136.00
2018-06-10T06:50:39.818Z,3152.00
2018-06-10T06:51:39.747Z,3148.00
2018-06-10T06:52:39.774Z,3144.00
2018-06-10T06:53:39.605Z,3140.00
2018-06-10T06:54:39.531Z,3136.00
2018-06-10T06:55:39.462Z,3140.00
2018-06-10T06:56:39.387Z,3148.00
2018-06-10T06:57:39.318Z,3156.00
2018-06-10T06:58:39.239Z,3168.00
2018-06-10T06:59:39.170Z,3172.00
2018-06-10T07:00:39.096Z,3176.00
2018-06-10T07:01:39.030Z,3180.00
2018-06-10T07:02:38.955Z,3192.00
2018-06-10T07:03:38.882Z,3212.00
2018-06-10T07:04:38.811Z,3240.00
2018-06-10T07:05:38.745Z,3252.00
2018-06-10T07:06:38.665Z,3260.00
2018-06-10T07:07:38.597Z,3264.00
2018-06-10T07:08:38.526Z,3264.00
2018-06-10T07:09:38.451Z,3280.00
2018-06-10T07:10:38.380Z,3276.00
2018-06-10T07:11:38.307Z,3276.00
2018-06-10T07:12:38.243Z,3236.00
2018-06-10T07:13:38.164Z,3264.00
2018-06-10T07:14:38.091Z,3280.00
2018-06-10T07:15:38.019Z,3292.00
2018-06-10T07:16:37.949Z,3296.00
2018-06-10T07:17:37.878Z,3304.00
2018-06-10T07:18:37.807Z,3316.00
2018-06-10T07:19:37.734Z,3328.00
2018-06-10T07:20:37.663Z,3348.00
2018-06-10T07:21:37.592Z,3372.00
2018-06-10T07:22:37.520Z,3368.00
2018-06-10T07:23:37.454Z,3360.00
2018-06-10T07:24:37.381Z,3340.00
2018-06-10T07:25:37.306Z,3360.00
2018-06-10T07:26:37.233Z,3360.00
2018-06-10T07:27:37.223Z,3348.00
2018-06-10T07:28:37.090Z,3360.00
2018-06-10T07:29:37.027Z,3420.00
2018-06-10T07:30:36.956Z,3528.00
2018-06-10T07:31:36.876Z,3692.00
2018-06-10T07:32:36.858Z,3840.00
2018-06-10T07:33:36.733Z,3804.00
2018-06-10T07:34:36.674Z,3780.00
2018-06-10T07:35:36.591Z,3920.00
2018-06-10T07:36:36.529Z,4140.00
2018-06-10T07:37:36.467Z,4212.00
2018-06-10T07:38:36.374Z,4204.00
2018-06-10T07:39:36.305Z,4088.00
2018-06-10T07:40:36.247Z,3936.00
2018-06-10T07:41:36.160Z,3916.00
2018-06-10T07:42:36.092Z,3912.00
2018-06-10T07:43:36.024Z,3952.00
2018-06-10T07:44:35.949Z,3992.00
2018-06-10T07:45:35.877Z,3988.00
2018-06-10T07:46:35.805Z,4148.00
2018-06-10T07:47:35.734Z,4404.00
2018-06-10T07:48:35.679Z,4492.00
2018-06-10T07:49:35.606Z,4404.00
2018-06-10T07:50:35.521Z,4164.00
2018-06-10T07:51:35.451Z,3944.00
2018-06-10T07:52:35.380Z,3868.00
2018-06-10T07:53:35.322Z,3980.00
2018-06-10T07:54:35.237Z,3896.00
2018-06-10T07:55:35.172Z,3932.00
2018-06-10T07:56:35.095Z,3940.00
2018-06-10T07:57:35.041Z,3972.00
2018-06-10T07:58:34.952Z,4088.00
2018-06-10T07:59:34.882Z,4256.00
2018-06-10T08:00:34.818Z,4388.00
2018-06-10T08:01:34.745Z,4520.00
2018-06-10T08:02:34.668Z,4440.00
2018-06-10T08:03:34.641Z,4268.00
2018-06-10T08:04:34.528Z,4080.00
2018-06-10T08:05:34.465Z,3968.00
2018-06-10T08:06:34.388Z,3928.00
2018-06-10T08:07:34.322Z,4012.00
2018-06-10T08:08:34.245Z,4160.00
2018-06-10T08:09:34.197Z,4084.00
2018-06-10T08:10:34.104Z,3896.00
2018-06-10T08:11:34.043Z,3896.00
2018-06-10T08:12:33.963Z,3924.00
2018-06-10T08:13:33.893Z,3928.00
2018-06-10T08:14:33.821Z,4012.00
2018-06-10T08:15:33.778Z,4068.00
2018-06-10T08:16:33.682Z,4144.00
2018-06-10T08:17:33.611Z,4164.00
2018-06-10T08:18:33.538Z,4096.00
2018-06-10T08:19:33.468Z,4044.00
2018-06-10T08:20:33.398Z,4104.00
2018-06-10T08:21:33.356Z,4080.00
2018-06-10T08:22:33.263Z,4040.00
2018-06-10T08:23:33.193Z,3984.00
2018-06-10T08:24:33.119Z,4100.00
2018-06-10T08:25:33.050Z,4336.00
2018-06-10T08:26:33.005Z,4744.00
2018-06-10T08:27:32.906Z,5172.00
2018-06-10T08:28:32.836Z,5392.00
2018-06-10T08:29:32.767Z,5596.00
2018-06-10T08:30:32.699Z,5408.00
2018-06-10T08:31:32.627Z,4868.00
2018-06-10T08:32:32.556Z,4588.00
2018-06-10T08:33:32.485Z,4272.00
2018-06-10T08:34:32.418Z,4040.00
2018-06-10T08:35:32.345Z,3976.00
2018-06-10T08:36:32.275Z,3368.00
2018-06-10T08:37:32.205Z,3276.00
2018-06-10T08:38:32.133Z,4048.00
2018-06-10T08:39:32.064Z,3936.00
2018-06-10T08:40:31.996Z,4108.00
2018-06-10T08:41:31.976Z,4252.00
2018-06-10T08:42:31.862Z,4152.00
2018-06-10T08:43:31.796Z,4700.00
2018-06-10T08:44:31.754Z,5012.00
2018-06-10T08:45:31.643Z,5252.00
2018-06-10T08:46:31.580Z,5740.00
2018-06-10T08:47:31.507Z,5908.00
2018-06-10T08:48:31.433Z,5960.00
2018-06-10T08:49:31.371Z,5824.00
2018-06-10T08:50:31.322Z,6088.00
2018-06-10T08:51:31.231Z,6496.00
2018-06-10T08:52:31.155Z,6716.00
2018-06-10T08:53:31.092Z,6808.00
2018-06-10T08:54:31.015Z,6968.00
2018-06-10T08:55:30.942Z,7224.00
2018-06-10T08:56:30.874Z,7328.00
2018-06-10T08:57:30.805Z,7192.00
2018-06-10T08:58:30.735Z,7224.00
2018-06-10T08:59:30.676Z,7088.00
2018-06-10T09:00:30.598Z,6908.00
2018-06-10T09:01:30.536Z,6476.00
2018-06-10T09:02:30.466Z,7008.00
2018-06-10T09:03:30.392Z,6752.00
2018-06-10T09:04:30.332Z,6972.00
2018-06-10T09:05:30.252Z,7016.00
2018-06-10T09:06:30.179Z,6972.00
2018-06-10T09:07:30.116Z,7204.00
2018-06-10T09:08:30.093Z,7208.00
2018-06-10T09:09:30.016Z,7504.00
2018-06-10T09:10:29.956Z,7512.00
2018-06-10T09:11:30.516Z,7140.00
2018-06-10T09:12:29.765Z,6484.00
2018-06-10T09:13:29.697Z,6080.00
2018-06-10T09:14:29.628Z,5964.00
2018-06-10T09:15:29.558Z,5972.00
2018-06-10T09:16:29.491Z,5928.00
2018-06-10T09:17:29.422Z,6012.00
2018-06-10T09:18:29.353Z,6044.00
2018-06-10T09:19:29.286Z,6432.00
2018-06-10T09:20:29.217Z,6816.00
2018-06-10T09:21:29.148Z,6872.00
2018-06-10T09:22:29.076Z,6476.00
2018-06-10T09:23:29.009Z,6412.00
2018-06-10T09:24:28.940Z,6020.00
2018-06-10T09:25:28.872Z,6036.00
2018-06-10T09:26:28.804Z,6212.00
2018-06-10T09:27:28.790Z,6160.00
2018-06-10T09:28:28.672Z,6160.00
2018-06-10T09:29:28.610Z,6204.00
2018-06-10T09:30:28.525Z,6012.00
2018-06-10T09:31:28.457Z,5920.00
2018-06-10T09:32:28.388Z,5672.00
2018-06-10T09:33:28.319Z,5636.00
2018-06-10T09:34:28.250Z,5472.00
2018-06-10T09:35:28.196Z,5364.00
2018-06-10T09:36:28.114Z,5416.00
2018-06-10T09:37:28.064Z,5624.00
2018-06-10T09:38:27.977Z,5544.00
2018-06-10T09:39:27.907Z,5140.00
2018-06-10T09:40:27.840Z,4960.00
2018-06-10T09:41:27.772Z,5320.00
2018-06-10T09:42:27.700Z,5476.00
2018-06-10T09:43:27.642Z,5400.00
2018-06-10T09:44:27.574Z,5616.00
2018-06-10T09:45:27.502Z,5548.00
2018-06-10T09:46:27.426Z,5096.00
2018-06-10T09:47:27.359Z,5676.00
2018-06-10T09:48:27.300Z,5276.00
2018-06-10T09:49:27.221Z,5640.00
2018-06-10T09:50:27.151Z,5828.00
2018-06-10T09:51:27.084Z,6088.00
2018-06-10T09:52:27.015Z,6736.00
2018-06-10T09:53:26.949Z,7304.00
2018-06-10T09:54:26.878Z,7252.00
2018-06-10T09:55:26.917Z,7144.00
2018-06-10T09:56:26.744Z,7024.00
2018-06-10T09:57:26.695Z,6988.00
2018-06-10T09:58:26.603Z,6928.00
2018-06-10T09:59:26.536Z,6872.00
2018-06-10T10:00:26.474Z,7152.00
2018-06-10T10:01:26.418Z,7600.00
2018-06-10T10:02:26.332Z,7772.00
2018-06-10T10:03:26.262Z,7980.00
2018-06-10T10:04:26.199Z,7908.00
2018-06-10T10:05:26.132Z,7912.00
2018-06-10T10:06:26.065Z,7544.00
2018-06-10T10:07:25.993Z,7640.00
2018-06-10T10:08:25.921Z,8216.00
2018-06-10T10:09:25.853Z,8496.00
2018-06-10T10:10:25.786Z,8756.00
2018-06-10T10:11:25.717Z,8648.00
2018-06-10T10:12:25.646Z,8664.00
2018-06-10T10:13:25.583Z,8336.00
2018-06-10T10:14:25.585Z,7500.00
2018-06-10T10:15:25.451Z,7492.00
2018-06-10T10:16:25.378Z,7356.00
2018-06-10T10:17:25.308Z,7500.00
2018-06-10T10:18:25.239Z,7332.00
2018-06-10T10:19:25.174Z,8104.00
2018-06-10T10:20:25.105Z,7996.00
2018-06-10T10:21:25.038Z,7864.00
2018-06-10T10:22:24.970Z,7592.00
2018-06-10T10:23:24.902Z,7092.00
2018-06-10T10:24:24.833Z,7516.00
2018-06-10T10:25:24.769Z,7332.00
2018-06-10T10:26:24.704Z,7004.00
2018-06-10T10:27:24.631Z,6768.00
2018-06-10T10:28:24.566Z,6240.00
2018-06-10T10:29:24.496Z,6632.00
2018-06-10T10:30:24.426Z,6240.00
2018-06-10T10:31:24.358Z,6220.00
2018-06-10T10:32:24.290Z,6128.00
2018-06-10T10:33:24.223Z,6788.00
2018-06-10T10:34:24.160Z,7096.00
2018-06-10T10:35:24.091Z,6976.00
2018-06-10T10:36:24.022Z,7152.00
2018-06-10T10:37:23.959Z,7572.00
2018-06-10T10:38:23.887Z,7928.00
2018-06-10T10:39:23.815Z,8304.00
2018-06-10T10:40:23.748Z,8568.00
2018-06-10T10:41:23.681Z,8340.00
2018-06-10T10:42:23.612Z,8328.00
2018-06-10T10:43:23.544Z,7716.00
2018-06-10T10:44:23.477Z,7412.00
2018-06-10T10:45:23.410Z,8428.00
2018-06-10T10:46:23.344Z,7404.00
2018-06-10T10:47:23.272Z,8236.00
2018-06-10T10:48:23.204Z,7600.00
2018-06-10T10:49:23.137Z,8260.00
2018-06-10T10:50:23.070Z,8396.00
2018-06-10T10:51:23.006Z,8620.00
2018-06-10T10:52:22.935Z,8720.00
2018-06-10T10:53:22.865Z,8740.00
2018-06-10T10:54:22.804Z,8744.00
2018-06-10T10:55:22.734Z,8776.00
2018-06-10T10:56:22.665Z,9028.00
2018-06-10T10:57:22.597Z,9252.00
2018-06-10T10:58:22.527Z,9288.00
2018-06-10T10:59:22.460Z,9324.00
2018-06-10T11:00:22.392Z,9076.00
2018-06-10T11:01:22.326Z,9380.00
2018-06-10T11:02:22.264Z,9552.00
2018-06-10T11:03:22.196Z,9708.00
2018-06-10T11:04:22.121Z,9400.00
2018-06-10T11:05:22.055Z,9136.00
2018-06-10T11:06:21.987Z,8436.00
2018-06-10T11:07:21.939Z,8424.00
2018-06-10T11:08:21.853Z,7244.00
2018-06-10T11:09:21.789Z,5920.00
2018-06-10T11:10:21.723Z,6084.00
2018-06-10T11:11:21.650Z,4288.00
2018-06-10T11:12:21.583Z,4116.00
2018-06-10T11:13:21.515Z,4068.00
2018-06-10T11:14:21.449Z,3900.00
2018-06-10T11:15:21.388Z,3876.00
2018-06-10T11:16:21.313Z,4056.00
2018-06-10T11:17:21.255Z,4388.00
2018-06-10T11:18:21.177Z,4736.00
2018-06-10T11:19:21.112Z,5132.00
2018-06-10T11:20:21.061Z,5416.00
2018-06-10T11:21:20.978Z,5720.00
2018-06-10T11:22:20.911Z,6192.00
2018-06-10T11:23:20.840Z,8100.00
2018-06-10T11:24:20.778Z,8588.00
2018-06-10T11:25:20.706Z,8428.00
2018-06-10T11:26:20.639Z,8320.00
2018-06-10T11:27:20.623Z,8340.00
2018-06-10T11:28:20.502Z,8456.00
2018-06-10T11:29:20.435Z,8708.00
2018-06-10T11:30:20.367Z,8528.00
2018-06-10T11:31:20.299Z,7152.00
2018-06-10T11:32:20.233Z,7020.00
2018-06-10T11:33:20.166Z,6952.00
2018-06-10T11:34:20.116Z,7348.00
2018-06-10T11:35:20.035Z,7680.00
2018-06-10T11:36:19.965Z,7472.00
2018-06-10T11:37:19.894Z,8024.00
2018-06-10T11:38:19.825Z,9004.00
2018-06-10T11:39:19.759Z,8040.00
2018-06-10T11:40:19.692Z,8060.00
2018-06-10T11:41:19.626Z,7804.00
2018-06-10T11:42:19.613Z,8752.00
2018-06-10T11:43:19.492Z,6496.00
2018-06-10T11:44:19.425Z,6320.00
2018-06-10T11:45:19.359Z,6544.00
2018-06-10T11:46:19.289Z,7256.00
2018-06-10T11:47:19.225Z,8328.00
2018-06-10T11:48:19.152Z,9584.00
2018-06-10T11:49:19.085Z,9664.00
2018-06-10T11:50:19.021Z,10388.00
2018-06-10T11:51:18.951Z,12072.00
2018-06-10T11:52:18.884Z,11964.00
2018-06-10T11:53:18.817Z,12072.00
2018-06-10T11:54:18.750Z,12028.00
2018-06-10T11:55:18.683Z,11812.00
2018-06-10T11:56:18.631Z,10332.00
2018-06-10T11:57:18.549Z,9988.00
2018-06-10T11:58:18.482Z,10100.00
2018-06-10T11:59:18.416Z,10032.00
2018-06-10T12:00:18.347Z,9624.00
2018-06-10T12:01:18.282Z,9340.00
2018-06-10T12:02:18.213Z,9032.00
2018-06-10T12:03:18.146Z,8408.00
2018-06-10T12:04:18.083Z,8764.00
2018-06-10T12:05:18.032Z,9704.00
2018-06-10T12:06:17.956Z,10396.00
2018-06-10T12:07:17.896Z,10932.00
2018-06-10T12:08:17.816Z,11444.00
2018-06-10T12:09:17.748Z,12880.00
2018-06-10T12:10:17.689Z,13580.00
2018-06-10T12:11:17.628Z,12456.00
2018-06-10T12:12:17.549Z,11072.00
2018-06-10T12:13:17.482Z,8408.00
2018-06-10T12:14:17.416Z,7692.00
2018-06-10T12:15:17.350Z,7240.00
2018-06-10T12:16:17.283Z,7160.00
2018-06-10T12:17:17.217Z,7332.00
2018-06-10T12:18:17.160Z,7724.00
2018-06-10T12:19:17.085Z,8336.00
2018-06-10T12:20:17.018Z,8788.00
2018-06-10T12:21:16.956Z,9632.00
2018-06-10T12:22:16.886Z,11316.00