createdAt,value
2022-10-05T00:00:29.219Z,99.90
2022-10-05T00:03:17.335Z,99.90
2022-10-05T00:06:05.046Z,99.90
2022-10-05T00:08:53.352Z,99.90
2022-10-05T00:11:40.131Z,99.90
2022-10-05T00:14:34.332Z,99.90
2022-10-05T00:17:27.301Z,99.90
2022-10-05T00:20:26.336Z,99.90
2022-10-05T00:23:32.035Z,99.90
2022-10-05T00:26:26.333Z,99.90
2022-10-05T00:29:22.939Z,99.90
2022-10-05T00:32:12.381Z,99.90
2022-10-05T00:34:59.276Z,99.90
2022-10-05T00:37:52.315Z,99.90
2022-10-05T00:40:51.355Z,99.90
2022-10-05T00:44:01.340Z,99.90
2022-10-05T00:47:05.266Z,99.90
2022-10-05T00:50:11.425Z,99.90
2022-10-05T00:53:32.730Z,99.90
2022-10-05T00:57:02.371Z,99.90
2022-10-05T00:59:56.223Z,99.90
2022-10-05T01:02:53.406Z,99.90
2022-10-05T01:06:02.060Z,99.90
2022-10-05T01:08:50.312Z,99.90
2022-10-05T01:11:48.973Z,99.90
2022-10-05T01:14:49.298Z,99.90
2022-10-05T01:17:50.082Z,99.90
2022-10-05T01:21:06.311Z,99.90
2022-10-05T01:24:30.785Z,99.90
2022-10-05T01:27:42.338Z,99.90
2022-10-05T01:30:36.452Z,99.90
2022-10-05T01:33:35.348Z,99.90
2022-10-05T01:36:37.481Z,99.90
2022-10-05T01:39:47.304Z,99.90
2022-10-05T01:42:34.015Z,99.90
2022-10-05T01:45:52.376Z,99.90
2022-10-05T01:49:22.406Z,99.90
2022-10-05T01:52:29.337Z,99.90
2022-10-05T01:55:23.252Z,99.90
2022-10-05T01:58:23.368Z,99.90
2022-10-05T02:01:37.501Z,99.90
2022-10-05T02:05:07.735Z,99.90
2022-10-05T02:07:57.453Z,99.90
2022-10-05T02:10:53.300Z,99.90
2022-10-05T02:13:44.135Z,99.90
2022-10-05T02:16:42.305Z,99.90
2022-10-05T02:19:39.309Z,99.90
2022-10-05T02:22:45.314Z,99.90
2022-10-05T02:25:38.903Z,99.90
2022-10-05T02:28:44.314Z,99.90
2022-10-05T02:31:47.673Z,99.90
2022-10-05T02:34:40.329Z,99.90
2022-10-05T02:37:32.940Z,99.90
2022-10-05T02:40:58.289Z,99.90
2022-10-05T02:44:01.773Z,99.90
2022-10-05T02:47:25.328Z,99.90
2022-10-05T02:50:32.968Z,99.90
2022-10-05T02:53:44.293Z,99.90
2022-10-05T02:56:38.751Z,99.90
2022-10-05T02:59:30.313Z,99.90
2022-10-05T03:02:51.237Z,99.90
2022-10-05T03:06:02.277Z,99.90
2022-10-05T03:09:02.948Z,99.90
2022-10-05T03:12:19.350Z,99.90
2022-10-05T03:15:15.349Z,99.90
2022-10-05T03:18:21.279Z,99.90
2022-10-05T03:21:47.402Z,99.90
2022-10-05T03:25:17.309Z,99.90
2022-10-05T03:28:16.074Z,99.90
2022-10-05T03:31:06.358Z,99.90
2022-10-05T03:34:01.851Z,99.90
2022-10-05T03:37:02.282Z,99.90
2022-10-05T03:40:08.741Z,99.90
2022-10-05T03:43:21.284Z,99.90
2022-10-05T03:46:37.326Z,99.90
2022-10-05T03:49:52.289Z,99.90
2022-10-05T03:52:49.136Z,99.90
2022-10-05T03:55:58.254Z,99.90
2022-10-05T03:58:56.015Z,99.90
2022-10-05T04:01:51.314Z,99.90
2022-10-05T04:04:49.630Z,99.90
2022-10-05T04:07:45.246Z,99.90
2022-10-05T04:10:46.140Z,99.90
2022-10-05T04:13:53.356Z,99.90
2022-10-05T04:17:06.248Z,99.90
2022-10-05T04:20:34.279Z,99.90
2022-10-05T04:23:30.028Z,99.90
2022-10-05T04:26:32.245Z,99.90
2022-10-05T04:29:42.697Z,99.90
2022-10-05T04:32:50.252Z,99.90
2022-10-05T04:35:39.814Z,99.90
2022-10-05T04:38:54.267Z,99.90
2022-10-05T04:42:07.460Z,99.90
2022-10-05T04:45:06.657Z,99.90
2022-10-05T04:47:53.548Z,99.90
2022-10-05T04:50:57.271Z,99.90
2022-10-05T04:53:56.815Z,99.90
2022-10-05T04:56:54.269Z,99.90
2022-10-05T04:59:49.891Z,99.90
2022-10-05T05:02:45.074Z,99.90
2022-10-05T05:06:18.252Z,99.90
2022-10-05T05:09:34.314Z,99.90
2022-10-05T05:12:41.914Z,99.90
2022-10-05T05:15:56.314Z,99.90
2022-10-05T05:19:10.620Z,99.90
2022-10-05T05:22:07.263Z,99.90
2022-10-05T05:25:35.624Z,99.90
2022-10-05T05:28:51.230Z,99.90
2022-10-05T05:31:46.173Z,99.90
2022-10-05T05:34:56.260Z,99.90
2022-10-05T05:38:24.654Z,99.90
2022-10-05T05:41:46.254Z,99.90
2022-10-05T05:44:51.942Z,99.90
2022-10-05T05:47:46.299Z,99.90
2022-10-05T05:50:53.358Z,99.90
2022-10-05T05:53:46.233Z,99.90
2022-10-05T05:56:38.984Z,99.90
2022-10-05T06:00:18.250Z,99.90
2022-10-05T06:03:14.251Z,99.90
2022-10-05T06:06:16.296Z,99.90
2022-10-05T06:09:19.774Z,99.90
2022-10-05T06:12:16.585Z,99.90
2022-10-05T06:15:44.610Z,99.90
2022-10-05T06:18:33.244Z,99.90
2022-10-05T06:21:27.499Z,99.90
2022-10-05T06:24:49.661Z,99.90
2022-10-05T06:28:13.049Z,99.90
2022-10-05T06:31:21.232Z,99.90
2022-10-05T06:34:33.085Z,99.90
2022-10-05T06:37:37.724Z,99.90
2022-10-05T06:40:39.565Z,99.90
2022-10-05T06:43:57.953Z,99.90
2022-10-05T06:47:20.584Z,99.90
2022-10-05T06:50:07.291Z,99.90
2022-10-05T06:53:27.913Z,99.90
2022-10-05T06:56:28.367Z,99.90
2022-10-05T06:59:38.991Z,99.90
2022-10-05T07:02:49.391Z,99.90
2022-10-05T07:05:51.276Z,99.90
2022-10-05T07:08:40.757Z,99.90
2022-10-05T07:12:04.445Z,99.90
2022-10-05T07:15:10.756Z,99.90
2022-10-05T07:18:09.683Z,99.90
2022-10-05T07:21:23.097Z,99.90
2022-10-05T07:24:31.882Z,99.90
2022-10-05T07:27:25.389Z,99.90
2022-10-05T07:30:14.888Z,99.90
2022-10-05T07:33:20.859Z,99.90
2022-10-05T07:36:32.830Z,99.90
2022-10-05T07:40:00.220Z,99.90
2022-10-05T07:43:07.526Z,99.90
2022-10-05T07:46:12.083Z,99.90
2022-10-05T07:49:21.643Z,99.90
2022-10-05T07:52:17.010Z,99.90
2022-10-05T07:55:26.101Z,99.90
2022-10-05T07:58:13.121Z,99.90
2022-10-05T08:01:22.007Z,99.90
2022-10-05T08:04:19.807Z,99.90
2022-10-05T08:07:12.646Z,99.90
2022-10-05T08:10:42.090Z,99.90
2022-10-05T08:13:47.685Z,99.90
2022-10-05T08:16:38.631Z,99.90
2022-10-05T08:19:43.341Z,99.90
2022-10-05T08:22:40.260Z,99.90
2022-10-05T08:25:49.975Z,99.90
2022-10-05T08:29:00.637Z,99.90
2022-10-05T08:31:52.418Z,99.90
2022-10-05T08:34:43.197Z,99.90
2022-10-05T08:37:42.388Z,99.90
2022-10-05T08:40:46.876Z,99.90
2022-10-05T08:43:45.683Z,99.90
2022-10-05T08:46:59.165Z,99.90
2022-10-05T08:50:13.493Z,99.90
2022-10-05T08:53:33.351Z,99.90
2022-10-05T08:56:32.498Z,99.90
2022-10-05T08:59:44.040Z,99.90
2022-10-05T09:02:42.886Z,99.90
2022-10-05T09:05:58.045Z,99.90
2022-10-05T09:08:59.918Z,99.90
2022-10-05T09:12:11.692Z,99.90
2022-10-05T09:15:36.182Z,99.90
2022-10-05T09:18:41.289Z,99.90
2022-10-05T09:21:47.579Z,99.90
2022-10-05T09:24:52.560Z,99.90
2022-10-05T09:27:49.854Z,99.90
2022-10-05T09:30:51.745Z,99.90
2022-10-05T09:33:48.933Z,99.90
2022-10-05T09:36:48.036Z,99.90
2022-10-05T09:40:02.456Z,99.90
2022-10-05T09:43:28.215Z,99.90
2022-10-05T09:46:30.355Z,99.90
2022-10-05T09:49:22.944Z,99.90
2022-10-05T09:52:48.048Z,99.90
2022-10-05T09:56:00.353Z,99.90
2022-10-05T09:59:07.519Z,99.90
2022-10-05T10:01:57.308Z,99.90
2022-10-05T10:05:09.049Z,99.90
2022-10-05T10:08:21.838Z,99.90
2022-10-05T10:11:31.190Z,99.90
2022-10-05T10:14:42.047Z,99.90
2022-10-05T10:17:40.855Z,99.90
2022-10-05T10:20:50.094Z,99.90
2022-10-05T10:24:14.843Z,99.90
2022-10-05T10:27:27.578Z,99.90
2022-10-05T10:30:36.612Z,99.90
2022-10-05T10:33:29.657Z,99.90
2022-10-05T10:36:38.335Z,99.90
2022-10-05T10:40:02.347Z,99.90
2022-10-05T10:43:26.510Z,99.90
2022-10-05T10:46:44.971Z,99.20
2022-10-05T10:49:52.958Z,98.30
2022-10-05T10:53:04.732Z,98.30
2022-10-05T10:56:24.934Z,98.30
2022-10-05T10:59:31.619Z,98.10
2022-10-05T11:03:11.631Z,97.80
2022-10-05T11:06:21.188Z,97.50
2022-10-05T11:09:23.022Z,97.30
2022-10-05T11:12:35.055Z,97.30
2022-10-05T11:15:45.235Z,97.00
2022-10-05T11:19:10.937Z,97.00
2022-10-05T11:22:13.617Z,96.60
2022-10-05T11:25:27.836Z,96.70
2022-10-05T11:28:51.491Z,96.70
2022-10-05T11:32:26.521Z,96.50
2022-10-05T11:35:42.670Z,96.50
2022-10-05T11:39:02.092Z,96.50
2022-10-05T11:41:58.112Z,96.30
2022-10-05T11:45:03.653Z,96.10
2022-10-05T11:47:59.417Z,96.00
2022-10-05T11:51:28.473Z,95.90
2022-10-05T11:54:52.121Z,95.90
2022-10-05T11:58:07.459Z,95.80
2022-10-05T12:01:20.221Z,95.80
2022-10-05T12:04:22.030Z,95.80
2022-10-05T12:07:29.388Z,95.70
2022-10-05T12:10:29.012Z,95.70
2022-10-05T12:13:27.691Z,95.90
2022-10-05T12:16:51.040Z,96.00
2022-10-05T12:19:49.240Z,95.90
2022-10-05T12:22:46.547Z,95.90
2022-10-05T12:25:44.782Z,95.90
2022-10-05T12:28:49.104Z,95.90
2022-10-05T12:31:53.834Z,96.00
2022-10-05T12:35:01.623Z,96.10
2022-10-05T12:38:08.079Z,96.10
2022-10-05T12:41:22.856Z,96.30
2022-10-05T12:44:28.507Z,96.50
2022-10-05T12:47:38.047Z,96.70
2022-10-05T12:50:28.273Z,97.00
2022-10-05T12:53:42.893Z,97.40
2022-10-05T12:57:08.406Z,97.70
2022-10-05T13:00:06.944Z,98.30
2022-10-05T13:03:37.597Z,98.90
2022-10-05T13:06:52.484Z,99.40
2022-10-05T13:10:06.445Z,99.90
2022-10-05T13:13:02.086Z,99.90
2022-10-05T13:16:04.908Z,99.90
2022-10-05T13:19:22.882Z,99.90
2022-10-05T13:22:34.744Z,99.90
2022-10-05T13:25:55.285Z,99.90
2022-10-05T13:28:54.478Z,99.90
2022-10-05T13:31:48.188Z,99.90
2022-10-05T13:35:20.697Z,99.90
2022-10-05T13:38:46.204Z,99.90
2022-10-05T13:42:15.429Z,99.90
2022-10-05T13:45:27.173Z,99.90
2022-10-05T13:48:43.799Z,99.90
2022-10-05T13:52:05.230Z,99.90
2022-10-05T13:55:21.114Z,99.90
2022-10-05T13:58:19.178Z,99.90
2022-10-05T14:01:13.864Z,99.90
2022-10-05T14:04:11.190Z,99.90
2022-10-05T14:07:34.332Z,99.90
2022-10-05T14:10:38.228Z,99.90
2022-10-05T14:13:26.456Z,99.90
2022-10-05T14:16:15.190Z,99.90
2022-10-05T14:19:04.931Z,99.90
2022-10-05T14:22:00.140Z,99.90
2022-10-05T14:24:54.193Z,99.90
2022-10-05T14:28:14.149Z,99.90
2022-10-05T14:31:22.766Z,99.90
2022-10-05T14:34:43.151Z,99.90
2022-10-05T14:38:03.267Z,99.90
2022-10-05T14:41:20.161Z,99.90
2022-10-05T14:44:12.826Z,99.90
2022-10-05T14:47:18.187Z,99.90
2022-10-05T14:50:26.283Z,99.90
2022-10-05T14:53:20.101Z,99.90
2022-10-05T14:56:47.394Z,99.90
2022-10-05T15:00:04.157Z,99.90
2022-10-05T15:03:17.412Z,99.90
2022-10-05T15:06:13.427Z,99.90
2022-10-05T15:09:17.437Z,99.90
2022-10-05T15:12:07.169Z,99.90
2022-10-05T15:15:01.548Z,99.90
2022-10-05T15:17:56.121Z,99.90
2022-10-05T15:20:45.621Z,99.90
2022-10-05T15:23:50.116Z,99.90
2022-10-05T15:26:57.816Z,99.90
2022-10-05T15:29:57.194Z,99.90
2022-10-05T15:32:46.778Z,99.90
2022-10-05T15:35:59.940Z,99.90
2022-10-05T15:39:14.984Z,99.90
2022-10-05T15:42:16.141Z,99.90
2022-10-05T15:45:30.016Z,99.90
2022-10-05T15:48:51.115Z,99.90
2022-10-05T15:51:58.441Z,99.90
2022-10-05T15:55:11.117Z,99.90
2022-10-05T15:58:10.356Z,99.90
2022-10-05T16:01:12.175Z,99.90
2022-10-05T16:04:15.123Z,99.90
2022-10-05T16:07:43.164Z,99.90
2022-10-05T16:10:37.033Z,99.90
2022-10-05T16:13:39.138Z,99.90
2022-10-05T16:17:00.343Z,99.90
2022-10-05T16:20:22.149Z,99.90
2022-10-05T16:23:35.024Z,99.90
2022-10-05T16:26:56.285Z,99.90
2022-10-05T16:30:14.392Z,99.90
2022-10-05T16:33:10.183Z,99.90
2022-10-05T16:36:32.066Z,99.90
2022-10-05T16:39:51.142Z,99.90
2022-10-05T16:43:04.764Z,99.90
2022-10-05T16:46:14.162Z,99.90
2022-10-05T16:49:20.596Z,99.90
2022-10-05T16:52:15.139Z,99.90
2022-10-05T16:55:06.732Z,99.90
2022-10-05T16:57:58.144Z,99.90
2022-10-05T17:01:06.007Z,99.90
2022-10-05T17:04:19.096Z,99.90
2022-10-05T17:07:17.997Z,99.90
2022-10-05T17:10:35.171Z,99.90
2022-10-05T17:13:43.484Z,99.90
2022-10-05T17:16:52.141Z,99.90
2022-10-05T17:20:14.208Z,99.90
2022-10-05T17:23:09.103Z,99.90
2022-10-05T17:26:32.091Z,99.90
2022-10-05T17:29:54.162Z,99.90
2022-10-05T17:32:56.620Z,99.90
2022-10-05T17:36:14.107Z,99.90
2022-10-05T17:39:17.550Z,99.90
2022-10-05T17:42:33.120Z,99.90
2022-10-05T17:45:19.904Z,99.90
2022-10-05T17:48:12.109Z,99.90
2022-10-05T17:51:17.313Z,99.90
2022-10-05T17:54:51.114Z,99.90
2022-10-05T17:57:39.556Z,99.90
2022-10-05T18:00:36.192Z,99.90
2022-10-05T18:03:41.263Z,99.90
2022-10-05T18:06:45.084Z,99.90
2022-10-05T18:09:37.632Z,99.90
2022-10-05T18:12:40.091Z,99.90
2022-10-05T18:15:26.771Z,99.90
2022-10-05T18:18:56.162Z,99.90
2022-10-05T18:21:59.646Z,99.90
2022-10-05T18:24:57.154Z,99.90
2022-10-05T18:28:08.613Z,99.90
2022-10-05T18:31:32.150Z,99.90
2022-10-05T18:34:38.482Z,99.90
2022-10-05T18:38:05.170Z,99.90
2022-10-05T18:41:00.030Z,99.90
2022-10-05T18:44:21.185Z,99.90
2022-10-05T18:47:22.196Z,99.90
2022-10-05T18:50:20.080Z,99.90
2022-10-05T18:53:15.091Z,99.90
2022-10-05T18:56:19.129Z,99.90
2022-10-05T18:59:33.309Z,99.90
2022-10-05T19:02:32.250Z,99.90
2022-10-05T19:05:54.527Z,99.90
2022-10-05T19:09:12.114Z,99.90
2022-10-05T19:12:24.340Z,99.90
2022-10-05T19:15:14.074Z,99.90
2022-10-05T19:18:19.267Z,99.90
2022-10-05T19:21:40.048Z,99.90
2022-10-05T19:24:46.007Z,99.90
2022-10-05T19:28:00.262Z,99.90
2022-10-05T19:31:07.126Z,99.90
2022-10-05T19:34:15.075Z,99.90
2022-10-05T19:37:18.170Z,99.90
2022-10-05T19:40:19.116Z,99.90
2022-10-05T19:43:30.668Z,99.90
2022-10-05T19:46:45.267Z,99.90
2022-10-05T19:49:50.373Z,99.90
2022-10-05T19:52:47.660Z,99.90
2022-10-05T19:55:41.706Z,99.90
2022-10-05T19:58:31.459Z,99.90
2022-10-05T20:01:26.624Z,99.90
2022-10-05T20:04:15.140Z,99.90
2022-10-05T20:07:02.735Z,99.90
2022-10-05T20:10:01.037Z,99.90
2022-10-05T20:12:56.774Z,99.90
2022-10-05T20:16:30.510Z,99.90
2022-10-05T20:20:00.075Z,99.90
2022-10-05T20:22:51.232Z,99.90
2022-10-05T20:25:43.217Z,99.90
2022-10-05T20:28:35.123Z,99.90
2022-10-05T20:31:24.554Z,99.90
2022-10-05T20:34:19.112Z,99.90
2022-10-05T20:37:06.333Z,99.90
2022-10-05T20:39:57.233Z,99.90
2022-10-05T20:42:45.788Z,99.90
2022-10-05T20:45:34.153Z,99.90
2022-10-05T20:48:22.692Z,99.90
2022-10-05T20:51:13.982Z,99.90
2022-10-05T20:54:04.045Z,99.90
2022-10-05T20:56:55.611Z,99.90
2022-10-05T20:59:42.584Z,99.90
2022-10-05T21:02:31.364Z,99.90
2022-10-05T21:05:18.477Z,99.90
2022-10-05T21:08:07.605Z,99.90
2022-10-05T21:10:54.437Z,99.90
2022-10-05T21:13:47.401Z,99.90
2022-10-05T21:16:38.455Z,99.90
2022-10-05T21:19:31.007Z,99.90
2022-10-05T21:22:56.005Z,99.90
2022-10-05T21:25:43.032Z,99.90
2022-10-05T21:28:30.654Z,99.90
2022-10-05T21:31:18.818Z,99.90
2022-10-05T21:34:05.529Z,99.90
2022-10-05T21:36:52.676Z,99.90
2022-10-05T21:39:39.448Z,99.90
2022-10-05T21:42:26.617Z,99.90
2022-10-05T21:45:13.411Z,99.90
2022-10-05T21:48:00.338Z,99.90
2022-10-05T21:50:47.557Z,99.90
2022-10-05T21:53:38.353Z,99.90
2022-10-05T21:56:30.867Z,99.90
2022-10-05T21:59:23.021Z,99.90
2022-10-05T22:02:09.933Z,99.90
2022-10-05T22:05:00.063Z,99.90
2022-10-05T22:07:46.860Z,99.90
2022-10-05T22:10:35.022Z,99.90
2022-10-05T22:13:25.552Z,99.90
2022-10-05T22:16:15.103Z,99.90
2022-10-05T22:19:10.795Z,99.90
2022-10-05T22:21:59.020Z,99.90
2022-10-05T22:24:45.822Z,99.90
2022-10-05T22:27:35.039Z,99.90
2022-10-05T22:30:21.795Z,99.90
2022-10-05T22:33:10.019Z,99.90
2022-10-05T22:35:58.856Z,99.90
2022-10-05T22:38:49.038Z,99.90
2022-10-05T22:41:35.787Z,99.90
2022-10-05T22:44:24.038Z,99.90
2022-10-05T22:47:10.920Z,99.90
2022-10-05T22:49:59.003Z,99.90
2022-10-05T22:52:48.652Z,99.90
2022-10-05T22:55:38.022Z,99.90
2022-10-05T22:58:25.226Z,99.90
2022-10-05T23:01:19.045Z,99.90
2022-10-05T23:04:07.915Z,99.90
2022-10-05T23:06:57.162Z,99.90
2022-10-05T23:09:43.968Z,99.90
2022-10-05T23:12:32.024Z,99.90
2022-10-05T23:15:18.791Z,99.90
2022-10-05T23:18:07.069Z,99.90
2022-10-05T23:20:55.359Z,99.90
2022-10-05T23:23:49.017Z,99.90
2022-10-05T23:26:35.787Z,99.90
2022-10-05T23:29:24.017Z,99.90
2022-10-05T23:32:10.768Z,99.90
2022-10-05T23:34:59.046Z,99.90
2022-10-05T23:37:45.878Z,99.90
2022-10-05T23:40:34.065Z,99.90
2022-10-05T23:43:22.776Z,99.90
2022-10-05T23:46:12.081Z,99.90
2022-10-05T23:48:58.905Z,99.90
2022-10-05T23:51:47.044Z,99.90
2022-10-05T23:54:33.778Z,99.90
2022-10-05T23:57:22.975Z,99.90
