createdAt,value
2023-01-19T00:00:14.417Z,18.8
2023-01-19T00:05:14.533Z,18.7
2023-01-19T00:10:16.369Z,18.7
2023-01-19T00:15:16.501Z,18.7
2023-01-19T00:20:28.739Z,18.7
2023-01-19T00:25:17.845Z,18.7
2023-01-19T00:30:19.662Z,18.7
2023-01-19T00:35:22.464Z,18.7
2023-01-19T00:40:28.369Z,18.7
2023-01-19T00:45:19.632Z,18.7
2023-01-19T00:50:16.521Z,18.6
2023-01-19T00:55:20.364Z,18.6
2023-01-19T01:00:14.381Z,18.6
2023-01-19T01:05:16.254Z,18.6
2023-01-19T01:10:18.243Z,18.6
2023-01-19T01:15:16.380Z,18.6
2023-01-19T01:20:18.205Z,18.6
2023-01-19T01:25:20.378Z,18.6
2023-01-19T01:30:16.347Z,18.6
2023-01-19T01:35:14.108Z,18.6
2023-01-19T01:40:17.897Z,18.6
2023-01-19T01:45:21.829Z,18.6
2023-01-19T01:50:15.880Z,18.5
2023-01-19T01:55:17.687Z,18.6
2023-01-19T02:00:16.505Z,18.5
2023-01-19T02:05:18.319Z,18.5
2023-01-19T02:10:22.340Z,18.5
2023-01-19T02:15:16.133Z,18.5
2023-01-19T02:20:21.880Z,18.5
2023-01-19T02:25:15.706Z,18.5
2023-01-19T02:30:24.783Z,18.5
2023-01-19T02:35:15.738Z,18.5
2023-01-19T02:40:15.583Z,18.5
2023-01-19T02:45:18.780Z,18.5
2023-01-19T02:50:13.483Z,18.5
2023-01-19T02:55:14.369Z,18.5
2023-01-19T03:00:18.182Z,18.5
2023-01-19T03:05:19.083Z,18.5
2023-01-19T03:10:15.978Z,18.4
2023-01-19T03:15:13.849Z,18.4
2023-01-19T03:20:17.638Z,18.4
2023-01-19T03:25:18.465Z,18.4
2023-01-19T03:30:18.363Z,18.4
2023-01-19T03:35:16.187Z,18.4
2023-01-19T03:40:14.101Z,18.4
2023-01-19T03:45:17.911Z,18.4
2023-01-19T03:50:17.844Z,18.4
2023-01-19T03:55:21.675Z,18.4
2023-01-19T04:00:22.915Z,18.4
2023-01-19T04:05:13.615Z,18.4
2023-01-19T04:10:16.507Z,18.4
2023-01-19T04:15:14.464Z,18.4
2023-01-19T04:20:26.204Z,18.4
2023-01-19T04:25:15.964Z,18.4
2023-01-19T04:30:13.680Z,18.4
2023-01-19T04:35:20.744Z,18.3
2023-01-19T04:40:16.589Z,18.3
2023-01-19T04:45:18.589Z,18.3
2023-01-19T04:50:26.566Z,18.2
2023-01-19T04:55:19.691Z,18.2
2023-01-19T05:00:21.801Z,18.2
2023-01-19T05:05:21.736Z,18.2
2023-01-19T05:10:13.610Z,18.3
2023-01-19T05:15:20.512Z,18.3
2023-01-19T05:20:23.333Z,18.3
2023-01-19T05:25:20.106Z,18.3
2023-01-19T05:30:18.510Z,18.3
2023-01-19T05:35:35.024Z,18.4
2023-01-19T05:40:18.532Z,18.4
2023-01-19T05:45:16.546Z,18.4
2023-01-19T05:50:20.831Z,18.5
2023-01-19T05:55:17.695Z,18.4
2023-01-19T06:00:24.612Z,18.4
2023-01-19T06:05:15.805Z,18.4
2023-01-19T06:10:17.828Z,18.4
2023-01-19T06:15:15.883Z,18.4
2023-01-19T06:20:18.045Z,18.5
2023-01-19T06:25:21.789Z,18.5
2023-01-19T06:30:24.434Z,18.6
2023-01-19T06:35:16.176Z,18.6
2023-01-19T06:40:20.207Z,18.5
2023-01-19T06:45:15.976Z,18.5
2023-01-19T06:50:17.728Z,18.5
2023-01-19T06:55:16.548Z,18.5
2023-01-19T07:00:22.744Z,18.5
2023-01-19T07:05:18.147Z,18.4
2023-01-19T07:10:25.982Z,18.4
2023-01-19T07:15:16.356Z,18.5
2023-01-19T07:20:18.366Z,18.4
2023-01-19T07:25:14.116Z,18.4
2023-01-19T07:30:16.210Z,18.4
2023-01-19T07:35:16.224Z,18.4
2023-01-19T07:40:23.845Z,18.4
2023-01-19T07:45:16.014Z,18.4
2023-01-19T07:50:13.892Z,18.4
2023-01-19T07:55:13.646Z,18.4
2023-01-19T08:00:14.878Z,18.4
2023-01-19T08:05:22.398Z,18.4
2023-01-19T08:10:14.604Z,18.4
2023-01-19T08:15:16.513Z,18.4
2023-01-19T08:20:26.691Z,18.4
2023-01-19T08:25:15.545Z,18.4
2023-01-19T08:30:19.009Z,18.4
2023-01-19T08:35:15.814Z,18.4
2023-01-19T08:40:17.720Z,18.4
2023-01-19T08:45:18.549Z,18.4
2023-01-19T08:50:16.450Z,18.4
2023-01-19T08:55:17.018Z,18.4
2023-01-19T09:00:14.057Z,18.4
2023-01-19T09:05:22.068Z,18.4
2023-01-19T09:10:18.008Z,18.4
2023-01-19T09:15:14.233Z,18.4
2023-01-19T09:20:26.146Z,18.4
2023-01-19T09:25:23.939Z,18.4
2023-01-19T09:30:15.749Z,18.4
2023-01-19T09:35:15.586Z,18.4
2023-01-19T09:40:16.851Z,18.4
2023-01-19T09:45:16.036Z,18.4
2023-01-19T09:50:15.913Z,18.4
2023-01-19T09:55:17.801Z,18.4
2023-01-19T10:00:15.749Z,18.4
2023-01-19T10:05:20.002Z,18.5
2023-01-19T10:10:13.826Z,18.5
2023-01-19T10:15:19.643Z,18.5
2023-01-19T10:20:16.907Z,18.5
2023-01-19T10:25:29.965Z,18.5
2023-01-19T10:30:18.273Z,18.6
2023-01-19T10:35:14.111Z,18.6
2023-01-19T10:40:18.482Z,18.6
2023-01-19T10:45:15.343Z,18.7
2023-01-19T10:50:22.490Z,18.7
2023-01-19T10:55:22.586Z,18.7
2023-01-19T11:00:24.157Z,18.8
2023-01-19T11:05:22.303Z,18.8
2023-01-19T11:10:21.085Z,18.8
2023-01-19T11:15:23.377Z,18.8
2023-01-19T11:20:19.005Z,18.8
2023-01-19T11:25:18.332Z,18.8
2023-01-19T11:30:18.247Z,18.8
2023-01-19T11:35:22.759Z,18.9
2023-01-19T11:40:19.700Z,18.9
2023-01-19T11:45:18.610Z,18.9
2023-01-19T11:50:18.461Z,18.9
2023-01-19T11:55:25.027Z,18.9
2023-01-19T12:00:15.910Z,19
2023-01-19T12:05:19.768Z,19
2023-01-19T12:10:17.717Z,19
2023-01-19T12:15:14.522Z,19
2023-01-19T12:20:24.637Z,19
2023-01-19T12:25:22.524Z,19
2023-01-19T12:30:18.509Z,19.1
2023-01-19T12:35:22.332Z,19.1
2023-01-19T12:40:22.491Z,19.2
2023-01-19T12:45:14.510Z,19.2
2023-01-19T12:50:16.287Z,19.3
2023-01-19T12:55:14.194Z,19.3
2023-01-19T13:00:24.219Z,19.3
2023-01-19T13:05:14.075Z,19.3
2023-01-19T13:10:17.844Z,19.3
2023-01-19T13:15:18.241Z,19.3
2023-01-19T13:20:18.951Z,19.2
2023-01-19T13:25:16.561Z,19.2
2023-01-19T13:30:20.794Z,19.2
2023-01-19T13:35:22.144Z,19.2
2023-01-19T13:40:16.950Z,19.2
2023-01-19T13:45:13.732Z,19.2
2023-01-19T13:50:15.879Z,19.2
2023-01-19T13:55:21.327Z,19.2
2023-01-19T14:00:18.645Z,19.1
2023-01-19T14:05:22.941Z,19.1
2023-01-19T14:10:21.830Z,19.1
2023-01-19T14:15:17.981Z,19.1
2023-01-19T14:20:14.463Z,19.1
2023-01-19T14:25:14.299Z,19.2
2023-01-19T14:30:20.259Z,19.2
2023-01-19T14:35:16.239Z,19.2
2023-01-19T14:40:22.258Z,19.2
2023-01-19T14:45:18.194Z,19.2
2023-01-19T14:50:22.125Z,19.2
2023-01-19T14:55:14.152Z,19.2
2023-01-19T15:00:17.334Z,19.2
2023-01-19T15:05:16.581Z,19.2
2023-01-19T15:10:18.746Z,19.2
2023-01-19T15:15:27.683Z,19.2
2023-01-19T15:20:15.888Z,19.2
2023-01-19T15:25:17.941Z,19.2
2023-01-19T15:30:15.872Z,19.2
2023-01-19T15:35:15.734Z,19.2
2023-01-19T15:40:13.617Z,19.2
2023-01-19T15:45:24.590Z,19.2
2023-01-19T15:50:14.456Z,19.2
2023-01-19T15:55:18.416Z,19.2
2023-01-19T16:00:16.337Z,19.2
2023-01-19T16:05:14.670Z,19.2
2023-01-19T16:10:28.722Z,19.1
2023-01-19T16:15:18.113Z,19.1
2023-01-19T16:20:18.139Z,19.1
2023-01-19T16:25:17.988Z,19.1
2023-01-19T16:30:15.884Z,19.1
2023-01-19T16:35:13.815Z,19.2
2023-01-19T16:40:13.863Z,19.2
2023-01-19T16:45:22.032Z,19.2
2023-01-19T16:50:14.185Z,19.2
2023-01-19T16:55:14.203Z,19.3
2023-01-19T17:00:14.286Z,19.3
2023-01-19T17:05:14.182Z,19.3
2023-01-19T17:10:14.067Z,19.3
2023-01-19T17:15:16.054Z,19.3
2023-01-19T17:20:16.217Z,19.4
2023-01-19T17:25:18.254Z,19.3
2023-01-19T17:30:16.101Z,19.4
2023-01-19T17:35:19.906Z,19.4
2023-01-19T17:40:14.118Z,19.4
2023-01-19T17:45:15.953Z,19.4
2023-01-19T17:50:16.656Z,19.4
2023-01-19T17:55:19.612Z,19.4
2023-01-19T18:00:18.801Z,19.5
2023-01-19T18:05:16.557Z,19.5
2023-01-19T18:10:17.407Z,19.5
2023-01-19T18:15:24.659Z,19.5
2023-01-19T18:20:13.907Z,19.5
2023-01-19T18:25:15.672Z,19.5
2023-01-19T18:30:18.716Z,19.6
2023-01-19T18:35:19.709Z,19.6
2023-01-19T18:40:16.623Z,19.6
2023-01-19T18:45:16.586Z,19.6
2023-01-19T18:50:16.657Z,19.6
2023-01-19T18:55:17.073Z,19.6
2023-01-19T19:00:18.040Z,19.7
2023-01-19T19:05:19.761Z,19.6
2023-01-19T19:10:19.622Z,19.6
2023-01-19T19:15:16.459Z,19.6
2023-01-19T19:20:14.626Z,19.5
2023-01-19T19:25:14.111Z,19.5
2023-01-19T19:30:22.065Z,19.5
2023-01-19T19:35:16.299Z,19.5
2023-01-19T19:40:14.352Z,19.4
2023-01-19T19:45:15.826Z,19.5
2023-01-19T19:50:15.823Z,19.5
2023-01-19T19:55:14.244Z,19.4
2023-01-19T20:00:14.468Z,19.4
2023-01-19T20:05:16.864Z,19.4
2023-01-19T20:10:15.727Z,19.4
2023-01-19T20:15:18.608Z,19.4
2023-01-19T20:20:21.557Z,19.3
2023-01-19T20:25:14.676Z,19.3
2023-01-19T20:30:20.794Z,19.3
2023-01-19T20:35:17.727Z,19.4
2023-01-19T20:40:16.834Z,19.5
2023-01-19T20:45:18.062Z,19.5
2023-01-19T20:50:19.834Z,19.5
2023-01-19T20:55:13.985Z,19.5
2023-01-19T21:00:22.784Z,19.5
2023-01-19T21:05:25.674Z,19.5
2023-01-19T21:10:28.640Z,19.5
2023-01-19T21:15:18.191Z,19.5
2023-01-19T21:20:16.050Z,19.5
2023-01-19T21:25:17.848Z,19.4
2023-01-19T21:30:14.013Z,19.4
2023-01-19T21:35:21.869Z,19.4
2023-01-19T21:40:17.830Z,19.3
2023-01-19T21:45:17.671Z,19.3
2023-01-19T21:50:22.516Z,19.3
2023-01-19T21:55:16.428Z,19.2
2023-01-19T22:00:18.400Z,19.2
2023-01-19T22:05:18.296Z,19.2
2023-01-19T22:10:18.384Z,19.2
2023-01-19T22:15:18.294Z,19.1
2023-01-19T22:20:22.261Z,19.1
2023-01-19T22:25:31.369Z,19.1
2023-01-19T22:30:16.264Z,19.1
2023-01-19T22:35:14.573Z,19.1
2023-01-19T22:40:18.341Z,19
2023-01-19T22:45:24.538Z,19
2023-01-19T22:50:16.358Z,19
2023-01-19T22:55:14.480Z,19
2023-01-19T23:00:16.380Z,18.9
2023-01-19T23:05:18.338Z,18.9
2023-01-19T23:10:14.481Z,18.9
2023-01-19T23:15:18.260Z,18.9
2023-01-19T23:20:18.217Z,18.9
2023-01-19T23:25:16.109Z,18.8
2023-01-19T23:30:15.993Z,18.8
2023-01-19T23:35:15.916Z,18.8
2023-01-19T23:40:13.666Z,18.8
2023-01-19T23:45:16.736Z,18.8
2023-01-19T23:50:15.675Z,18.8
2023-01-19T23:55:18.464Z,18.7
