createdAt,value
2018-12-05T00:01:12.023Z,3.90
2018-12-05T00:03:40.175Z,3.90
2018-12-05T00:06:08.445Z,3.80
2018-12-05T00:08:36.625Z,3.80
2018-12-05T00:11:05.832Z,3.80
2018-12-05T00:13:34.016Z,3.80
2018-12-05T00:16:02.330Z,3.80
2018-12-05T00:18:30.547Z,3.70
2018-12-05T00:20:58.747Z,3.60
2018-12-05T00:23:26.940Z,3.60
2018-12-05T00:25:55.121Z,3.50
2018-12-05T00:28:23.314Z,3.50
2018-12-05T00:30:51.482Z,3.50
2018-12-05T00:33:19.818Z,3.50
2018-12-05T00:35:48.102Z,3.40
2018-12-05T00:38:16.258Z,3.40
2018-12-05T00:40:44.467Z,3.30
2018-12-05T00:43:12.654Z,3.30
2018-12-05T00:45:40.849Z,3.30
2018-12-05T00:48:09.126Z,3.20
2018-12-05T00:50:37.295Z,3.10
2018-12-05T00:53:05.463Z,3.20
2018-12-05T00:55:33.647Z,3.20
2018-12-05T00:58:01.834Z,3.10
2018-12-05T01:00:30.003Z,3.10
2018-12-05T01:02:58.290Z,3.10
2018-12-05T01:05:26.486Z,3.10
2018-12-05T01:07:54.722Z,3.20
2018-12-05T01:10:22.892Z,3.20
2018-12-05T01:12:51.171Z,3.30
2018-12-05T01:15:19.410Z,3.30
2018-12-05T01:17:47.569Z,3.30
2018-12-05T01:20:15.838Z,3.30
2018-12-05T01:22:44.072Z,3.30
2018-12-05T01:25:12.258Z,3.40
2018-12-05T01:27:40.470Z,3.40
2018-12-05T01:30:08.730Z,3.40
2018-12-05T01:32:36.892Z,3.30
2018-12-05T01:35:05.302Z,3.30
2018-12-05T01:37:33.559Z,3.30
2018-12-05T01:40:01.759Z,3.40
2018-12-05T01:42:30.114Z,3.40
2018-12-05T01:44:58.274Z,3.40
2018-12-05T01:47:26.532Z,3.40
2018-12-05T01:49:54.830Z,3.40
2018-12-05T01:52:22.999Z,3.40
2018-12-05T01:54:51.152Z,3.40
2018-12-05T01:57:19.334Z,3.40
2018-12-05T01:59:47.511Z,3.50
2018-12-05T02:02:15.661Z,3.40
2018-12-05T02:04:43.931Z,3.40
2018-12-05T02:07:12.075Z,3.40
2018-12-05T02:09:42.195Z,3.40
2018-12-05T02:12:10.402Z,3.40
2018-12-05T02:14:38.572Z,3.40
2018-12-05T02:17:06.858Z,3.30
2018-12-05T02:19:35.035Z,3.40
2018-12-05T02:22:03.170Z,3.40
2018-12-05T02:24:31.340Z,3.30
2018-12-05T02:26:59.594Z,3.50
2018-12-05T02:29:31.987Z,3.50
2018-12-05T02:32:00.244Z,3.50
2018-12-05T02:34:28.390Z,3.40
2018-12-05T02:36:56.611Z,3.40
2018-12-05T02:39:24.780Z,3.40
2018-12-05T02:41:53.069Z,3.40
2018-12-05T02:44:21.240Z,3.40
2018-12-05T02:46:49.613Z,3.40
2018-12-05T02:49:18.170Z,3.30
2018-12-05T02:51:46.324Z,3.30
2018-12-05T02:54:14.518Z,3.20
2018-12-05T02:56:42.697Z,3.30
2018-12-05T02:59:10.953Z,3.30
2018-12-05T03:01:39.107Z,3.20
2018-12-05T03:04:07.427Z,3.30
2018-12-05T03:06:35.584Z,3.30
2018-12-05T03:09:06.310Z,3.30
2018-12-05T03:11:34.483Z,3.20
2018-12-05T03:14:02.636Z,3.20
2018-12-05T03:16:30.834Z,3.10
2018-12-05T03:18:58.994Z,3.10
2018-12-05T03:21:27.280Z,3.10
2018-12-05T03:23:55.453Z,3.10
2018-12-05T03:26:23.592Z,3.10
2018-12-05T03:28:52.007Z,3.10
2018-12-05T03:31:20.225Z,3.00
2018-12-05T03:33:48.592Z,2.90
2018-12-05T03:36:16.925Z,2.90
2018-12-05T03:38:45.059Z,2.90
2018-12-05T03:41:13.242Z,2.90
2018-12-05T03:43:41.375Z,3.00
2018-12-05T03:46:09.656Z,3.00
2018-12-05T03:48:38.005Z,3.00
2018-12-05T03:51:06.167Z,3.00
2018-12-05T03:53:34.359Z,3.00
2018-12-05T03:56:02.615Z,3.10
2018-12-05T03:58:30.813Z,3.10
2018-12-05T04:00:59.157Z,3.00
2018-12-05T04:03:27.318Z,3.10
2018-12-05T04:05:55.496Z,3.20
2018-12-05T04:08:23.654Z,3.10
2018-12-05T04:10:51.875Z,3.10
2018-12-05T04:13:20.019Z,3.10
2018-12-05T04:15:48.463Z,3.10
2018-12-05T04:18:16.622Z,3.00
2018-12-05T04:20:44.858Z,2.90
2018-12-05T04:23:13.046Z,2.90
2018-12-05T04:25:41.190Z,2.80
2018-12-05T04:28:09.312Z,2.80
2018-12-05T04:30:37.504Z,2.70
2018-12-05T04:33:05.663Z,2.80
2018-12-05T04:35:34.113Z,2.70
2018-12-05T04:38:02.338Z,2.70
2018-12-05T04:40:30.590Z,2.70
2018-12-05T04:42:58.739Z,2.60
2018-12-05T04:45:27.035Z,2.60
2018-12-05T04:47:55.147Z,2.70
2018-12-05T04:50:23.281Z,2.70
2018-12-05T04:52:51.437Z,2.70
2018-12-05T04:55:19.569Z,2.80
2018-12-05T04:57:51.070Z,2.80
2018-12-05T05:00:19.235Z,2.80
2018-12-05T05:02:47.427Z,2.90
2018-12-05T05:05:15.591Z,2.80
2018-12-05T05:07:43.783Z,2.80
2018-12-05T05:10:13.927Z,2.70
2018-12-05T05:12:42.373Z,2.70
2018-12-05T05:15:10.522Z,2.70
2018-12-05T05:17:38.784Z,2.70
2018-12-05T05:20:07.238Z,2.80
2018-12-05T05:22:35.431Z,2.90
2018-12-05T05:25:04.678Z,2.90
2018-12-05T05:27:32.866Z,2.90
2018-12-05T05:30:01.314Z,2.90
2018-12-05T05:32:29.563Z,2.90
2018-12-05T05:34:57.727Z,2.90
2018-12-05T05:37:25.867Z,3.00
2018-12-05T05:39:54.244Z,3.10
2018-12-05T05:42:22.820Z,3.10
2018-12-05T05:44:50.968Z,3.20
2018-12-05T05:47:19.130Z,3.20
2018-12-05T05:49:47.699Z,3.30
2018-12-05T05:52:15.903Z,3.20
2018-12-05T05:54:44.045Z,3.20
2018-12-05T05:57:12.262Z,3.20
2018-12-05T05:59:42.035Z,3.30
2018-12-05T06:02:10.198Z,3.30
2018-12-05T06:04:38.675Z,3.30
2018-12-05T06:07:06.519Z,3.30
2018-12-05T06:09:34.663Z,3.40
2018-12-05T06:12:09.610Z,3.30
2018-12-05T06:14:39.087Z,3.40
2018-12-05T06:17:07.319Z,3.50
2018-12-05T06:19:35.647Z,3.40
2018-12-05T06:22:04.177Z,3.40
2018-12-05T06:24:32.337Z,3.50
2018-12-05T06:27:01.444Z,3.50
2018-12-05T06:29:29.827Z,3.50
2018-12-05T06:31:57.962Z,3.50
2018-12-05T06:34:26.118Z,3.50
2018-12-05T06:36:55.931Z,3.50
2018-12-05T06:39:24.089Z,3.40
2018-12-05T06:41:52.247Z,3.50
2018-12-05T06:44:20.408Z,3.50
2018-12-05T06:46:48.658Z,3.50
2018-12-05T06:49:16.803Z,3.50
2018-12-05T06:51:44.952Z,3.50
2018-12-05T06:54:13.589Z,3.50
2018-12-05T06:56:41.838Z,3.60
2018-12-05T06:59:11.703Z,3.70
2018-12-05T07:01:39.891Z,3.70
2018-12-05T07:04:08.145Z,3.70
2018-12-05T07:06:37.375Z,3.70
2018-12-05T07:09:08.406Z,3.70
2018-12-05T07:11:39.022Z,3.80
2018-12-05T07:14:07.184Z,3.80
2018-12-05T07:16:35.406Z,3.80
2018-12-05T07:19:04.364Z,3.90
2018-12-05T07:21:32.502Z,3.80
2018-12-05T07:24:00.642Z,3.90
2018-12-05T07:26:28.860Z,3.90
2018-12-05T07:28:56.994Z,3.90
2018-12-05T07:31:25.811Z,4.00
2018-12-05T07:33:54.644Z,4.00
2018-12-05T07:36:22.870Z,4.00
2018-12-05T07:38:51.022Z,4.00
2018-12-05T07:41:19.288Z,4.00
2018-12-05T07:43:47.509Z,4.20
2018-12-05T07:46:15.639Z,4.10
2018-12-05T07:48:44.383Z,4.10
2018-12-05T07:51:12.534Z,4.10
2018-12-05T07:53:40.671Z,4.20
2018-12-05T07:56:10.121Z,4.20
2018-12-05T07:58:41.391Z,4.20
2018-12-05T08:01:09.645Z,4.30
2018-12-05T08:03:37.755Z,4.20
2018-12-05T08:06:06.527Z,4.30
2018-12-05T08:08:34.680Z,4.30
2018-12-05T08:11:02.870Z,4.30
2018-12-05T08:13:33.163Z,4.30
2018-12-05T08:16:01.299Z,4.40
2018-12-05T08:18:29.622Z,4.40
2018-12-05T08:20:57.900Z,4.40
2018-12-05T08:23:26.039Z,4.50
2018-12-05T08:25:54.363Z,4.50
2018-12-05T08:28:22.620Z,4.60
2018-12-05T08:30:50.901Z,4.60
2018-12-05T08:33:19.217Z,4.50
2018-12-05T08:35:47.357Z,4.70
2018-12-05T08:38:15.618Z,4.60
2018-12-05T08:40:43.786Z,4.70
2018-12-05T08:43:12.014Z,4.70
2018-12-05T08:45:40.394Z,4.80
2018-12-05T08:48:09.065Z,4.80
2018-12-05T08:50:37.209Z,4.80
2018-12-05T08:53:05.351Z,4.80
2018-12-05T08:55:34.364Z,4.80
2018-12-05T08:58:02.596Z,4.90
2018-12-05T09:00:30.806Z,5.00
2018-12-05T09:02:59.950Z,4.90
2018-12-05T09:05:28.084Z,5.00
2018-12-05T09:07:56.230Z,5.00
2018-12-05T09:10:24.395Z,5.10
2018-12-05T09:12:52.544Z,5.20
2018-12-05T09:15:20.853Z,5.20
2018-12-05T09:17:49.951Z,5.30
2018-12-05T09:20:18.143Z,5.20
2018-12-05T09:22:46.317Z,5.30
2018-12-05T09:25:14.752Z,5.30
2018-12-05T09:27:43.335Z,5.30
2018-12-05T09:30:11.851Z,5.30
2018-12-05T09:32:40.060Z,5.50
2018-12-05T09:35:09.869Z,5.50
2018-12-05T09:37:37.974Z,5.70
2018-12-05T09:40:06.746Z,5.70
2018-12-05T09:42:35.643Z,5.70
2018-12-05T09:45:04.144Z,5.60
2018-12-05T09:47:32.322Z,5.70
2018-12-05T09:50:01.948Z,5.80
2018-12-05T09:52:30.158Z,5.90
2018-12-05T09:54:58.276Z,5.90
2018-12-05T09:57:26.919Z,5.80
2018-12-05T09:59:55.223Z,5.80
2018-12-05T10:02:23.378Z,6.00
2018-12-05T10:04:51.869Z,6.00
2018-12-05T10:07:20.123Z,5.90
2018-12-05T10:09:48.267Z,6.10
2018-12-05T10:12:16.658Z,6.10
2018-12-05T10:14:44.853Z,6.10
2018-12-05T10:17:13.042Z,6.20
2018-12-05T10:19:41.649Z,6.20
2018-12-05T10:22:10.435Z,6.20
2018-12-05T10:24:38.587Z,6.30
2018-12-05T10:27:06.870Z,6.30
2018-12-05T10:29:35.047Z,6.30
2018-12-05T10:32:05.033Z,6.40
2018-12-05T10:34:33.405Z,6.40
2018-12-05T10:37:01.691Z,6.40
2018-12-05T10:39:30.066Z,6.50
2018-12-05T10:41:59.323Z,6.50
2018-12-05T10:44:27.494Z,6.50
2018-12-05T10:46:55.711Z,6.60
2018-12-05T10:49:23.855Z,6.50
2018-12-05T10:51:52.019Z,6.60
2018-12-05T10:54:20.240Z,6.50
2018-12-05T10:56:48.442Z,6.70
2018-12-05T10:59:17.094Z,6.70
2018-12-05T11:01:50.621Z,6.70
2018-12-05T11:04:23.061Z,6.70
2018-12-05T11:06:56.875Z,6.70
2018-12-05T11:10:29.689Z,6.80
2018-12-05T11:13:03.475Z,6.90
2018-12-05T11:15:37.283Z,6.90
2018-12-05T11:18:10.810Z,7.00
2018-12-05T11:20:45.304Z,7.00
2018-12-05T11:23:18.948Z,7.00
2018-12-05T11:25:47.191Z,7.10
2018-12-05T11:28:15.576Z,7.10
2018-12-05T11:30:43.765Z,7.20
2018-12-05T11:33:11.936Z,7.20
2018-12-05T11:35:40.125Z,7.10
2018-12-05T11:38:08.580Z,7.20
2018-12-05T11:40:36.734Z,7.20
2018-12-05T11:43:04.954Z,7.30
2018-12-05T11:45:33.259Z,7.30
2018-12-05T11:48:01.709Z,7.30
2018-12-05T11:50:29.901Z,7.40
2018-12-05T11:52:58.445Z,7.50
2018-12-05T11:55:26.615Z,7.50
2018-12-05T11:57:54.783Z,7.50
2018-12-05T12:00:23.182Z,7.60
2018-12-05T12:02:51.371Z,7.50
2018-12-05T12:05:19.634Z,7.60
2018-12-05T12:07:48.278Z,7.60
2018-12-05T12:10:16.646Z,7.60
2018-12-05T12:12:50.503Z,7.50
2018-12-05T12:15:19.184Z,7.70
2018-12-05T12:17:47.348Z,7.80
2018-12-05T12:20:15.701Z,7.90
2018-12-05T12:22:43.891Z,7.90
2018-12-05T12:25:12.151Z,7.90
2018-12-05T12:27:40.307Z,8.00
2018-12-05T12:30:15.704Z,8.00
2018-12-05T12:32:38.993Z,8.20
2018-12-05T12:35:07.613Z,8.20
2018-12-05T12:37:37.117Z,8.20
2018-12-05T12:40:05.417Z,8.20
2018-12-05T12:42:33.830Z,8.50
2018-12-05T12:45:04.437Z,8.70
2018-12-05T12:47:32.683Z,8.50
2018-12-05T12:50:00.928Z,8.50
2018-12-05T12:52:29.701Z,8.80
2018-12-05T12:54:57.851Z,8.90
2018-12-05T12:57:26.026Z,9.00
2018-12-05T12:59:54.225Z,9.00
2018-12-05T13:02:23.676Z,9.00
2018-12-05T13:04:52.025Z,9.20
2018-12-05T13:07:20.307Z,9.20
2018-12-05T13:09:48.547Z,9.40
2018-12-05T13:12:22.304Z,9.40
2018-12-05T13:14:50.448Z,9.30
2018-12-05T13:17:18.702Z,9.30
2018-12-05T13:19:46.943Z,9.20
2018-12-05T13:22:15.121Z,9.10
2018-12-05T13:24:45.251Z,9.00
2018-12-05T13:27:13.438Z,9.00
2018-12-05T13:29:41.686Z,9.00
2018-12-05T13:32:10.007Z,9.00
2018-12-05T13:34:38.253Z,8.90
2018-12-05T13:37:06.520Z,8.90
2018-12-05T13:39:35.319Z,9.00
2018-12-05T13:42:03.575Z,9.00
2018-12-05T13:44:31.738Z,9.00
2018-12-05T13:47:00.078Z,9.00
2018-12-05T13:49:28.775Z,9.00
2018-12-05T13:51:57.096Z,9.00
2018-12-05T13:54:27.402Z,8.90
2018-12-05T13:56:55.623Z,8.80
2018-12-05T13:59:23.786Z,8.90
2018-12-05T14:01:52.167Z,8.80
2018-12-05T14:04:20.404Z,8.80
2018-12-05T14:06:48.573Z,8.70
2018-12-05T14:09:16.763Z,8.60
2018-12-05T14:11:44.985Z,8.40
2018-12-05T14:14:13.148Z,8.30
2018-12-05T14:16:41.911Z,8.30
2018-12-05T14:19:10.161Z,8.30
2018-12-05T14:21:38.402Z,8.30
2018-12-05T14:24:07.233Z,8.30
2018-12-05T14:26:35.375Z,8.40
2018-12-05T14:29:03.540Z,8.40
2018-12-05T14:31:32.131Z,8.30
2018-12-05T14:34:00.302Z,8.30
2018-12-05T14:36:28.454Z,8.30
2018-12-05T14:38:56.812Z,8.30
2018-12-05T14:41:25.064Z,8.30
2018-12-05T14:43:53.335Z,8.30
2018-12-05T14:46:21.919Z,8.30
2018-12-05T14:48:50.107Z,8.30
2018-12-05T14:51:18.902Z,8.20
2018-12-05T14:53:47.076Z,8.20
2018-12-05T14:56:15.246Z,8.10
2018-12-05T14:58:43.459Z,8.10
2018-12-05T15:01:11.782Z,8.10
2018-12-05T15:03:39.910Z,8.10
2018-12-05T15:06:08.167Z,8.00
2018-12-05T15:08:36.328Z,8.00
2018-12-05T15:11:04.493Z,8.00
2018-12-05T15:13:32.789Z,8.00
2018-12-05T15:16:01.020Z,8.00
2018-12-05T15:18:29.205Z,7.90
2018-12-05T15:20:57.435Z,7.90
2018-12-05T15:23:25.678Z,7.90
2018-12-05T15:25:53.928Z,7.90
2018-12-05T15:28:23.252Z,7.80
2018-12-05T15:30:51.424Z,7.90
2018-12-05T15:33:19.691Z,7.90
2018-12-05T15:35:47.890Z,7.90
2018-12-05T15:38:16.087Z,7.90
2018-12-05T15:40:44.255Z,7.70
2018-12-05T15:43:12.456Z,7.80
2018-12-05T15:45:40.627Z,7.80
2018-12-05T15:48:08.867Z,7.70
2018-12-05T15:50:37.364Z,7.70
2018-12-05T15:53:06.423Z,7.60
2018-12-05T15:55:35.010Z,8.60
2018-12-05T15:58:04.268Z,7.60
2018-12-05T16:00:32.435Z,7.60
2018-12-05T16:03:00.623Z,7.50
2018-12-05T16:05:32.620Z,7.50
2018-12-05T16:08:01.212Z,7.50
2018-12-05T16:10:29.858Z,7.60
2018-12-05T16:12:58.386Z,7.50
2018-12-05T16:15:27.559Z,7.50
2018-12-05T16:17:55.710Z,7.50
2018-12-05T16:20:24.472Z,7.50
2018-12-05T16:22:52.680Z,7.50
2018-12-05T16:25:21.055Z,7.50
2018-12-05T16:27:49.314Z,7.50
2018-12-05T16:30:18.513Z,7.50
2018-12-05T16:32:46.967Z,7.50
2018-12-05T16:35:15.290Z,7.40
2018-12-05T16:37:43.549Z,7.40
2018-12-05T16:40:12.121Z,7.30
2018-12-05T16:42:40.293Z,7.30
2018-12-05T16:45:10.239Z,7.40
2018-12-05T16:47:38.600Z,7.40
2018-12-05T16:50:07.411Z,7.30
2018-12-05T16:52:35.761Z,7.30
2018-12-05T16:55:04.862Z,7.40
2018-12-05T16:57:33.190Z,7.40
2018-12-05T17:00:01.538Z,7.40
2018-12-05T17:02:30.023Z,7.40
2018-12-05T17:04:58.201Z,7.40
2018-12-05T17:07:26.582Z,7.40
2018-12-05T17:09:55.065Z,7.40
2018-12-05T17:12:25.248Z,7.50
2018-12-05T17:14:53.415Z,7.40
2018-12-05T17:17:21.732Z,7.40
2018-12-05T17:19:50.007Z,7.40
2018-12-05T17:22:18.536Z,7.50
2018-12-05T17:24:46.786Z,7.40
2018-12-05T17:27:15.000Z,7.40
2018-12-05T17:29:43.632Z,7.40
2018-12-05T17:32:12.756Z,7.40
2018-12-05T17:34:41.691Z,7.50
2018-12-05T17:37:10.057Z,7.40
2018-12-05T17:39:38.623Z,7.30
2018-12-05T17:42:07.970Z,7.40
2018-12-05T17:44:36.548Z,7.40
2018-12-05T17:47:05.103Z,7.50
2018-12-05T17:49:33.355Z,7.40
2018-12-05T17:54:29.825Z,7.50
2018-12-05T17:56:58.110Z,7.50
2018-12-05T17:59:26.391Z,7.50
2018-12-05T18:01:54.971Z,7.50
2018-12-05T18:04:23.416Z,7.50
2018-12-05T18:06:52.400Z,7.50
2018-12-05T18:09:21.232Z,7.50
2018-12-05T18:11:50.089Z,7.60
2018-12-05T18:14:18.742Z,7.60
2018-12-05T18:16:47.725Z,7.70
2018-12-05T18:19:16.932Z,7.70
2018-12-05T18:21:45.406Z,7.70
2018-12-05T18:24:13.897Z,7.80
2018-12-05T18:26:42.522Z,7.70
2018-12-05T18:29:10.867Z,7.80
2018-12-05T18:31:39.288Z,7.80
2018-12-05T18:34:07.580Z,7.80
2018-12-05T18:36:35.738Z,7.80
2018-12-05T18:39:06.304Z,7.80
2018-12-05T18:41:34.551Z,7.80
2018-12-05T18:44:02.991Z,7.90
2018-12-05T18:46:31.143Z,7.90
2018-12-05T18:48:59.341Z,7.90
2018-12-05T18:51:27.502Z,7.90
2018-12-05T18:53:55.899Z,7.90
2018-12-05T18:56:24.171Z,7.80
2018-12-05T18:58:52.553Z,7.80
2018-12-05T19:01:20.928Z,7.90
2018-12-05T19:03:49.197Z,7.90
2018-12-05T19:06:17.365Z,7.90
2018-12-05T19:08:45.630Z,7.80
2018-12-05T19:11:13.823Z,7.80
2018-12-05T19:13:47.950Z,7.80
2018-12-05T19:16:16.168Z,7.90
2018-12-05T19:18:44.354Z,7.90
2018-12-05T19:21:12.557Z,7.90
2018-12-05T19:23:41.242Z,8.00
2018-12-05T19:26:10.157Z,7.90
2018-12-05T19:28:38.804Z,7.90
2018-12-05T19:31:07.053Z,7.90
2018-12-05T19:33:35.218Z,7.90
2018-12-05T19:36:03.688Z,7.90
2018-12-05T19:38:31.922Z,8.00
2018-12-05T19:41:00.183Z,8.00
2018-12-05T19:43:28.392Z,8.00
2018-12-05T19:45:56.646Z,7.90
2018-12-05T19:48:25.422Z,8.00
2018-12-05T19:50:53.691Z,7.90
2018-12-05T19:53:21.977Z,7.90
2018-12-05T19:55:50.152Z,7.90
2018-12-05T19:58:18.382Z,7.90
2018-12-05T20:00:46.694Z,7.90
2018-12-05T20:03:14.872Z,7.90
2018-12-05T20:05:43.063Z,7.80
2018-12-05T20:08:11.291Z,7.80
2018-12-05T20:10:39.483Z,7.90
2018-12-05T20:13:07.648Z,7.80
2018-12-05T20:15:35.952Z,7.80
2018-12-05T20:18:04.313Z,7.80
2018-12-05T20:20:32.489Z,7.80
2018-12-05T20:23:01.161Z,7.80
2018-12-05T20:25:29.363Z,7.70
2018-12-05T20:27:57.604Z,7.70
2018-12-05T20:30:25.902Z,7.70
2018-12-05T20:32:54.137Z,7.70
2018-12-05T20:35:22.881Z,7.60
2018-12-05T20:37:51.175Z,7.60
2018-12-05T20:40:19.419Z,7.50
2018-12-05T20:42:47.662Z,7.50
2018-12-05T20:45:15.942Z,7.50
2018-12-05T20:47:44.181Z,7.40
2018-12-05T20:50:12.671Z,7.50
2018-12-05T20:52:40.922Z,7.40
2018-12-05T20:55:09.273Z,7.40
2018-12-05T20:57:40.314Z,7.40
2018-12-05T21:00:08.644Z,7.40
2018-12-05T21:02:36.846Z,7.50
2018-12-05T21:05:06.798Z,7.50
2018-12-05T21:07:35.114Z,7.50
2018-12-05T21:10:03.762Z,7.50
2018-12-05T21:12:31.983Z,7.50
2018-12-05T21:15:00.136Z,7.60
2018-12-05T21:17:28.655Z,7.60
2018-12-05T21:19:57.020Z,7.60
2018-12-05T21:22:25.284Z,7.60
2018-12-05T21:24:53.548Z,7.60
2018-12-05T21:27:21.826Z,7.60
2018-12-05T21:29:49.991Z,7.60
2018-12-05T21:32:18.249Z,7.60
2018-12-05T21:34:46.490Z,7.60
2018-12-05T21:37:14.679Z,7.70
2018-12-05T21:39:42.873Z,7.70
2018-12-05T21:42:11.466Z,7.80
2018-12-05T21:44:39.705Z,7.70
2018-12-05T21:47:08.018Z,7.70
2018-12-05T21:49:36.303Z,7.70
2018-12-05T21:52:08.050Z,7.70
2018-12-05T21:54:36.655Z,7.70
2018-12-05T21:57:05.361Z,7.70
2018-12-05T21:59:33.523Z,7.70
2018-12-05T22:02:01.749Z,7.70
2018-12-05T22:04:30.025Z,7.70
2018-12-05T22:06:58.221Z,7.70
2018-12-05T22:09:26.406Z,7.70
2018-12-05T22:11:55.132Z,7.80
2018-12-05T22:14:23.413Z,7.70
2018-12-05T22:16:51.611Z,7.70
2018-12-05T22:19:20.176Z,7.70
2018-12-05T22:21:48.393Z,7.70
2018-12-05T22:24:16.594Z,7.80
2018-12-05T22:26:44.830Z,7.70
2018-12-05T22:29:13.097Z,7.70
2018-12-05T22:31:41.267Z,7.70
2018-12-05T22:34:09.615Z,7.70
2018-12-05T22:36:37.884Z,7.80
2018-12-05T22:39:07.983Z,7.80
2018-12-05T22:41:36.276Z,7.80
2018-12-05T22:44:04.543Z,7.80
2018-12-05T22:46:32.786Z,7.70
2018-12-05T22:49:00.971Z,7.70
2018-12-05T22:51:29.255Z,7.60
2018-12-05T22:53:57.412Z,7.60
2018-12-05T22:56:25.616Z,7.60
2018-12-05T22:58:53.811Z,7.60
2018-12-05T23:01:22.152Z,7.50
2018-12-05T23:03:50.652Z,7.50
2018-12-05T23:06:18.938Z,7.50
2018-12-05T23:08:47.211Z,7.50
2018-12-05T23:11:15.524Z,7.50
2018-12-05T23:13:43.798Z,7.50
2018-12-05T23:16:11.958Z,7.50
2018-12-05T23:18:40.120Z,7.50
2018-12-05T23:21:08.408Z,7.40
2018-12-05T23:23:36.595Z,7.40
2018-12-05T23:26:04.758Z,7.50
2018-12-05T23:28:32.938Z,7.40
2018-12-05T23:31:01.136Z,7.50
2018-12-05T23:33:29.410Z,7.50
2018-12-05T23:35:57.599Z,7.40
2018-12-05T23:38:25.807Z,7.40
2018-12-05T23:40:55.287Z,7.40
2018-12-05T23:43:23.670Z,7.40
2018-12-05T23:45:51.966Z,7.40
2018-12-05T23:48:20.156Z,7.40
2018-12-05T23:50:48.450Z,7.40
2018-12-05T23:53:16.626Z,7.40
2018-12-05T23:55:44.812Z,7.40
2018-12-05T23:58:16.877Z,7.40
