createdAt,value
2019-04-26T06:04:21.834Z,19.21
2019-04-26T06:10:09.873Z,19.30
2019-04-26T06:15:31.513Z,19.39
2019-04-26T06:20:52.890Z,19.40
2019-04-26T06:26:42.829Z,19.51
2019-04-26T06:32:15.039Z,19.68
2019-04-26T06:37:36.116Z,19.90
2019-04-26T06:43:12.143Z,20.08
2019-04-26T06:49:07.694Z,20.29
2019-04-26T06:54:43.883Z,20.54
2019-04-26T07:00:10.674Z,22.45
2019-04-26T07:05:22.617Z,24.81
2019-04-26T07:11:21.537Z,26.91
2019-04-26T07:16:54.563Z,28.54
2019-04-26T07:22:35.545Z,29.96
2019-04-26T07:28:12.152Z,30.07
2019-04-26T07:33:45.550Z,28.85
2019-04-26T07:39:20.786Z,27.76
2019-04-26T07:45:18.402Z,26.67
2019-04-26T07:51:22.067Z,26.11
2019-04-26T07:56:56.457Z,26.64
2019-04-26T08:02:42.697Z,28.41
2019-04-26T08:07:54.403Z,28.82
2019-04-26T08:13:08.454Z,28.31
2019-04-26T08:18:21.389Z,27.67
2019-04-26T08:23:41.438Z,26.88
2019-04-26T08:28:42.867Z,26.44
2019-04-26T08:33:53.316Z,26.17
2019-04-26T08:38:59.396Z,26.41
2019-04-26T08:44:18.357Z,27.13
2019-04-26T08:49:28.888Z,27.43
2019-04-26T08:54:40.525Z,26.87
2019-04-26T08:59:50.541Z,26.23
2019-04-26T09:05:18.157Z,25.85
2019-04-26T09:10:25.313Z,25.68
2019-04-26T09:16:06.317Z,25.93
2019-04-26T09:21:09.324Z,26.14
2019-04-26T09:26:14.842Z,26.04
2019-04-26T09:31:35.002Z,25.97
2019-04-26T09:36:37.387Z,26.55
2019-04-26T09:41:39.779Z,26.58
2019-04-26T09:46:54.903Z,26.14
2019-04-26T09:51:57.360Z,27.13
2019-04-26T09:57:00.245Z,28.10
2019-04-26T10:02:04.168Z,28.30
2019-04-26T10:07:07.186Z,28.31
2019-04-26T10:12:21.347Z,28.11
2019-04-26T10:17:27.455Z,28.22
2019-04-26T10:22:32.356Z,28.33
2019-04-26T10:27:36.351Z,28.54
2019-04-26T10:32:39.487Z,29.20
2019-04-26T10:37:43.999Z,29.48
2019-04-26T10:42:47.256Z,29.54
2019-04-26T10:47:49.511Z,29.29
2019-04-26T10:52:59.110Z,29.62
2019-04-26T10:58:12.408Z,29.25
2019-04-26T11:03:15.254Z,29.89
2019-04-26T11:08:18.045Z,30.48
2019-04-26T11:13:20.865Z,31.09
2019-04-26T11:18:27.237Z,29.96
2019-04-26T11:23:27.451Z,30.30
2019-04-26T11:28:29.822Z,30.91
2019-04-26T11:33:44.386Z,31.12
2019-04-26T11:38:37.828Z,31.04
2019-04-26T11:43:40.044Z,31.02
2019-04-26T11:48:42.478Z,30.43
2019-04-26T11:53:46.027Z,30.20
2019-04-26T11:58:48.580Z,30.92
2019-04-26T12:04:09.812Z,31.22
2019-04-26T12:09:24.421Z,31.32
2019-04-26T12:14:29.504Z,30.95
2019-04-26T12:19:32.765Z,30.45
2019-04-26T12:24:36.030Z,29.70
2019-04-26T12:29:38.916Z,28.64
2019-04-26T12:34:41.961Z,28.96
2019-04-26T12:39:44.869Z,29.03
2019-04-26T12:44:58.288Z,29.42
2019-04-26T12:50:01.042Z,29.61
2019-04-26T12:55:03.736Z,30.10
2019-04-26T13:00:10.530Z,29.97
2019-04-26T13:05:14.518Z,28.37
2019-04-26T13:10:39.272Z,28.25
2019-04-26T13:16:15.755Z,28.48
2019-04-26T13:21:18.452Z,28.02
2019-04-26T13:26:20.687Z,27.34
2019-04-26T13:31:23.097Z,28.33
2019-04-26T13:36:29.173Z,28.59
2019-04-26T13:41:30.371Z,28.73
2019-04-26T13:46:52.259Z,28.03
2019-04-26T13:51:54.702Z,27.88
2019-04-26T13:56:57.291Z,28.22
2019-04-26T14:02:10.942Z,28.64
2019-04-26T14:07:06.212Z,29.05
2019-04-26T14:12:18.381Z,29.31
2019-04-26T14:17:13.393Z,29.51
2019-04-26T14:22:17.858Z,29.16
2019-04-26T14:27:24.822Z,29.18
2019-04-26T14:32:27.287Z,29.44
2019-04-26T14:37:30.753Z,29.14
2019-04-26T14:42:38.251Z,29.27
2019-04-26T14:47:47.154Z,29.27
2019-04-26T14:52:42.326Z,29.43
2019-04-26T14:57:46.865Z,28.97
2019-04-26T15:02:56.506Z,28.95
2019-04-26T15:07:59.452Z,28.81
2019-04-26T15:13:15.035Z,28.45
2019-04-26T15:18:09.039Z,28.06
2019-04-26T15:23:13.142Z,27.57
2019-04-26T15:28:15.563Z,27.42
2019-04-26T15:33:17.881Z,27.35
2019-04-26T15:38:21.227Z,27.59
2019-04-26T15:43:34.463Z,27.71
2019-04-26T15:48:54.090Z,27.69
2019-04-26T15:53:55.144Z,27.65
2019-04-26T15:58:58.403Z,27.50
2019-04-26T16:04:06.106Z,27.44
2019-04-26T16:09:07.893Z,27.34
2019-04-26T16:14:12.850Z,27.42
2019-04-26T16:19:15.599Z,27.36
2019-04-26T16:24:18.463Z,27.32
2019-04-26T16:29:42.410Z,26.93
2019-04-26T16:34:47.743Z,26.50
2019-04-26T16:39:50.224Z,26.35
2019-04-26T16:44:53.122Z,26.33
2019-04-26T16:50:01.124Z,26.05
2019-04-26T16:55:02.724Z,25.80
2019-04-26T17:00:05.842Z,25.63
2019-04-26T17:05:17.645Z,25.50
2019-04-26T17:10:20.169Z,25.50
2019-04-26T17:15:21.018Z,25.32
2019-04-26T17:20:23.943Z,25.12
2019-04-26T17:25:48.896Z,24.77
2019-04-26T17:30:53.069Z,24.72
2019-04-26T17:35:55.488Z,24.19
2019-04-26T17:40:58.339Z,24.00
2019-04-26T17:46:01.136Z,23.54
2019-04-26T17:51:04.100Z,23.22
2019-04-26T17:56:06.374Z,23.06
2019-04-26T18:01:09.380Z,23.01
2019-04-26T18:06:14.064Z,22.82
2019-04-26T18:11:20.043Z,22.75
2019-04-26T18:16:26.883Z,22.59
2019-04-26T18:21:44.765Z,22.55
2019-04-26T18:26:52.246Z,22.52
2019-04-26T18:31:53.648Z,22.34
2019-04-26T18:36:57.404Z,22.19
2019-04-26T18:42:02.972Z,21.94
2019-04-26T18:47:15.605Z,21.71
2019-04-26T18:52:19.350Z,21.56
2019-04-26T18:57:20.878Z,21.35
2019-04-26T19:02:24.869Z,21.13
2019-04-26T19:07:32.481Z,21.00
2019-04-26T19:12:32.532Z,20.84
2019-04-26T19:18:05.342Z,20.79
2019-04-26T19:23:09.781Z,20.73
2019-04-26T19:28:12.219Z,20.65
2019-04-26T19:33:17.054Z,20.52
2019-04-26T19:38:21.267Z,20.43
2019-04-26T19:43:32.575Z,20.42
2019-04-26T19:48:34.755Z,20.37
2019-04-26T19:53:47.339Z,20.28
2019-04-26T19:58:50.572Z,20.30
2019-04-26T20:03:55.247Z,20.31
2019-04-26T20:08:57.688Z,20.26
2019-04-26T20:14:01.129Z,20.05
2019-04-26T20:19:08.099Z,19.93
2019-04-26T20:24:09.893Z,19.95
2019-04-26T20:29:12.238Z,19.78
2019-04-26T20:34:18.139Z,19.33
2019-04-26T20:39:20.870Z,19.24
2019-04-26T20:44:28.863Z,19.05
2019-04-26T20:49:32.155Z,18.80
2019-04-26T20:54:35.864Z,18.76
2019-04-26T20:59:38.267Z,18.80
2019-04-26T21:04:44.246Z,18.58
2019-04-26T21:09:47.449Z,18.41
2019-04-26T21:14:51.709Z,18.22
2019-04-26T21:19:58.498Z,18.20
2019-04-26T21:25:04.972Z,18.07
2019-04-26T21:30:29.553Z,17.92
2019-04-26T21:35:36.965Z,17.97
2019-04-26T21:40:45.640Z,17.89
2019-04-26T21:45:47.875Z,17.82
2019-04-26T21:50:50.203Z,17.79
2019-04-26T21:55:54.637Z,17.78
2019-04-26T22:01:18.959Z,17.79
2019-04-26T22:06:26.887Z,17.67
2019-04-26T22:11:25.834Z,17.53
2019-04-26T22:16:37.949Z,17.46
2019-04-26T22:21:49.716Z,17.18
2019-04-26T22:26:53.237Z,17.03
2019-04-26T22:31:56.191Z,16.99
2019-04-26T22:37:01.891Z,16.81
2019-04-26T22:42:03.867Z,16.56
2019-04-26T22:47:16.988Z,16.13
2019-04-26T22:52:19.329Z,15.46
2019-04-26T22:57:23.230Z,15.24
2019-04-26T23:02:27.668Z,15.14
2019-04-26T23:07:33.059Z,15.22
2019-04-26T23:12:57.967Z,15.22
2019-04-26T23:18:21.403Z,15.08
2019-04-26T23:23:24.299Z,14.69
2019-04-26T23:28:27.700Z,14.48
2019-04-26T23:33:31.408Z,14.40
2019-04-26T23:38:37.369Z,14.47
2019-04-26T23:43:37.628Z,14.49
2019-04-26T23:48:42.742Z,14.51
2019-04-26T23:53:44.446Z,14.26
2019-04-26T23:58:46.616Z,14.22
