createdAt,value
2023-03-06T00:01:04.538Z,4.88
2023-03-06T00:03:35.047Z,5.43
2023-03-06T00:06:04.226Z,5.35
2023-03-06T00:08:32.988Z,5.36
2023-03-06T00:11:01.953Z,5.32
2023-03-06T00:13:32.744Z,5.25
2023-03-06T00:16:02.617Z,5.71
2023-03-06T00:18:32.105Z,5.81
2023-03-06T00:21:02.595Z,5.64
2023-03-06T00:23:32.972Z,5.78
2023-03-06T00:26:03.320Z,5.43
2023-03-06T00:28:33.156Z,5.62
2023-03-06T00:31:03.105Z,5.73
2023-03-06T00:33:32.269Z,5.68
2023-03-06T00:36:05.942Z,5.61
2023-03-06T00:38:36.414Z,5.68
2023-03-06T00:41:14.854Z,5.69
2023-03-06T00:43:44.159Z,5.84
2023-03-06T00:46:12.971Z,6.03
2023-03-06T00:48:43.617Z,5.86
2023-03-06T00:51:14.113Z,5.89
2023-03-06T00:53:44.919Z,6.32
2023-03-06T00:56:14.808Z,6.09
2023-03-06T00:58:43.053Z,6.39
2023-03-06T01:01:12.255Z,6.49
2023-03-06T01:03:41.097Z,6.62
2023-03-06T01:06:11.020Z,6.69
2023-03-06T01:08:39.793Z,6.46
2023-03-06T01:11:08.860Z,6.02
2023-03-06T01:13:38.845Z,6.21
2023-03-06T01:16:13.288Z,6.70
2023-03-06T01:18:42.772Z,5.96
2023-03-06T01:21:11.984Z,6.12
2023-03-06T01:23:41.094Z,6.10
2023-03-06T01:26:12.043Z,5.76
2023-03-06T01:28:41.222Z,5.72
2023-03-06T01:31:11.213Z,6.04
2023-03-06T01:33:40.196Z,6.17
2023-03-06T01:36:12.406Z,6.42
2023-03-06T01:38:41.236Z,6.21
2023-03-06T01:41:12.317Z,6.32
2023-03-06T01:43:45.379Z,6.14
2023-03-06T01:46:32.974Z,6.41
2023-03-06T01:49:25.763Z,6.45
2023-03-06T01:52:09.570Z,6.50
2023-03-06T01:54:46.173Z,6.75
2023-03-06T01:57:20.802Z,6.84
2023-03-06T01:59:54.340Z,6.63
2023-03-06T02:02:24.530Z,6.28
2023-03-06T02:04:55.212Z,6.76
2023-03-06T02:07:25.883Z,6.65
2023-03-06T02:09:55.498Z,6.77
2023-03-06T02:12:28.643Z,6.77
2023-03-06T02:14:59.892Z,6.80
2023-03-06T02:17:30.900Z,7.12
2023-03-06T02:20:25.965Z,6.76
2023-03-06T02:23:12.448Z,7.24
2023-03-06T02:25:41.865Z,7.18
2023-03-06T02:28:16.289Z,7.20
2023-03-06T02:30:48.336Z,7.41
2023-03-06T02:33:23.426Z,7.15
2023-03-06T02:36:00.475Z,7.64
2023-03-06T02:38:37.638Z,7.31
2023-03-06T02:41:09.508Z,7.45
2023-03-06T02:43:40.871Z,7.43
2023-03-06T02:46:09.478Z,7.57
2023-03-06T02:48:39.293Z,7.63
2023-03-06T02:51:09.332Z,7.54
2023-03-06T02:53:38.572Z,7.53
2023-03-06T02:56:08.948Z,7.30
2023-03-06T02:58:38.759Z,7.54
2023-03-06T03:01:40.287Z,7.33
2023-03-06T03:04:10.654Z,7.05
2023-03-06T03:06:40.364Z,7.54
2023-03-06T03:09:09.180Z,7.45
2023-03-06T03:11:39.544Z,7.45
2023-03-06T03:14:08.852Z,7.74
2023-03-06T03:16:39.326Z,7.90
2023-03-06T03:19:09.564Z,7.90
2023-03-06T03:21:41.343Z,7.93
2023-03-06T03:24:10.901Z,7.88
2023-03-06T03:26:40.399Z,7.81
2023-03-06T03:29:15.107Z,7.79
2023-03-06T03:31:44.369Z,7.57
2023-03-06T03:34:13.419Z,7.65
2023-03-06T03:36:44.414Z,7.80
2023-03-06T03:39:15.134Z,7.91
2023-03-06T03:41:45.186Z,7.83
2023-03-06T03:44:14.904Z,7.79
2023-03-06T03:46:44.621Z,7.67
2023-03-06T03:49:19.300Z,8.01
2023-03-06T03:51:49.227Z,8.19
2023-03-06T03:54:20.161Z,8.13
2023-03-06T03:56:52.669Z,8.00
2023-03-06T03:59:28.990Z,7.72
2023-03-06T04:02:09.471Z,7.88
2023-03-06T04:04:47.471Z,7.54
2023-03-06T04:07:16.845Z,7.78
2023-03-06T04:09:46.639Z,7.48
2023-03-06T04:12:16.506Z,7.87
2023-03-06T04:14:45.086Z,7.60
2023-03-06T04:17:15.138Z,8.27
2023-03-06T04:19:45.006Z,7.96
2023-03-06T04:22:13.281Z,8.24
2023-03-06T04:24:43.009Z,8.77
2023-03-06T04:27:12.485Z,8.48
2023-03-06T04:29:41.850Z,8.71
2023-03-06T04:32:12.629Z,8.55
2023-03-06T04:34:42.885Z,8.22
2023-03-06T04:37:30.901Z,8.27
2023-03-06T04:40:01.548Z,8.22
2023-03-06T04:42:32.621Z,8.48
2023-03-06T04:45:01.770Z,8.04
2023-03-06T04:47:32.287Z,8.46
2023-03-06T04:50:01.733Z,8.14
2023-03-06T04:52:32.011Z,8.72
2023-03-06T04:55:01.783Z,8.18
2023-03-06T04:57:31.917Z,8.68
2023-03-06T05:00:01.710Z,8.49
2023-03-06T05:02:32.408Z,8.24
2023-03-06T05:05:01.533Z,8.69
2023-03-06T05:07:31.097Z,8.56
2023-03-06T05:10:01.121Z,8.35
2023-03-06T05:12:30.965Z,8.69
2023-03-06T05:15:00.857Z,8.24
2023-03-06T05:17:37.726Z,8.43
2023-03-06T05:20:10.844Z,8.31
2023-03-06T05:22:40.281Z,8.27
2023-03-06T05:25:09.640Z,8.31
2023-03-06T05:27:40.268Z,8.43
2023-03-06T05:30:12.123Z,8.82
2023-03-06T05:32:40.655Z,8.67
2023-03-06T05:35:09.892Z,8.68
2023-03-06T05:37:39.291Z,8.83
2023-03-06T05:40:10.603Z,8.76
2023-03-06T05:42:40.050Z,8.67
2023-03-06T05:45:10.765Z,8.58
2023-03-06T05:47:39.516Z,8.37
2023-03-06T05:50:11.382Z,8.45
2023-03-06T05:52:40.742Z,8.78
2023-03-06T05:55:12.876Z,9.08
2023-03-06T05:57:42.697Z,9.07
2023-03-06T06:00:12.887Z,8.77
2023-03-06T06:02:44.041Z,8.59
2023-03-06T06:05:13.287Z,8.80
2023-03-06T06:07:42.877Z,8.85
2023-03-06T06:10:13.109Z,9.02
2023-03-06T06:12:42.867Z,8.70
2023-03-06T06:15:11.443Z,9.02
2023-03-06T06:17:40.359Z,8.89
2023-03-06T06:20:09.602Z,8.76
2023-03-06T06:22:38.846Z,8.94
2023-03-06T06:25:08.228Z,8.53
2023-03-06T06:27:37.048Z,8.98
2023-03-06T06:30:08.393Z,8.51
2023-03-06T06:32:37.305Z,8.66
2023-03-06T06:35:07.144Z,8.96
2023-03-06T06:37:35.908Z,8.77
2023-03-06T06:40:05.293Z,8.84
2023-03-06T06:42:39.839Z,9.05
2023-03-06T06:45:12.224Z,8.96
2023-03-06T06:47:42.012Z,8.54
2023-03-06T06:50:15.295Z,8.96
2023-03-06T06:52:44.477Z,9.04
2023-03-06T06:55:15.654Z,9.10
2023-03-06T06:57:44.700Z,8.52
2023-03-06T07:00:16.428Z,8.85
2023-03-06T07:02:49.509Z,8.95
2023-03-06T07:05:21.096Z,8.65
2023-03-06T07:07:52.519Z,8.75
2023-03-06T07:10:21.254Z,9.03
2023-03-06T07:12:51.164Z,8.79
2023-03-06T07:15:20.486Z,9.18
2023-03-06T07:17:50.292Z,9.08
2023-03-06T07:20:21.068Z,9.06
2023-03-06T07:22:51.960Z,9.00
2023-03-06T07:25:21.208Z,9.22
2023-03-06T07:27:54.439Z,9.25
2023-03-06T07:30:25.060Z,8.90
2023-03-06T07:32:56.797Z,9.14
2023-03-06T07:35:27.066Z,9.00
2023-03-06T07:37:56.950Z,9.13
2023-03-06T07:40:27.616Z,9.19
2023-03-06T07:43:12.849Z,9.30
2023-03-06T07:45:48.166Z,9.06
2023-03-06T07:48:16.850Z,9.37
2023-03-06T07:50:45.561Z,9.29
2023-03-06T07:53:14.690Z,9.73
2023-03-06T07:55:43.019Z,9.40
2023-03-06T07:58:12.077Z,9.26
2023-03-06T08:00:41.246Z,9.28
2023-03-06T08:03:13.008Z,9.24
2023-03-06T08:05:43.133Z,9.42
2023-03-06T08:08:12.541Z,9.26
2023-03-06T08:10:41.054Z,9.25
2023-03-06T08:13:10.064Z,9.04
2023-03-06T08:15:38.767Z,9.82
2023-03-06T08:18:07.917Z,9.53
2023-03-06T08:20:36.606Z,9.17
2023-03-06T08:23:04.937Z,9.63
2023-03-06T08:25:34.782Z,9.54
2023-03-06T08:28:04.004Z,9.46
2023-03-06T08:30:32.773Z,9.58
2023-03-06T08:33:02.318Z,9.60
2023-03-06T08:35:31.443Z,9.35
2023-03-06T08:38:00.807Z,9.56
2023-03-06T08:40:31.189Z,9.34
2023-03-06T08:43:00.782Z,9.48
2023-03-06T08:45:29.563Z,9.33
2023-03-06T08:47:59.119Z,9.27
2023-03-06T08:50:28.248Z,9.17
2023-03-06T08:52:56.655Z,9.02
2023-03-06T08:55:26.445Z,9.05
2023-03-06T08:57:55.892Z,9.23
2023-03-06T09:00:24.759Z,8.92
2023-03-06T09:02:53.236Z,8.59
2023-03-06T09:05:22.688Z,8.79
2023-03-06T09:07:51.731Z,8.79
2023-03-06T09:10:25.003Z,8.55
2023-03-06T09:12:55.235Z,8.77
2023-03-06T09:15:26.827Z,9.68
2023-03-06T09:17:58.830Z,8.77
2023-03-06T09:20:27.781Z,9.03
2023-03-06T09:22:56.256Z,8.86
2023-03-06T09:25:25.902Z,8.69
2023-03-06T09:28:10.129Z,8.90
2023-03-06T09:30:41.757Z,8.71
2023-03-06T09:33:10.793Z,8.90
2023-03-06T09:35:52.026Z,8.94
2023-03-06T09:38:24.226Z,8.83
2023-03-06T09:41:03.674Z,8.93
2023-03-06T09:43:48.327Z,8.88
2023-03-06T09:46:23.676Z,8.71
2023-03-06T09:49:30.896Z,9.02
2023-03-06T09:52:36.962Z,8.87
2023-03-06T09:55:18.747Z,8.82
2023-03-06T09:58:00.395Z,8.78
2023-03-06T10:00:37.863Z,8.47
2023-03-06T10:03:27.613Z,8.80
2023-03-06T10:06:12.575Z,9.21
2023-03-06T10:08:58.932Z,9.25
2023-03-06T10:11:38.879Z,9.11
2023-03-06T10:14:25.561Z,9.30
2023-03-06T10:16:54.883Z,9.26
2023-03-06T10:19:26.834Z,9.44
2023-03-06T10:22:16.079Z,9.38
2023-03-06T10:25:15.754Z,9.31
2023-03-06T10:27:49.597Z,9.01
2023-03-06T10:30:29.123Z,9.19
2023-03-06T10:33:01.133Z,9.12
2023-03-06T10:35:34.879Z,8.98
2023-03-06T10:38:22.478Z,9.71
2023-03-06T10:41:21.145Z,9.09
2023-03-06T10:44:01.842Z,9.17
2023-03-06T10:46:35.059Z,9.13
2023-03-06T10:49:07.015Z,8.77
2023-03-06T10:51:36.444Z,8.59
2023-03-06T10:54:14.434Z,9.05
2023-03-06T10:56:45.361Z,8.99
2023-03-06T10:59:21.586Z,9.25
2023-03-06T11:01:52.064Z,9.15
2023-03-06T11:04:28.710Z,8.93
2023-03-06T11:07:16.846Z,9.58
2023-03-06T11:09:59.116Z,9.31
2023-03-06T11:12:35.196Z,9.07
2023-03-06T11:15:19.152Z,9.75
2023-03-06T11:18:04.828Z,9.27
2023-03-06T11:20:54.006Z,9.27
2023-03-06T11:23:45.036Z,9.72
2023-03-06T11:26:19.221Z,9.12
2023-03-06T11:29:07.529Z,8.93
2023-03-06T11:31:55.882Z,9.16
2023-03-06T11:34:44.319Z,9.09
2023-03-06T11:37:13.196Z,9.08
2023-03-06T11:40:01.933Z,9.04
2023-03-06T11:42:39.197Z,9.38
2023-03-06T11:45:29.598Z,9.85
2023-03-06T11:48:24.870Z,9.79
2023-03-06T11:51:06.617Z,10.00
2023-03-06T11:53:40.511Z,10.17
2023-03-06T11:56:24.168Z,10.36
2023-03-06T11:59:17.178Z,10.42
2023-03-06T12:02:04.683Z,10.22
2023-03-06T12:04:43.511Z,10.54
2023-03-06T12:07:12.804Z,10.19
2023-03-06T12:09:48.450Z,9.75
2023-03-06T12:12:24.337Z,10.25
2023-03-06T12:15:30.298Z,10.11
2023-03-06T12:18:25.312Z,10.37
2023-03-06T12:21:20.661Z,9.87
2023-03-06T12:24:08.947Z,9.55
2023-03-06T12:27:00.714Z,9.85
2023-03-06T12:30:00.763Z,9.96
2023-03-06T12:32:56.593Z,10.10
2023-03-06T12:36:05.310Z,10.14
2023-03-06T12:39:12.989Z,9.06
2023-03-06T12:42:24.405Z,9.34
2023-03-06T12:45:30.913Z,9.53
2023-03-06T12:48:02.941Z,9.17
2023-03-06T12:50:40.428Z,9.37
2023-03-06T12:53:34.817Z,9.78
2023-03-06T12:56:05.190Z,9.66
2023-03-06T12:58:48.037Z,9.88
2023-03-06T13:01:50.465Z,9.76
2023-03-06T13:04:41.032Z,9.62
2023-03-06T13:07:56.423Z,9.38
2023-03-06T13:10:32.971Z,9.21
2023-03-06T13:13:29.627Z,9.14
2023-03-06T13:16:11.992Z,8.92
2023-03-06T13:18:43.880Z,8.65
2023-03-06T13:22:01.090Z,8.64
2023-03-06T13:24:37.991Z,8.84
2023-03-06T13:27:11.077Z,8.62
2023-03-06T13:29:40.130Z,8.65
2023-03-06T13:32:15.243Z,8.75
2023-03-06T13:34:51.079Z,8.94
2023-03-06T13:37:20.916Z,9.07
2023-03-06T13:40:00.907Z,9.18
2023-03-06T13:42:37.025Z,8.65
2023-03-06T13:45:21.065Z,8.34
2023-03-06T13:50:51.406Z,8.23
2023-03-06T13:53:49.581Z,8.51
2023-03-06T13:56:57.184Z,8.56
2023-03-06T13:59:31.317Z,8.42
2023-03-06T14:02:11.619Z,8.46
2023-03-06T14:05:02.184Z,8.30
2023-03-06T14:07:34.324Z,8.28
2023-03-06T14:10:15.695Z,8.15
2023-03-06T14:12:51.211Z,8.12
2023-03-06T14:15:21.447Z,8.18
2023-03-06T14:18:08.776Z,8.30
2023-03-06T14:20:43.346Z,8.22
2023-03-06T14:23:43.345Z,7.87
2023-03-06T14:26:26.324Z,7.72
2023-03-06T14:29:03.217Z,7.55
2023-03-06T14:31:37.216Z,8.03
2023-03-06T14:34:18.383Z,7.68
2023-03-06T14:36:54.430Z,7.85
2023-03-06T14:39:41.009Z,7.81
2023-03-06T14:42:20.257Z,7.81
2023-03-06T14:45:01.466Z,7.75
2023-03-06T14:47:37.515Z,8.12
2023-03-06T14:50:30.082Z,7.68
2023-03-06T14:53:24.735Z,7.28
2023-03-06T14:56:05.939Z,7.67
2023-03-06T14:58:49.269Z,7.65
2023-03-06T15:01:33.375Z,7.35
2023-03-06T15:04:08.472Z,7.62
2023-03-06T15:06:44.382Z,7.97
2023-03-06T15:09:32.468Z,8.22
2023-03-06T15:12:10.955Z,8.04
2023-03-06T15:14:48.791Z,7.87
2023-03-06T15:17:25.757Z,7.80
2023-03-06T15:20:01.293Z,7.66
2023-03-06T15:22:42.099Z,7.57
2023-03-06T15:25:17.131Z,7.94
2023-03-06T15:28:00.920Z,7.18
2023-03-06T15:30:30.241Z,7.09
2023-03-06T15:33:21.390Z,7.28
2023-03-06T15:36:08.740Z,7.53
2023-03-06T15:38:46.994Z,7.10
2023-03-06T15:41:35.816Z,7.28
2023-03-06T15:44:16.554Z,7.43
2023-03-06T15:46:45.628Z,7.32
2023-03-06T15:49:19.154Z,7.77
2023-03-06T15:51:48.515Z,7.39
2023-03-06T15:54:19.577Z,7.49
2023-03-06T15:56:51.540Z,7.13
2023-03-06T15:59:28.474Z,7.03
2023-03-06T16:01:59.352Z,6.99
2023-03-06T16:04:29.836Z,7.20
2023-03-06T16:07:01.358Z,6.96
2023-03-06T16:09:31.757Z,6.67
2023-03-06T16:12:01.885Z,7.17
2023-03-06T16:14:32.611Z,7.06
2023-03-06T16:17:03.089Z,7.09
2023-03-06T16:19:32.712Z,7.30
2023-03-06T16:22:02.418Z,7.04
2023-03-06T16:24:33.348Z,6.77
2023-03-06T16:27:03.671Z,7.17
2023-03-06T16:29:33.232Z,6.47
2023-03-06T16:32:03.517Z,6.69
2023-03-06T16:34:32.694Z,6.39
2023-03-06T16:37:02.794Z,6.53
2023-03-06T16:39:31.047Z,6.67
2023-03-06T16:42:01.445Z,6.93
2023-03-06T16:44:31.428Z,6.97
2023-03-06T16:47:02.189Z,6.78
2023-03-06T16:49:31.636Z,6.46
2023-03-06T16:52:05.058Z,6.91
2023-03-06T16:54:35.715Z,7.02
2023-03-06T16:57:05.105Z,6.60
2023-03-06T16:59:35.585Z,6.58
2023-03-06T17:02:04.733Z,6.90
2023-03-06T17:04:33.637Z,6.80
2023-03-06T17:07:04.811Z,6.51
2023-03-06T17:09:33.813Z,6.61
2023-03-06T17:12:04.112Z,6.52
2023-03-06T17:14:35.217Z,6.12
2023-03-06T17:17:04.351Z,6.48
2023-03-06T17:19:33.380Z,6.58
2023-03-06T17:22:03.523Z,6.64
2023-03-06T17:24:32.434Z,6.75
2023-03-06T17:27:01.532Z,6.68
2023-03-06T17:29:35.337Z,6.69
2023-03-06T17:32:05.157Z,6.53
2023-03-06T17:34:33.682Z,6.10
2023-03-06T17:37:03.324Z,6.54
2023-03-06T17:39:39.672Z,6.78
2023-03-06T17:42:09.409Z,6.38
2023-03-06T17:44:39.496Z,6.62
2023-03-06T17:47:08.581Z,6.45
2023-03-06T17:49:37.500Z,6.46
2023-03-06T17:52:08.133Z,6.43
2023-03-06T17:54:37.810Z,6.48
2023-03-06T17:57:08.397Z,6.22
2023-03-06T17:59:37.200Z,6.59
2023-03-06T18:02:07.093Z,6.10
2023-03-06T18:04:36.476Z,5.70
2023-03-06T18:07:05.432Z,6.20
2023-03-06T18:09:36.958Z,5.98
2023-03-06T18:12:05.793Z,6.19
2023-03-06T18:14:37.529Z,6.40
2023-03-06T18:17:07.055Z,6.03
2023-03-06T18:19:36.506Z,6.20
2023-03-06T18:22:05.476Z,6.55
2023-03-06T18:24:35.046Z,6.06
2023-03-06T18:27:04.345Z,6.17
2023-03-06T18:29:35.324Z,6.20
2023-03-06T18:32:04.648Z,6.00
2023-03-06T18:34:33.681Z,5.82
2023-03-06T18:37:03.811Z,5.78
2023-03-06T18:39:35.039Z,5.94
2023-03-06T18:42:04.017Z,5.54
2023-03-06T18:44:33.949Z,5.46
2023-03-06T18:47:03.512Z,5.28
2023-03-06T18:49:35.780Z,5.74
2023-03-06T18:52:04.996Z,5.22
2023-03-06T18:54:33.469Z,5.69
2023-03-06T18:57:02.857Z,5.35
2023-03-06T18:59:35.264Z,5.23
2023-03-06T19:02:06.777Z,5.60
2023-03-06T19:04:39.009Z,5.71
2023-03-06T19:07:08.544Z,5.52
2023-03-06T19:09:37.452Z,5.69
2023-03-06T19:12:07.373Z,5.66
2023-03-06T19:14:37.273Z,5.53
2023-03-06T19:17:07.010Z,5.76
2023-03-06T19:19:36.266Z,5.49
2023-03-06T19:22:05.288Z,5.79
2023-03-06T19:24:35.137Z,5.46
2023-03-06T19:27:04.204Z,5.64
2023-03-06T19:29:34.082Z,5.59
2023-03-06T19:32:05.195Z,5.91
2023-03-06T19:34:36.905Z,5.44
2023-03-06T19:37:05.522Z,5.78
2023-03-06T19:39:35.688Z,5.75
2023-03-06T19:42:05.202Z,5.48
2023-03-06T19:44:35.260Z,5.45
2023-03-06T19:47:04.312Z,5.43
2023-03-06T19:49:34.101Z,5.68
2023-03-06T19:52:03.321Z,5.90
2023-03-06T19:54:32.845Z,5.79
2023-03-06T19:57:01.514Z,5.90
2023-03-06T19:59:31.597Z,5.87
2023-03-06T20:02:01.134Z,5.63
2023-03-06T20:04:36.019Z,4.89
2023-03-06T20:07:06.532Z,5.47
2023-03-06T20:09:37.182Z,5.51
2023-03-06T20:12:08.318Z,5.66
2023-03-06T20:14:37.335Z,5.27
2023-03-06T20:17:06.622Z,5.71
2023-03-06T20:19:36.650Z,5.77
2023-03-06T20:22:05.638Z,5.39
2023-03-06T20:24:35.382Z,5.75
2023-03-06T20:27:05.037Z,5.42
2023-03-06T20:29:33.626Z,5.68
2023-03-06T20:32:03.590Z,5.65
2023-03-06T20:34:33.083Z,5.38
2023-03-06T20:37:01.622Z,5.33
2023-03-06T20:39:32.915Z,5.26
2023-03-06T20:42:03.430Z,5.17
2023-03-06T20:44:33.062Z,5.71
2023-03-06T20:47:01.448Z,5.92
2023-03-06T20:49:31.064Z,5.35
2023-03-06T20:52:01.580Z,5.78
2023-03-06T20:54:31.309Z,5.51
2023-03-06T20:57:01.131Z,5.37
2023-03-06T20:59:31.403Z,5.57
2023-03-06T21:02:01.377Z,5.53
2023-03-06T21:04:31.393Z,5.42
2023-03-06T21:07:01.879Z,5.39
2023-03-06T21:09:35.490Z,5.80
2023-03-06T21:12:05.224Z,5.73
2023-03-06T21:14:34.814Z,5.50
2023-03-06T21:17:03.362Z,5.79
2023-03-06T21:19:32.718Z,5.74
2023-03-06T21:22:01.201Z,5.86
2023-03-06T21:24:31.437Z,6.08
2023-03-06T21:27:01.125Z,5.68
2023-03-06T21:29:32.892Z,5.83
2023-03-06T21:32:01.678Z,6.03
2023-03-06T21:34:31.184Z,5.54
2023-03-06T21:37:00.963Z,5.96
2023-03-06T21:39:31.277Z,5.98
2023-03-06T21:42:01.154Z,5.64
2023-03-06T21:44:31.223Z,5.81
2023-03-06T21:47:00.840Z,6.06
2023-03-06T21:49:31.825Z,5.98
2023-03-06T21:52:00.904Z,6.06
2023-03-06T21:54:30.900Z,6.03
2023-03-06T21:57:00.832Z,5.63
2023-03-06T21:59:31.720Z,5.69
2023-03-06T22:02:00.899Z,5.82
2023-03-06T22:04:30.258Z,5.75
2023-03-06T22:07:00.767Z,5.94
2023-03-06T22:09:31.394Z,5.80
2023-03-06T22:12:01.672Z,5.71
2023-03-06T22:14:31.982Z,5.57
2023-03-06T22:17:01.943Z,5.68
2023-03-06T22:19:32.744Z,5.83
2023-03-06T22:22:01.517Z,5.89
2023-03-06T22:24:32.781Z,5.56
2023-03-06T22:27:01.748Z,5.54
2023-03-06T22:29:32.481Z,5.47
2023-03-06T22:32:01.518Z,5.46
2023-03-06T22:34:31.980Z,5.75
2023-03-06T22:37:01.210Z,5.49
2023-03-06T22:39:31.790Z,5.17
2023-03-06T22:42:01.599Z,6.02
2023-03-06T22:44:30.806Z,5.96
2023-03-06T22:47:01.673Z,6.43
2023-03-06T22:49:31.431Z,5.71
2023-03-06T22:52:01.517Z,5.75
2023-03-06T22:54:31.689Z,5.67
2023-03-06T22:57:01.480Z,5.93
2023-03-06T22:59:30.828Z,6.15
2023-03-06T23:02:01.147Z,6.09
2023-03-06T23:04:31.233Z,5.85
2023-03-06T23:07:03.763Z,5.74
2023-03-06T23:09:33.577Z,6.05
2023-03-06T23:12:21.814Z,5.95
2023-03-06T23:15:09.385Z,6.17
2023-03-06T23:17:58.197Z,5.45
2023-03-06T23:20:47.034Z,5.86
2023-03-06T23:23:35.540Z,5.67
2023-03-06T23:26:07.583Z,5.80
2023-03-06T23:28:36.690Z,6.11
2023-03-06T23:31:16.092Z,6.08
2023-03-06T23:33:45.465Z,5.88
2023-03-06T23:36:19.689Z,5.70
2023-03-06T23:38:49.400Z,6.01
2023-03-06T23:41:20.979Z,6.13
2023-03-06T23:43:54.655Z,6.13
2023-03-06T23:46:25.183Z,6.06
2023-03-06T23:48:59.651Z,6.11
2023-03-06T23:51:32.550Z,6.23
2023-03-06T23:54:03.046Z,6.29
2023-03-06T23:56:33.668Z,6.15
2023-03-06T23:59:04.719Z,6.23
