createdAt,value
2023-05-14T00:04:08.795Z,100565.03
2023-05-14T00:09:13.240Z,100564.88
2023-05-14T00:14:16.532Z,100562.06
2023-05-14T00:19:19.552Z,100558.94
2023-05-14T00:24:22.617Z,100549.31
2023-05-14T00:29:25.361Z,100546.34
2023-05-14T00:34:28.272Z,100546.34
2023-05-14T00:39:31.013Z,100548.72
2023-05-14T00:44:34.118Z,100544.06
2023-05-14T00:49:39.523Z,100546.56
2023-05-14T00:54:42.803Z,100547.75
2023-05-14T00:59:46.045Z,100542.44
2023-05-14T01:04:49.873Z,100541.00
2023-05-14T01:10:10.785Z,100535.22
2023-05-14T01:15:30.745Z,100514.66
2023-05-14T01:20:33.884Z,100501.91
2023-05-14T01:25:37.784Z,100502.09
2023-05-14T01:30:48.612Z,100503.31
2023-05-14T01:35:53.763Z,100489.88
2023-05-14T01:40:57.768Z,100488.22
2023-05-14T01:46:01.057Z,100485.09
2023-05-14T01:51:04.901Z,100470.81
2023-05-14T01:56:07.917Z,100459.03
2023-05-14T02:01:10.910Z,100466.03
2023-05-14T02:06:14.631Z,100453.09
2023-05-14T02:11:17.626Z,100451.13
2023-05-14T02:16:20.761Z,100448.28
2023-05-14T02:21:24.439Z,100438.50
2023-05-14T02:26:27.552Z,100427.88
2023-05-14T02:31:30.573Z,100434.53
2023-05-14T02:36:33.800Z,100430.88
2023-05-14T02:41:36.964Z,100432.53
2023-05-14T02:46:40.336Z,100421.41
2023-05-14T02:51:43.344Z,100420.91
2023-05-14T02:56:46.259Z,100429.03
2023-05-14T03:01:49.382Z,100426.88
2023-05-14T03:06:52.995Z,100429.22
2023-05-14T03:11:56.990Z,100419.72
2023-05-14T03:17:00.318Z,100418.25
2023-05-14T03:22:03.812Z,100411.44
2023-05-14T03:27:06.898Z,100412.28
2023-05-14T03:32:09.846Z,100409.63
2023-05-14T03:37:12.722Z,100408.47
2023-05-14T03:42:15.926Z,100401.19
2023-05-14T03:47:18.980Z,100406.50
2023-05-14T03:52:21.938Z,100417.47
2023-05-14T03:57:24.987Z,100433.25
2023-05-14T04:02:28.099Z,100423.09
2023-05-14T04:07:31.834Z,100413.00
2023-05-14T04:12:34.920Z,100410.16
2023-05-14T04:17:37.788Z,100419.13
2023-05-14T04:22:40.803Z,100410.16
2023-05-14T04:27:43.733Z,100415.16
2023-05-14T04:32:46.702Z,100400.03
2023-05-14T04:37:49.501Z,100389.94
2023-05-14T04:42:52.541Z,100394.38
2023-05-14T04:47:55.881Z,100397.06
2023-05-14T04:52:58.956Z,100399.25
2023-05-14T04:58:01.746Z,100383.78
2023-05-14T05:03:05.296Z,100389.28
2023-05-14T05:08:08.325Z,100389.94
2023-05-14T05:13:11.809Z,100376.81
2023-05-14T05:18:14.605Z,100378.81
2023-05-14T05:23:17.374Z,100368.50
2023-05-14T05:28:20.453Z,100373.50
2023-05-14T05:33:23.666Z,100367.50
2023-05-14T05:38:26.829Z,100371.63
2023-05-14T05:43:29.667Z,100378.81
2023-05-14T05:48:32.721Z,100367.66
2023-05-14T05:53:35.859Z,100377.78
2023-05-14T05:58:39.483Z,100382.44
2023-05-14T06:03:42.438Z,100382.94
2023-05-14T06:08:45.896Z,100384.63
2023-05-14T06:13:49.029Z,100383.75
2023-05-14T06:18:52.969Z,100384.63
2023-05-14T06:23:55.853Z,100390.41
2023-05-14T06:28:59.221Z,100381.63
2023-05-14T06:34:02.001Z,100383.09
2023-05-14T06:39:05.207Z,100383.28
2023-05-14T06:44:08.280Z,100372.81
2023-05-14T06:49:11.251Z,100372.81
2023-05-14T06:54:14.367Z,100376.47
2023-05-14T06:59:17.365Z,100364.50
2023-05-14T07:04:20.467Z,100353.69
2023-05-14T07:09:23.384Z,100348.56
2023-05-14T07:14:26.366Z,100352.69
2023-05-14T07:19:30.294Z,100347.84
2023-05-14T07:24:33.071Z,100338.88
2023-05-14T07:29:36.102Z,100333.53
2023-05-14T07:34:39.460Z,100320.53
2023-05-14T07:39:42.313Z,100321.53
2023-05-14T07:44:45.075Z,100316.84
2023-05-14T07:49:47.886Z,100320.44
2023-05-14T07:54:52.579Z,100316.38
2023-05-14T07:59:56.779Z,100305.84
2023-05-14T08:04:59.609Z,100304.34
2023-05-14T08:10:03.806Z,100294.31
2023-05-14T08:15:08.180Z,100292.25
2023-05-14T08:20:12.073Z,100280.19
2023-05-14T08:25:15.109Z,100275.81
2023-05-14T08:30:18.217Z,100275.09
2023-05-14T08:35:21.914Z,100257.34
2023-05-14T08:40:25.337Z,100257.16
2023-05-14T08:45:34.190Z,100264.63
2023-05-14T08:50:37.452Z,100235.78
2023-05-14T08:55:40.292Z,100239.19
2023-05-14T09:00:43.318Z,100232.66
2023-05-14T09:05:46.317Z,100229.66
2023-05-14T09:10:49.317Z,100230.19
2023-05-14T09:15:53.069Z,100226.50
2023-05-14T09:20:56.494Z,100240.41
2023-05-14T09:26:03.862Z,100224.75
2023-05-14T09:31:07.249Z,100216.09
2023-05-14T09:36:10.255Z,100205.34
2023-05-14T09:41:13.568Z,100193.66
2023-05-14T09:46:17.137Z,100194.78
2023-05-14T09:51:21.316Z,100200.94
2023-05-14T09:56:24.369Z,100192.75
2023-05-14T10:01:30.204Z,100184.75
2023-05-14T10:06:38.948Z,100180.78
2023-05-14T10:11:47.205Z,100166.19
2023-05-14T10:16:56.359Z,100168.84
2023-05-14T10:22:07.111Z,100147.69
2023-05-14T10:27:10.528Z,100141.38
2023-05-14T10:32:16.536Z,100118.56
2023-05-14T10:37:27.562Z,100115.06
2023-05-14T10:42:43.489Z,100113.88
2023-05-14T10:47:47.578Z,100130.34
2023-05-14T10:52:52.115Z,100118.38
2023-05-14T10:57:58.907Z,100112.22
2023-05-14T11:03:07.887Z,100103.59
2023-05-14T11:08:11.964Z,100096.94
2023-05-14T11:13:16.845Z,100108.63
2023-05-14T11:18:31.340Z,100105.69
2023-05-14T11:23:34.479Z,100089.41
2023-05-14T11:28:38.735Z,100079.94
2023-05-14T11:33:42.114Z,100093.28
2023-05-14T11:38:49.217Z,100088.75
2023-05-14T11:43:52.194Z,100091.63
2023-05-14T11:48:55.171Z,100077.47
2023-05-14T11:53:59.256Z,100082.31
2023-05-14T11:59:02.371Z,100074.72
2023-05-14T12:04:05.901Z,100070.94
2023-05-14T12:09:12.407Z,100076.69
2023-05-14T12:14:20.985Z,100069.91
2023-05-14T12:19:25.896Z,100062.28
2023-05-14T12:24:29.830Z,100062.47
2023-05-14T12:29:39.160Z,100038.69
2023-05-14T12:34:42.143Z,100039.84
2023-05-14T12:39:45.138Z,100032.59
2023-05-14T12:44:48.412Z,100044.06
2023-05-14T12:49:51.330Z,100043.44
2023-05-14T12:54:54.407Z,100024.97
2023-05-14T12:59:58.025Z,100010.47
2023-05-14T13:05:02.890Z,100008.16
2023-05-14T13:10:06.819Z,99993.84
2023-05-14T13:15:10.787Z,99993.94
2023-05-14T13:20:13.801Z,99984.47
2023-05-14T13:25:16.687Z,99974.50
2023-05-14T13:30:20.699Z,99967.06
2023-05-14T13:35:23.915Z,99951.53
2023-05-14T13:40:26.989Z,99954.38
2023-05-14T13:45:29.909Z,99935.09
2023-05-14T13:50:32.869Z,99924.44
2023-05-14T13:55:35.633Z,99930.41
2023-05-14T14:00:38.505Z,99909.69
2023-05-14T14:05:42.068Z,99904.81
2023-05-14T14:10:45.132Z,99916.94
2023-05-14T14:15:49.268Z,99921.25
2023-05-14T14:20:52.693Z,99908.47
2023-05-14T14:25:55.701Z,99910.03
2023-05-14T14:31:00.083Z,99907.38
2023-05-14T14:36:02.915Z,99910.22
2023-05-14T14:41:10.143Z,99896.09
2023-05-14T14:46:13.862Z,99894.06
2023-05-14T14:51:16.734Z,99881.13
2023-05-14T14:56:19.542Z,99878.00
2023-05-14T15:01:22.988Z,99882.03
2023-05-14T15:06:27.968Z,99870.22
2023-05-14T15:11:31.011Z,99851.66
2023-05-14T15:16:33.953Z,99850.91
2023-05-14T15:21:37.038Z,99849.28
2023-05-14T15:26:41.061Z,99848.09
2023-05-14T15:31:45.599Z,99847.81
2023-05-14T15:36:50.734Z,99843.47
2023-05-14T15:41:53.969Z,99845.66
2023-05-14T15:46:56.824Z,99833.75
2023-05-14T15:52:00.780Z,99840.53
2023-05-14T15:57:03.880Z,99839.69
2023-05-14T16:02:09.320Z,99816.97
2023-05-14T16:07:13.162Z,99803.72
2023-05-14T16:12:16.165Z,99793.47
2023-05-14T16:17:19.669Z,99791.00
2023-05-14T16:22:22.450Z,99788.03
2023-05-14T16:27:26.148Z,99789.69
2023-05-14T16:32:29.155Z,99793.34
2023-05-14T16:37:32.093Z,99793.69
2023-05-14T16:42:35.194Z,99800.97
2023-05-14T16:47:38.279Z,99785.84
2023-05-14T16:52:41.467Z,99778.53
2023-05-14T16:57:44.539Z,99759.91
2023-05-14T17:02:49.763Z,99752.09
2023-05-14T17:07:52.756Z,99749.28
2023-05-14T17:12:55.591Z,99746.63
2023-05-14T17:17:58.587Z,99736.25
2023-05-14T17:23:01.693Z,99736.25
2023-05-14T17:28:04.818Z,99733.94
2023-05-14T17:33:08.120Z,99731.28
2023-05-14T17:38:11.579Z,99721.28
2023-05-14T17:43:14.647Z,99722.97
2023-05-14T17:48:17.670Z,99722.50
2023-05-14T17:53:20.802Z,99713.06
2023-05-14T17:58:24.335Z,99706.88
2023-05-14T18:03:27.616Z,99688.66
2023-05-14T18:08:30.616Z,99689.28
2023-05-14T18:13:33.601Z,99679.88
2023-05-14T18:18:37.091Z,99674.34
2023-05-14T18:23:40.027Z,99673.19
2023-05-14T18:28:43.117Z,99685.06
2023-05-14T18:33:46.271Z,99689.84
2023-05-14T18:38:49.263Z,99693.13
2023-05-14T18:43:52.249Z,99694.63
2023-05-14T18:48:56.797Z,99696.09
2023-05-14T18:53:59.813Z,99695.53
2023-05-14T18:59:02.663Z,99691.84
2023-05-14T19:04:06.428Z,99702.97
2023-05-14T19:09:10.957Z,99699.09
2023-05-14T19:14:13.978Z,99677.00
2023-05-14T19:19:17.117Z,99662.88
2023-05-14T19:24:20.498Z,99674.34
2023-05-14T19:29:23.677Z,99663.22
2023-05-14T19:34:27.172Z,99671.06
2023-05-14T19:39:30.222Z,99659.59
2023-05-14T19:44:33.531Z,99656.94
2023-05-14T19:49:36.444Z,99655.91
2023-05-14T19:54:39.445Z,99636.63
2023-05-14T19:59:42.483Z,99642.53
2023-05-14T20:04:46.291Z,99632.81
2023-05-14T20:09:49.522Z,99619.50
2023-05-14T20:14:52.359Z,99613.00
2023-05-14T20:19:56.727Z,99612.63
2023-05-14T20:24:59.764Z,99614.09
2023-05-14T20:30:03.044Z,99608.78
2023-05-14T20:35:06.861Z,99595.75
2023-05-14T20:40:14.239Z,99602.72
2023-05-14T20:45:17.490Z,99595.38
2023-05-14T20:50:22.786Z,99590.88
2023-05-14T20:55:26.432Z,99596.84
2023-05-14T21:00:29.606Z,99592.50
2023-05-14T21:05:33.051Z,99576.75
2023-05-14T21:10:36.166Z,99565.47
2023-05-14T21:15:39.413Z,99562.25
2023-05-14T21:20:42.309Z,99556.94
2023-05-14T21:25:45.615Z,99554.28
2023-05-14T21:30:50.316Z,99563.25
2023-05-14T21:35:53.335Z,99553.63
2023-05-14T21:40:56.269Z,99534.75
2023-05-14T21:45:59.290Z,99525.78
2023-05-14T21:51:02.203Z,99505.06
2023-05-14T21:56:06.210Z,99483.13
2023-05-14T22:01:11.495Z,99480.25
2023-05-14T22:06:14.731Z,99490.47
2023-05-14T22:11:17.730Z,99500.56
2023-05-14T22:16:22.369Z,99489.72
2023-05-14T22:21:26.032Z,99490.53
2023-05-14T22:26:29.210Z,99506.56
2023-05-14T22:31:32.234Z,99508.47
2023-05-14T22:36:35.310Z,99495.81
2023-05-14T22:41:38.303Z,99499.31
2023-05-14T22:46:41.295Z,99489.47
2023-05-14T22:51:44.270Z,99489.91
2023-05-14T22:56:47.614Z,99480.75
2023-05-14T23:01:50.939Z,99487.69
2023-05-14T23:06:53.938Z,99495.13
2023-05-14T23:11:56.937Z,99476.81
2023-05-14T23:17:00.656Z,99502.28
2023-05-14T23:22:03.733Z,99482.59
2023-05-14T23:27:06.877Z,99467.81
2023-05-14T23:32:09.970Z,99460.06
2023-05-14T23:37:13.712Z,99447.78
2023-05-14T23:42:16.776Z,99424.22
2023-05-14T23:47:19.862Z,99413.78
2023-05-14T23:52:22.864Z,99415.63
2023-05-14T23:57:27.335Z,99401.28
