createdAt,value
2023-01-21T07:33:14.528Z,68.77
2023-01-21T07:35:46.527Z,68.51
2023-01-21T07:38:25.750Z,68.39
2023-01-21T07:40:56.816Z,68.43
2023-01-21T07:43:37.382Z,68.00
2023-01-21T07:46:09.623Z,68.39
2023-01-21T07:48:58.023Z,67.63
2023-01-21T07:52:25.240Z,67.97
2023-01-21T08:27:18.001Z,67.25
2023-01-21T08:29:47.283Z,66.98
2023-01-21T08:32:15.089Z,66.50
2023-01-21T08:34:43.648Z,66.69
2023-01-21T08:37:12.437Z,66.57
2023-01-21T08:39:40.716Z,66.92
2023-01-21T08:42:08.534Z,67.01
2023-01-21T08:44:38.411Z,67.20
2023-01-21T08:47:06.196Z,66.41
2023-01-21T08:49:34.027Z,66.65
2023-01-21T08:52:02.096Z,66.81
2023-01-21T08:54:29.855Z,65.97
2023-01-21T08:56:57.592Z,66.17
2023-01-21T09:02:22.094Z,66.36
2023-01-21T09:04:51.158Z,66.12
2023-01-21T09:07:18.998Z,66.09
2023-01-21T09:09:48.710Z,66.10
2023-01-21T09:12:18.012Z,66.11
2023-01-21T09:14:45.874Z,66.17
2023-01-21T09:17:13.606Z,65.68
2023-01-21T09:19:42.843Z,65.60
2023-01-21T09:22:11.024Z,65.34
2023-01-21T09:24:38.758Z,65.19
2023-01-21T09:27:07.528Z,65.64
2023-01-21T09:29:35.883Z,65.46
2023-01-21T09:32:05.404Z,64.89
2023-01-21T09:34:35.597Z,64.79
2023-01-21T09:37:05.513Z,65.41
2023-01-21T09:39:33.515Z,65.36
2023-01-21T09:42:01.286Z,66.74
2023-01-21T11:06:53.847Z,64.57
2023-01-21T11:09:24.678Z,63.52
2023-01-21T11:11:52.536Z,64.34
2023-01-21T11:14:21.341Z,65.32
2023-01-21T11:16:51.201Z,64.38
2023-01-21T11:19:24.453Z,64.10
2023-01-21T11:22:01.966Z,63.91
2023-01-21T11:24:30.837Z,64.49
2023-01-21T11:27:00.870Z,65.10
2023-01-21T11:29:41.483Z,65.59
2023-01-21T11:32:19.303Z,64.78
2023-01-21T11:34:48.945Z,65.36
2023-01-21T11:37:25.662Z,65.38
2023-01-21T11:39:57.583Z,65.30
2023-01-21T11:42:26.002Z,65.73
2023-01-21T11:44:55.747Z,65.73
2023-01-21T11:47:36.660Z,65.23
2023-01-21T11:50:13.891Z,64.05
2023-01-21T11:52:43.893Z,64.84
2023-01-21T11:55:24.477Z,64.86
2023-01-21T11:57:55.164Z,63.91
2023-01-21T12:00:25.625Z,63.85
2023-01-21T12:02:58.200Z,63.79
2023-01-21T12:05:33.659Z,64.43
2023-01-21T12:08:05.706Z,64.33
2023-01-21T12:10:36.821Z,64.66
2023-01-21T12:13:16.983Z,64.50
2023-01-21T12:16:07.972Z,64.43
2023-01-21T12:18:54.740Z,64.82
2023-01-21T12:21:38.100Z,64.62
2023-01-21T12:24:22.758Z,63.75
2023-01-21T12:26:57.354Z,64.44
2023-01-21T12:29:38.206Z,64.21
2023-01-21T12:32:12.886Z,64.25
2023-01-21T12:34:46.146Z,64.48
2023-01-21T12:37:20.286Z,63.96
2023-01-21T12:39:53.261Z,64.17
2023-01-21T12:42:25.285Z,64.17
2023-01-21T12:44:57.880Z,64.51
2023-01-21T12:47:33.615Z,64.45
2023-01-21T12:50:12.421Z,63.54
2023-01-21T12:52:49.199Z,64.38
2023-01-21T12:55:22.604Z,63.43
2023-01-21T12:57:57.673Z,63.28
2023-01-21T13:00:27.012Z,63.45
2023-01-21T13:03:10.808Z,64.47
2023-01-21T13:05:44.759Z,64.18
2023-01-21T13:08:42.415Z,64.86
2023-01-21T13:11:21.114Z,64.92
2023-01-21T13:13:56.315Z,64.17
2023-01-21T13:16:26.724Z,64.82
2023-01-21T13:18:56.564Z,63.30
2023-01-21T13:21:36.850Z,63.50
2023-01-21T13:24:16.828Z,64.26
2023-01-21T13:26:54.507Z,63.93
2023-01-21T13:29:33.050Z,64.09
2023-01-21T13:35:27.211Z,64.99
2023-01-21T13:38:02.605Z,64.60
2023-01-21T13:40:42.112Z,64.96
2023-01-21T13:43:27.616Z,65.41
2023-01-21T13:46:02.861Z,65.37
2023-01-21T13:48:49.943Z,65.04
2023-01-21T13:51:35.196Z,65.63
2023-01-21T13:54:39.383Z,65.83
2023-01-21T13:57:26.132Z,66.31
2023-01-21T13:59:58.879Z,66.24
2023-01-21T14:02:33.153Z,66.22
2023-01-21T14:05:07.489Z,66.21
2023-01-21T14:07:41.899Z,66.11
2023-01-21T14:10:16.985Z,65.55
2023-01-21T14:13:06.900Z,65.95
2023-01-21T14:15:53.378Z,65.55
2023-01-21T14:18:54.187Z,65.55
2023-01-21T14:21:42.948Z,65.08
2023-01-21T14:24:24.314Z,64.55
2023-01-21T14:27:15.008Z,65.36
2023-01-21T14:29:47.041Z,65.25
2023-01-21T14:32:22.875Z,64.97
2023-01-21T14:35:05.343Z,64.74
2023-01-21T14:37:39.496Z,64.26
2023-01-21T14:40:17.270Z,64.80
2023-01-21T14:42:49.212Z,65.08
2023-01-21T14:45:20.587Z,64.47
2023-01-21T14:47:51.887Z,64.07
2023-01-21T14:50:46.772Z,64.20
2023-01-21T14:53:20.696Z,64.45
2023-01-21T14:56:07.934Z,63.74
2023-01-21T14:58:37.630Z,64.12
2023-01-21T15:01:08.118Z,64.56
2023-01-21T15:03:49.987Z,63.98
2023-01-21T15:06:23.387Z,64.73
2023-01-21T15:08:53.597Z,64.54
2023-01-21T15:11:24.331Z,64.43
2023-01-21T15:14:07.285Z,64.22
2023-01-21T15:16:38.368Z,64.51
2023-01-21T15:19:23.056Z,64.51
2023-01-21T15:22:21.514Z,63.83
2023-01-21T15:25:20.502Z,64.65
2023-01-21T15:28:38.740Z,64.35
2023-01-21T15:31:09.950Z,64.53
2023-01-21T15:33:43.548Z,64.27
2023-01-21T15:36:24.470Z,65.07
2023-01-21T15:38:55.853Z,65.23
2023-01-21T15:41:28.035Z,65.10
2023-01-21T15:44:10.587Z,65.15
2023-01-21T15:46:46.904Z,65.39
2023-01-21T15:52:34.878Z,65.21
2023-01-21T15:55:18.252Z,64.66
2023-01-21T15:57:55.081Z,64.24
2023-01-21T16:00:35.320Z,64.89
2023-01-21T16:03:13.231Z,64.38
2023-01-21T16:05:50.644Z,64.72
2023-01-21T16:08:30.645Z,64.14
2023-01-21T16:11:26.812Z,64.85
2023-01-21T16:14:00.937Z,64.53
2023-01-21T16:16:45.174Z,64.81
2023-01-21T16:19:16.642Z,64.32
2023-01-21T16:21:48.207Z,64.65
2023-01-21T16:24:20.341Z,64.96
2023-01-21T16:26:48.328Z,65.16
2023-01-21T16:29:16.809Z,65.03
2023-01-21T16:31:51.158Z,64.97
2023-01-21T16:34:39.873Z,64.90
2023-01-21T16:37:09.180Z,64.77
2023-01-21T16:39:38.692Z,65.19
2023-01-21T16:44:37.167Z,64.95
2023-01-21T16:47:05.232Z,65.14
2023-01-21T16:49:34.982Z,64.91
2023-01-21T16:52:04.465Z,65.37
2023-01-21T16:54:33.356Z,65.26
2023-01-21T16:57:04.797Z,65.39
2023-01-21T16:59:40.504Z,65.63
2023-01-21T17:02:19.653Z,65.65
2023-01-21T17:04:47.551Z,65.54
2023-01-21T17:07:17.001Z,65.35
2023-01-21T17:09:45.244Z,65.07
2023-01-21T17:12:23.808Z,65.03
2023-01-21T17:14:57.498Z,65.53
2023-01-21T17:17:28.211Z,65.04
2023-01-21T17:19:56.121Z,64.88
2023-01-21T17:22:27.774Z,65.54
2023-01-21T17:25:08.883Z,64.96
2023-01-21T17:27:43.878Z,65.23
2023-01-21T17:30:30.413Z,65.05
2023-01-21T17:33:00.104Z,65.06
2023-01-21T17:35:29.621Z,65.42
2023-01-21T17:37:59.030Z,65.22
2023-01-21T17:40:30.260Z,65.68
2023-01-21T17:43:01.421Z,66.10
2023-01-21T17:45:33.002Z,65.94
2023-01-21T17:48:12.519Z,66.01
2023-01-21T17:50:47.509Z,66.46
2023-01-21T17:53:23.371Z,66.06
2023-01-21T17:56:00.867Z,66.37
2023-01-21T17:58:48.465Z,66.40
2023-01-21T18:01:17.423Z,66.41
2023-01-21T18:03:45.718Z,65.93
2023-01-21T18:06:20.984Z,66.32
2023-01-21T18:08:50.461Z,66.33
2023-01-21T18:11:19.233Z,66.41
2023-01-21T18:13:49.574Z,66.53
2023-01-21T18:16:17.625Z,66.51
2023-01-21T18:18:45.705Z,66.68
2023-01-21T18:21:20.267Z,66.83
2023-01-21T18:23:48.619Z,66.71
2023-01-21T18:26:24.298Z,66.27
2023-01-21T18:28:53.568Z,66.88
2023-01-21T18:31:22.651Z,66.47
2023-01-21T18:33:51.120Z,66.39
2023-01-21T18:36:19.006Z,66.38
2023-01-21T18:38:46.749Z,66.11
2023-01-21T18:41:15.105Z,66.26
2023-01-21T18:43:43.041Z,66.37
2023-01-21T18:46:14.152Z,66.19
2023-01-21T18:48:43.450Z,66.77
2023-01-21T18:51:11.454Z,66.51
2023-01-21T18:53:39.442Z,66.32
2023-01-21T18:56:14.117Z,66.76
2023-01-21T18:58:41.954Z,66.51
2023-01-21T19:01:21.783Z,66.08
2023-01-21T19:03:54.123Z,66.41
2023-01-21T19:06:23.710Z,66.49
2023-01-21T19:08:51.565Z,66.44
2023-01-21T19:11:20.034Z,66.57
2023-01-21T19:13:47.934Z,66.01
2023-01-21T19:16:18.084Z,66.31
2023-01-21T19:18:46.675Z,66.67
2023-01-21T19:21:15.902Z,66.72
2023-01-21T19:23:43.765Z,66.46
2023-01-21T19:26:14.717Z,66.82
2023-01-21T19:28:42.787Z,66.82
2023-01-21T19:31:10.777Z,66.33
2023-01-21T19:33:40.279Z,66.74
2023-01-21T19:36:15.916Z,66.37
2023-01-21T19:38:48.930Z,65.80
2023-01-21T19:41:16.872Z,66.93
2023-01-21T19:43:44.780Z,66.45
2023-01-21T19:46:13.310Z,66.62
2023-01-21T19:48:41.587Z,66.99
2023-01-21T19:51:09.709Z,66.32
2023-01-21T19:53:38.337Z,66.74
2023-01-21T19:56:08.672Z,66.86
2023-01-21T19:58:36.640Z,66.65
2023-01-21T20:01:05.335Z,66.96
2023-01-21T20:03:33.175Z,66.87
2023-01-21T20:06:03.487Z,66.28
2023-01-21T20:08:32.949Z,66.52
2023-01-21T20:11:00.756Z,66.61
2023-01-21T20:13:32.206Z,65.75
2023-01-21T20:16:03.845Z,66.55
2023-01-21T20:18:33.565Z,66.82
2023-01-21T20:21:04.512Z,67.11
2023-01-21T20:23:33.867Z,67.17
2023-01-21T20:26:02.099Z,66.74
2023-01-21T20:28:40.177Z,66.88
2023-01-21T20:31:09.007Z,66.65
2023-01-21T20:33:37.701Z,67.21
2023-01-21T20:36:08.516Z,66.95
2023-01-21T20:38:38.628Z,67.19
2023-01-21T20:41:07.291Z,66.62
2023-01-21T20:43:37.156Z,66.66
2023-01-21T20:46:08.653Z,67.17
2023-01-21T20:48:40.562Z,66.96
2023-01-21T20:51:08.999Z,66.96
2023-01-21T20:53:37.108Z,67.07
2023-01-21T20:56:18.301Z,67.18
2023-01-21T20:58:48.910Z,67.09
2023-01-21T21:01:19.568Z,66.85
2023-01-21T21:03:48.341Z,67.06
2023-01-21T21:06:17.975Z,67.67
2023-01-21T21:08:47.269Z,66.86
2023-01-21T21:11:16.320Z,67.29
2023-01-21T21:13:46.418Z,67.68
2023-01-21T21:16:20.716Z,67.59
2023-01-21T21:18:49.564Z,67.27
2023-01-21T21:21:20.552Z,66.88
2023-01-21T21:23:51.217Z,67.58
2023-01-21T21:26:24.358Z,66.92
2023-01-21T21:28:54.718Z,66.96
2023-01-21T21:31:25.349Z,67.76
2023-01-21T21:33:53.299Z,67.20
2023-01-21T21:36:23.671Z,67.34
2023-01-21T21:38:55.539Z,67.88
2023-01-21T21:41:43.816Z,67.17
2023-01-21T21:44:12.544Z,67.33
2023-01-21T21:46:59.814Z,67.32
2023-01-21T21:49:28.004Z,67.15
2023-01-21T21:51:56.888Z,67.63
2023-01-21T21:54:25.410Z,67.90
2023-01-21T21:56:53.403Z,68.21
2023-01-21T21:59:21.446Z,68.72
2023-01-21T22:01:51.118Z,69.32
2023-01-21T22:04:21.130Z,68.97
2023-01-21T22:06:48.967Z,68.90
2023-01-21T22:09:17.998Z,68.80
2023-01-21T22:11:45.869Z,69.15
2023-01-21T22:14:13.883Z,69.19
2023-01-21T22:16:42.531Z,69.05
2023-01-21T22:19:13.602Z,68.81
2023-01-21T22:21:41.555Z,69.25
2023-01-21T22:24:11.123Z,68.98
2023-01-21T22:26:39.319Z,69.16
2023-01-21T22:29:07.561Z,68.79
2023-01-21T22:31:36.087Z,69.10
2023-01-21T22:34:04.153Z,68.73
2023-01-21T22:36:33.714Z,69.03
2023-01-21T22:39:02.504Z,69.13
2023-01-21T22:41:30.495Z,68.83
2023-01-21T22:43:58.432Z,69.94
2023-01-21T22:46:29.665Z,69.28
2023-01-21T22:48:57.669Z,69.28
2023-01-21T22:51:25.783Z,69.39
2023-01-21T22:53:55.268Z,68.96
2023-01-21T22:56:44.762Z,69.68
2023-01-21T22:59:13.308Z,68.38
2023-01-21T23:01:41.563Z,69.11
2023-01-21T23:04:10.187Z,68.08
2023-01-21T23:06:38.861Z,68.56
2023-01-21T23:09:11.149Z,68.33
2023-01-21T23:11:39.826Z,68.33
2023-01-21T23:14:08.415Z,68.85
2023-01-21T23:16:36.236Z,68.86
2023-01-21T23:19:04.258Z,69.08
2023-01-21T23:21:32.207Z,68.39
2023-01-21T23:23:59.975Z,69.22
2023-01-21T23:26:29.779Z,68.66
2023-01-21T23:28:58.186Z,68.67
2023-01-21T23:31:26.716Z,68.00
2023-01-21T23:33:57.731Z,68.42
2023-01-21T23:36:25.920Z,68.63
2023-01-21T23:38:53.761Z,68.28
2023-01-21T23:41:22.297Z,67.58
2023-01-21T23:43:51.579Z,67.54
2023-01-21T23:46:20.492Z,67.62
2023-01-21T23:48:49.318Z,67.24
2023-01-21T23:51:18.433Z,67.46
2023-01-21T23:53:47.753Z,67.50
2023-01-21T23:56:18.441Z,68.02
2023-01-21T23:58:46.273Z,66.99
