createdAt,value
2022-10-17T00:01:06.693Z,13.73
2022-10-17T00:03:34.951Z,12.33
2022-10-17T00:06:07.829Z,10.40
2022-10-17T00:08:36.305Z,10.73
2022-10-17T00:11:06.144Z,13.57
2022-10-17T00:13:35.153Z,11.20
2022-10-17T00:16:02.848Z,12.67
2022-10-17T00:18:31.955Z,12.20
2022-10-17T00:20:59.729Z,14.43
2022-10-17T00:23:30.352Z,12.03
2022-10-17T00:26:02.125Z,11.10
2022-10-17T00:28:30.013Z,13.80
2022-10-17T00:30:58.662Z,12.13
2022-10-17T00:33:26.498Z,11.73
2022-10-17T00:36:05.552Z,10.37
2022-10-17T00:38:35.865Z,9.07
2022-10-17T00:41:03.904Z,14.60
2022-10-17T00:43:50.691Z,18.33
2022-10-17T00:46:18.406Z,10.87
2022-10-17T00:48:47.528Z,8.70
2022-10-17T00:51:17.752Z,8.87
2022-10-17T00:53:45.611Z,12.17
2022-10-17T00:56:14.399Z,10.83
2022-10-17T00:58:42.200Z,8.37
2022-10-17T01:01:10.096Z,8.83
2022-10-17T01:03:37.918Z,8.93
2022-10-17T01:06:05.848Z,9.03
2022-10-17T01:08:35.164Z,17.33
2022-10-17T01:11:14.630Z,10.33
2022-10-17T01:13:46.172Z,9.40
2022-10-17T01:16:19.735Z,12.40
2022-10-17T01:19:03.450Z,9.50
2022-10-17T01:21:45.835Z,8.97
2022-10-17T01:24:45.755Z,9.80
2022-10-17T01:27:53.658Z,6.00
2022-10-17T01:30:57.438Z,6.67
2022-10-17T01:33:34.620Z,8.73
2022-10-17T01:36:10.088Z,7.97
2022-10-17T01:38:45.434Z,6.33
2022-10-17T01:41:23.467Z,6.97
2022-10-17T01:43:57.083Z,5.57
2022-10-17T01:46:29.533Z,5.77
2022-10-17T01:49:01.202Z,8.03
2022-10-17T01:51:33.750Z,7.43
2022-10-17T01:54:05.434Z,5.83
2022-10-17T01:56:35.158Z,8.20
2022-10-17T01:59:08.913Z,5.73
2022-10-17T02:01:39.280Z,6.73
2022-10-17T02:04:10.201Z,8.30
2022-10-17T02:06:38.751Z,5.90
2022-10-17T02:09:18.579Z,8.97
2022-10-17T02:12:07.591Z,5.40
2022-10-17T02:14:48.475Z,7.97
2022-10-17T02:17:27.835Z,7.87
2022-10-17T02:20:06.502Z,12.03
2022-10-17T02:22:41.089Z,5.60
2022-10-17T02:25:15.572Z,6.33
2022-10-17T02:27:50.585Z,6.53
2022-10-17T02:30:26.459Z,8.23
2022-10-17T02:32:59.984Z,9.50
2022-10-17T02:35:31.594Z,6.53
2022-10-17T02:38:01.405Z,6.67
2022-10-17T02:40:32.082Z,6.73
2022-10-17T02:43:00.985Z,6.97
2022-10-17T02:45:35.775Z,10.03
2022-10-17T02:48:07.567Z,7.50
2022-10-17T02:50:49.316Z,8.23
2022-10-17T02:53:26.692Z,6.60
2022-10-17T02:55:59.638Z,7.23
2022-10-17T02:58:32.841Z,7.37
2022-10-17T03:01:01.960Z,9.70
2022-10-17T03:03:33.471Z,5.93
2022-10-17T03:06:01.385Z,6.93
2022-10-17T03:08:29.093Z,8.73
2022-10-17T03:10:57.127Z,5.97
2022-10-17T03:13:24.840Z,7.70
2022-10-17T03:15:52.551Z,6.90
2022-10-17T03:18:20.237Z,7.23
2022-10-17T03:20:49.318Z,8.80
2022-10-17T03:23:17.134Z,6.67
2022-10-17T03:25:44.871Z,7.17
2022-10-17T03:28:13.213Z,6.93
2022-10-17T03:30:40.913Z,10.23
2022-10-17T03:33:08.504Z,7.13
2022-10-17T03:35:40.427Z,9.33
2022-10-17T03:38:09.608Z,7.53
2022-10-17T03:40:37.325Z,7.90
2022-10-17T03:43:05.043Z,7.67
2022-10-17T03:45:32.856Z,6.80
2022-10-17T03:48:00.754Z,6.47
2022-10-17T03:50:28.696Z,6.73
2022-10-17T03:52:56.428Z,8.27
2022-10-17T03:55:25.508Z,7.40
2022-10-17T03:57:53.123Z,8.13
2022-10-17T04:00:21.033Z,10.27
2022-10-17T04:02:48.720Z,7.33
2022-10-17T04:05:16.524Z,9.57
2022-10-17T04:07:44.151Z,14.23
2022-10-17T04:10:13.145Z,7.83
2022-10-17T04:12:42.436Z,9.33
2022-10-17T04:15:11.123Z,10.07
2022-10-17T04:17:38.827Z,7.87
2022-10-17T04:20:07.658Z,9.77
2022-10-17T04:22:35.319Z,7.37
2022-10-17T04:25:03.345Z,9.37
2022-10-17T04:27:31.008Z,8.33
2022-10-17T04:30:00.059Z,9.63
2022-10-17T04:32:28.001Z,15.27
2022-10-17T04:34:55.765Z,13.13
2022-10-17T04:37:23.567Z,10.90
2022-10-17T04:39:51.376Z,10.30
2022-10-17T04:42:20.875Z,11.10
2022-10-17T04:44:49.217Z,7.23
2022-10-17T04:47:18.780Z,7.90
2022-10-17T04:49:47.250Z,7.80
2022-10-17T04:52:15.387Z,8.57
2022-10-17T04:54:43.162Z,12.33
2022-10-17T04:57:20.098Z,11.13
2022-10-17T04:59:48.022Z,9.47
2022-10-17T05:02:18.085Z,10.97
2022-10-17T05:04:50.364Z,9.53
2022-10-17T05:07:22.312Z,13.50
2022-10-17T05:09:56.147Z,11.57
2022-10-17T05:12:23.999Z,11.63
2022-10-17T05:14:51.905Z,11.60
2022-10-17T05:17:31.929Z,12.33
2022-10-17T05:20:01.913Z,11.23
2022-10-17T05:22:29.823Z,11.03
2022-10-17T05:24:57.762Z,7.93
2022-10-17T05:27:28.245Z,9.93
2022-10-17T05:29:56.091Z,10.40
2022-10-17T05:32:23.911Z,10.73
2022-10-17T05:34:51.726Z,16.67
2022-10-17T05:37:20.957Z,11.60
2022-10-17T05:39:51.371Z,10.03
2022-10-17T05:42:22.675Z,10.27
2022-10-17T05:44:51.170Z,11.50
2022-10-17T05:47:20.787Z,9.97
2022-10-17T05:49:52.581Z,8.33
2022-10-17T05:52:21.959Z,9.93
2022-10-17T05:54:49.828Z,10.63
2022-10-17T05:57:17.798Z,12.83
2022-10-17T05:59:45.565Z,10.40
2022-10-17T06:02:13.974Z,9.17
2022-10-17T06:04:49.022Z,11.93
2022-10-17T06:07:19.559Z,9.93
2022-10-17T06:10:11.975Z,9.77
2022-10-17T06:15:18.735Z,12.47
2022-10-17T06:17:47.748Z,9.27
2022-10-17T06:20:16.750Z,13.53
2022-10-17T06:22:58.586Z,13.33
2022-10-17T06:25:34.222Z,12.13
2022-10-17T06:28:11.776Z,14.70
2022-10-17T06:30:40.432Z,10.63
2022-10-17T06:33:08.967Z,9.70
2022-10-17T06:35:37.028Z,9.87
2022-10-17T06:38:11.999Z,12.67
2022-10-17T06:40:59.543Z,12.53
2022-10-17T06:43:40.062Z,10.43
2022-10-17T06:46:13.880Z,11.90
2022-10-17T06:48:45.440Z,12.53
2022-10-17T06:51:14.362Z,11.20
2022-10-17T06:53:46.039Z,10.47
2022-10-17T06:56:19.807Z,10.10
2022-10-17T06:58:49.639Z,12.40
2022-10-17T07:01:18.532Z,10.03
2022-10-17T07:03:49.695Z,10.33
2022-10-17T07:06:18.126Z,7.63
2022-10-17T07:08:47.206Z,8.70
2022-10-17T07:11:29.794Z,10.03
2022-10-17T07:14:04.814Z,10.67
2022-10-17T07:16:42.372Z,8.13
2022-10-17T07:19:34.486Z,10.10
2022-10-17T07:22:03.410Z,7.20
2022-10-17T07:24:31.829Z,9.07
2022-10-17T07:27:01.487Z,11.87
2022-10-17T07:29:29.748Z,9.60
2022-10-17T07:32:00.107Z,7.47
2022-10-17T07:34:31.553Z,17.27
2022-10-17T07:36:59.915Z,7.80
2022-10-17T07:43:00.107Z,13.47
2022-10-17T07:46:02.080Z,11.20
2022-10-17T07:48:30.067Z,8.53
2022-10-17T07:50:58.111Z,12.90
2022-10-17T07:53:26.334Z,10.77
2022-10-17T07:55:54.389Z,9.67
2022-10-17T07:58:24.623Z,8.20
2022-10-17T08:00:52.674Z,8.00
2022-10-17T08:03:20.832Z,7.73
2022-10-17T08:05:54.469Z,7.77
2022-10-17T08:08:22.606Z,8.10
2022-10-17T08:10:50.652Z,13.10
2022-10-17T08:13:21.880Z,8.87
2022-10-17T08:15:51.415Z,6.53
2022-10-17T08:18:19.431Z,7.70
2022-10-17T08:20:48.711Z,10.20
2022-10-17T08:23:18.289Z,8.57
2022-10-17T08:25:46.265Z,8.40
2022-10-17T08:28:14.051Z,9.87
2022-10-17T08:30:42.079Z,11.17
2022-10-17T08:33:11.664Z,10.10
2022-10-17T08:35:39.797Z,11.63
2022-10-17T08:38:11.004Z,14.50
2022-10-17T08:40:56.940Z,9.60
2022-10-17T08:43:44.092Z,6.27
2022-10-17T08:46:12.819Z,9.20
2022-10-17T08:48:46.730Z,7.27
2022-10-17T08:51:22.972Z,9.80
2022-10-17T08:53:54.993Z,7.57
2022-10-17T08:56:44.086Z,9.27
2022-10-17T08:59:15.277Z,5.00
2022-10-17T09:01:48.991Z,6.73
2022-10-17T09:04:36.284Z,10.53
2022-10-17T09:07:10.506Z,9.07
2022-10-17T09:09:49.032Z,8.67
2022-10-17T09:12:21.891Z,9.90
2022-10-17T09:15:05.628Z,5.70
2022-10-17T09:17:42.192Z,5.13
2022-10-17T09:20:17.139Z,8.07
2022-10-17T09:22:53.446Z,7.80
2022-10-17T09:25:28.851Z,8.37
2022-10-17T09:28:05.992Z,7.73
2022-10-17T09:30:45.059Z,17.23
2022-10-17T09:33:28.392Z,4.87
2022-10-17T09:36:07.704Z,4.60
2022-10-17T09:38:41.572Z,6.57
2022-10-17T09:41:43.809Z,4.57
2022-10-17T09:44:20.035Z,6.43
2022-10-17T09:47:01.848Z,5.17
2022-10-17T09:49:33.908Z,8.83
2022-10-17T09:52:11.324Z,10.30
2022-10-17T09:54:46.529Z,9.90
2022-10-17T09:57:15.925Z,4.87
2022-10-17T09:59:47.076Z,11.77
2022-10-17T10:02:22.142Z,8.70
2022-10-17T10:05:06.722Z,9.90
2022-10-17T10:07:39.786Z,10.87
2022-10-17T10:10:32.065Z,7.47
2022-10-17T10:13:06.338Z,9.60
2022-10-17T10:15:41.085Z,9.37
2022-10-17T10:18:32.252Z,4.33
2022-10-17T10:21:12.868Z,9.70
2022-10-17T10:23:43.382Z,9.10
2022-10-17T10:26:24.379Z,4.23
2022-10-17T10:28:59.160Z,14.07
2022-10-17T10:31:30.602Z,13.63
2022-10-17T10:34:00.960Z,8.83
2022-10-17T10:36:44.652Z,7.93
2022-10-17T10:39:27.161Z,10.33
2022-10-17T10:41:55.396Z,7.73
2022-10-17T10:44:26.848Z,7.73
2022-10-17T10:47:15.535Z,8.60
2022-10-17T10:49:44.367Z,8.53
2022-10-17T10:52:20.803Z,6.77
2022-10-17T10:54:58.539Z,4.83
2022-10-17T10:57:32.126Z,6.13
2022-10-17T11:00:07.528Z,8.83
2022-10-17T11:02:41.899Z,7.60
2022-10-17T11:05:15.346Z,9.70
2022-10-17T11:07:53.322Z,4.77
2022-10-17T11:10:26.658Z,6.80
2022-10-17T11:13:00.785Z,6.63
2022-10-17T11:15:36.436Z,10.60
2022-10-17T11:18:08.130Z,7.00
2022-10-17T11:20:44.783Z,8.73
2022-10-17T11:23:21.539Z,5.57
2022-10-17T11:25:53.126Z,8.00
2022-10-17T11:28:24.303Z,5.53
2022-10-17T11:30:57.281Z,6.57
2022-10-17T11:33:30.458Z,6.93
2022-10-17T11:36:04.757Z,6.55
2022-10-17T11:38:43.095Z,7.10
2022-10-17T11:41:17.314Z,5.83
2022-10-17T11:43:52.962Z,5.13
2022-10-17T11:46:23.824Z,16.63
2022-10-17T11:49:07.082Z,9.60
2022-10-17T11:52:00.289Z,7.77
2022-10-17T11:54:35.595Z,6.50
2022-10-17T11:57:20.504Z,11.97
2022-10-17T12:00:04.193Z,4.13
2022-10-17T12:02:43.412Z,5.60
2022-10-17T12:05:22.874Z,5.60
2022-10-17T12:07:57.588Z,6.13
2022-10-17T12:10:35.243Z,7.03
2022-10-17T12:13:35.804Z,4.93
2022-10-17T12:16:45.325Z,5.07
2022-10-17T12:19:24.567Z,7.23
2022-10-17T12:22:01.245Z,9.97
2022-10-17T12:24:38.363Z,7.97
2022-10-17T12:27:36.101Z,4.67
2022-10-17T12:30:07.932Z,7.10
2022-10-17T12:33:00.347Z,8.17
2022-10-17T12:35:27.234Z,13.13
2022-10-17T12:38:19.412Z,11.17
2022-10-17T12:41:07.780Z,11.73
2022-10-17T12:46:46.148Z,5.80
2022-10-17T12:49:44.190Z,9.90
2022-10-17T12:52:24.707Z,5.33
2022-10-17T12:55:12.120Z,10.37
2022-10-17T12:57:49.262Z,10.33
2022-10-17T13:00:22.221Z,6.63
2022-10-17T13:02:53.105Z,7.57
2022-10-17T13:05:28.722Z,8.63
2022-10-17T13:07:58.457Z,7.07
2022-10-17T13:10:29.411Z,10.67
2022-10-17T13:13:05.856Z,8.63
2022-10-17T13:15:35.954Z,7.60
2022-10-17T13:18:03.890Z,10.57
2022-10-17T13:20:33.529Z,6.93
2022-10-17T13:23:01.661Z,6.00
2022-10-17T13:25:29.949Z,5.40
2022-10-17T13:28:14.592Z,5.20
2022-10-17T13:30:49.861Z,11.77
2022-10-17T13:33:30.076Z,10.10
2022-10-17T13:36:01.194Z,15.23
2022-10-17T13:38:34.846Z,5.60
2022-10-17T13:41:33.778Z,6.97
2022-10-17T13:43:54.242Z,4.83
2022-10-17T13:46:39.568Z,5.70
2022-10-17T13:49:16.768Z,5.80
2022-10-17T13:51:49.361Z,7.50
2022-10-17T13:54:32.676Z,8.60
2022-10-17T13:57:02.019Z,6.27
2022-10-17T13:59:34.937Z,9.90
2022-10-17T14:02:03.489Z,10.30
2022-10-17T14:04:44.673Z,8.17
2022-10-17T14:07:29.512Z,7.53
2022-10-17T14:10:06.102Z,7.03
2022-10-17T14:12:35.217Z,9.23
2022-10-17T14:15:10.560Z,8.27
2022-10-17T14:17:41.628Z,6.13
2022-10-17T14:23:32.310Z,6.10
2022-10-17T14:26:13.677Z,8.17
2022-10-17T14:28:43.730Z,7.00
2022-10-17T14:31:22.682Z,9.77
2022-10-17T14:33:52.635Z,8.63
2022-10-17T14:36:21.576Z,9.87
2022-10-17T14:38:53.218Z,12.90
2022-10-17T14:44:22.488Z,7.33
2022-10-17T14:46:55.154Z,4.43
2022-10-17T14:49:28.769Z,4.67
2022-10-17T14:52:27.763Z,13.53
2022-10-17T14:54:58.450Z,11.63
2022-10-17T14:57:30.207Z,7.43
2022-10-17T14:59:58.348Z,7.17
2022-10-17T15:02:27.638Z,22.77
2022-10-17T15:04:56.172Z,14.97
2022-10-17T15:07:24.420Z,7.73
2022-10-17T15:09:53.696Z,8.40
2022-10-17T15:12:25.813Z,8.07
2022-10-17T15:14:54.667Z,7.70
2022-10-17T15:17:25.277Z,8.47
2022-10-17T15:19:53.728Z,11.67
2022-10-17T15:22:31.829Z,7.83
2022-10-17T15:24:59.915Z,9.53
2022-10-17T15:27:31.304Z,7.07
2022-10-17T15:29:59.475Z,7.67
2022-10-17T15:32:27.373Z,7.13
2022-10-17T15:34:55.287Z,10.43
2022-10-17T15:37:25.559Z,9.70
2022-10-17T15:39:55.099Z,17.47
2022-10-17T15:42:25.690Z,7.80
2022-10-17T15:44:55.831Z,13.57
2022-10-17T15:47:28.034Z,14.07
2022-10-17T15:49:56.700Z,10.33
2022-10-17T15:52:25.056Z,12.80
2022-10-17T15:54:53.088Z,12.40
2022-10-17T15:57:23.876Z,13.90
2022-10-17T15:59:52.839Z,15.30
2022-10-17T16:02:24.679Z,29.63
2022-10-17T16:04:53.157Z,21.53
2022-10-17T16:07:22.147Z,17.33
2022-10-17T16:09:50.080Z,16.10
2022-10-17T16:12:19.787Z,20.23
2022-10-17T16:14:53.236Z,20.70
2022-10-17T16:17:25.113Z,21.13
2022-10-17T16:19:53.445Z,17.20
2022-10-17T16:22:27.726Z,25.33
2022-10-17T16:24:59.294Z,20.87
2022-10-17T16:27:27.364Z,22.80
2022-10-17T16:29:55.270Z,17.37
2022-10-17T16:32:24.986Z,15.50
2022-10-17T16:34:53.974Z,16.47
2022-10-17T16:37:25.384Z,16.07
2022-10-17T16:39:53.736Z,19.33
2022-10-17T16:42:22.177Z,15.90
2022-10-17T16:44:51.384Z,18.23
2022-10-17T16:47:20.166Z,16.97
2022-10-17T16:49:49.848Z,13.53
2022-10-17T16:52:17.623Z,20.10
2022-10-17T16:54:49.650Z,19.23
2022-10-17T16:57:17.712Z,16.90
2022-10-17T16:59:45.596Z,14.90
2022-10-17T17:02:16.368Z,14.97
2022-10-17T17:04:47.134Z,16.17
2022-10-17T17:07:18.081Z,19.77
2022-10-17T17:09:45.869Z,16.50
2022-10-17T17:12:14.189Z,15.77
2022-10-17T17:14:42.168Z,18.47
2022-10-17T17:17:19.375Z,13.80
2022-10-17T17:19:58.264Z,32.07
2022-10-17T17:22:27.736Z,27.07
2022-10-17T17:24:55.809Z,25.10
2022-10-17T17:27:25.249Z,27.57
2022-10-17T17:29:53.223Z,30.17
2022-10-17T17:32:21.286Z,36.10
2022-10-17T17:34:49.399Z,28.50
2022-10-17T17:37:17.471Z,29.47
2022-10-17T17:39:47.089Z,21.20
2022-10-17T17:42:15.084Z,23.63
2022-10-17T17:44:42.828Z,22.23
2022-10-17T17:47:10.745Z,17.73
2022-10-17T17:49:38.912Z,15.27
2022-10-17T17:52:06.898Z,19.33
2022-10-17T17:54:38.508Z,26.20
2022-10-17T17:57:11.622Z,21.07
2022-10-17T17:59:41.494Z,20.63
2022-10-17T18:02:11.010Z,19.50
2022-10-17T18:04:38.928Z,14.80
2022-10-17T18:07:06.947Z,15.57
2022-10-17T18:09:34.761Z,17.20
2022-10-17T18:12:02.657Z,16.27
2022-10-17T18:14:32.075Z,16.93
2022-10-17T18:17:00.126Z,17.47
2022-10-17T18:19:28.389Z,25.47
2022-10-17T18:21:56.872Z,22.67
2022-10-17T18:24:25.381Z,28.57
2022-10-17T18:26:56.375Z,24.33
2022-10-17T18:29:24.295Z,27.90
2022-10-17T18:32:15.424Z,21.77
2022-10-17T18:34:44.949Z,19.10
2022-10-17T18:37:13.419Z,16.60
2022-10-17T18:39:41.632Z,18.23
2022-10-17T18:42:10.495Z,19.53
2022-10-17T18:44:38.422Z,15.90
2022-10-17T18:47:07.804Z,13.60
2022-10-17T18:49:35.783Z,19.47
2022-10-17T18:52:03.855Z,13.80
2022-10-17T18:54:33.648Z,19.67
2022-10-17T18:57:01.786Z,28.23
2022-10-17T18:59:29.775Z,14.20
2022-10-17T19:02:00.041Z,19.80
2022-10-17T19:04:29.445Z,16.07
2022-10-17T19:06:59.629Z,18.90
2022-10-17T19:09:27.561Z,52.70
2022-10-17T19:11:56.530Z,37.03
2022-10-17T19:14:26.228Z,28.87
2022-10-17T19:16:56.011Z,23.67
2022-10-17T19:19:25.392Z,18.63
2022-10-17T19:21:55.041Z,15.17
2022-10-17T19:24:25.527Z,22.67
2022-10-17T19:26:56.126Z,12.77
2022-10-17T19:29:28.455Z,17.67
2022-10-17T19:31:58.221Z,13.23
2022-10-17T19:34:26.157Z,10.93
2022-10-17T19:36:56.822Z,17.77
2022-10-17T19:39:26.495Z,12.00
2022-10-17T19:41:54.359Z,19.00
2022-10-17T19:44:22.404Z,13.43
2022-10-17T19:46:50.226Z,16.83
2022-10-17T19:49:19.497Z,11.83
2022-10-17T19:51:47.694Z,14.27
2022-10-17T19:54:18.720Z,13.17
2022-10-17T19:56:48.472Z,17.37
2022-10-17T19:59:17.664Z,17.03
2022-10-17T20:01:46.704Z,16.03
2022-10-17T20:04:14.854Z,14.60
2022-10-17T20:06:43.178Z,16.23
2022-10-17T20:09:16.523Z,13.13
2022-10-17T20:11:50.222Z,22.67
2022-10-17T20:14:18.201Z,16.30
2022-10-17T20:16:50.205Z,12.60
2022-10-17T20:19:18.582Z,25.50
2022-10-17T20:21:46.889Z,18.27
2022-10-17T20:24:17.884Z,13.80
2022-10-17T20:26:47.685Z,11.80
2022-10-17T20:29:17.933Z,15.77
2022-10-17T20:31:47.841Z,13.77
2022-10-17T20:34:18.029Z,17.97
2022-10-17T20:36:46.356Z,12.37
2022-10-17T20:39:16.284Z,10.57
2022-10-17T20:41:49.472Z,17.70
2022-10-17T20:44:17.645Z,12.17
2022-10-17T20:47:00.564Z,10.90
2022-10-17T20:49:29.503Z,13.97
2022-10-17T20:51:57.716Z,12.07
2022-10-17T20:54:27.893Z,15.17
2022-10-17T20:57:01.056Z,16.77
2022-10-17T20:59:38.178Z,11.37
2022-10-17T21:02:11.691Z,16.13
2022-10-17T21:04:46.305Z,18.73
2022-10-17T21:07:16.037Z,17.60
2022-10-17T21:09:45.511Z,15.27
2022-10-17T21:12:21.801Z,17.83
2022-10-17T21:14:59.625Z,15.20
2022-10-17T21:17:28.620Z,16.07
2022-10-17T21:19:57.010Z,18.67
2022-10-17T21:22:25.114Z,13.57
2022-10-17T21:24:53.015Z,20.10
2022-10-17T21:27:22.419Z,17.00
2022-10-17T21:29:50.641Z,14.87
2022-10-17T21:32:32.047Z,13.07
2022-10-17T21:35:09.112Z,13.27
2022-10-17T21:37:44.639Z,13.43
2022-10-17T21:40:13.872Z,15.13
2022-10-17T21:42:43.039Z,15.27
2022-10-17T21:45:15.945Z,16.93
2022-10-17T21:48:11.567Z,14.20
2022-10-17T21:50:42.293Z,18.10
2022-10-17T21:53:10.175Z,15.60
2022-10-17T21:55:38.402Z,15.30
2022-10-17T21:58:08.011Z,14.97
2022-10-17T22:00:36.308Z,15.17
2022-10-17T22:03:04.347Z,15.07
2022-10-17T22:05:32.510Z,15.80
2022-10-17T22:08:00.785Z,13.70
2022-10-17T22:10:31.541Z,19.53
2022-10-17T22:12:59.314Z,15.33
2022-10-17T22:15:28.492Z,14.97
2022-10-17T22:17:56.237Z,17.07
2022-10-17T22:20:24.436Z,19.00
2022-10-17T22:22:52.094Z,14.93
2022-10-17T22:25:19.902Z,15.63
2022-10-17T22:27:48.168Z,18.50
2022-10-17T22:30:16.212Z,17.97
2022-10-17T22:32:45.507Z,17.47
2022-10-17T22:35:13.590Z,14.57
2022-10-17T22:37:42.099Z,14.77
2022-10-17T22:40:10.487Z,16.77
2022-10-17T22:42:41.165Z,14.73
2022-10-17T22:45:10.843Z,15.97
2022-10-17T22:47:38.662Z,17.27
2022-10-17T22:50:08.383Z,16.33
2022-10-17T22:52:36.287Z,15.50
2022-10-17T22:55:04.518Z,17.37
2022-10-17T22:57:32.379Z,16.67
2022-10-17T23:00:00.419Z,18.73
2022-10-17T23:02:29.012Z,16.83
2022-10-17T23:04:57.146Z,20.57
2022-10-17T23:07:26.867Z,15.63
2022-10-17T23:09:56.244Z,15.53
2022-10-17T23:12:24.186Z,17.60
2022-10-17T23:14:51.992Z,18.20
2022-10-17T23:17:19.762Z,17.03
2022-10-17T23:19:47.608Z,16.63
2022-10-17T23:22:15.380Z,14.70
2022-10-17T23:24:44.961Z,17.20
2022-10-17T23:27:12.751Z,19.90
2022-10-17T23:29:40.476Z,14.93
2022-10-17T23:32:08.143Z,16.00
2022-10-17T23:34:36.170Z,16.63
2022-10-17T23:37:03.952Z,17.60
2022-10-17T23:39:31.865Z,21.10
2022-10-17T23:42:01.130Z,18.90
2022-10-17T23:44:29.023Z,17.47
2022-10-17T23:46:56.659Z,16.00
2022-10-17T23:49:24.553Z,15.80
2022-10-17T23:51:52.330Z,16.53
2022-10-17T23:54:20.356Z,19.23
2022-10-17T23:56:49.280Z,16.83
2022-10-17T23:59:20.510Z,15.37
