createdAt,value
2019-01-26T00:02:56.619Z,171.16
2019-01-26T00:08:04.385Z,194.14
2019-01-26T00:13:12.109Z,140.41
2019-01-26T00:18:19.858Z,196.69
2019-01-26T00:23:27.549Z,188.99
2019-01-26T00:28:35.460Z,212.33
2019-01-26T00:33:43.470Z,176.76
2019-01-26T00:38:51.059Z,130.08
2019-01-26T00:43:58.718Z,150.08
2019-01-26T00:49:06.489Z,135.87
2019-01-26T00:54:14.136Z,233.71
2019-01-26T00:59:21.877Z,244.95
2019-01-26T01:04:29.631Z,239.37
2019-01-26T01:09:37.468Z,278.54
2019-01-26T01:14:45.168Z,392.82
2019-01-26T01:19:52.941Z,263.56
2019-01-26T01:25:00.636Z,247.89
2019-01-26T01:30:08.441Z,313.39
2019-01-26T01:35:16.139Z,384.25
2019-01-26T01:40:23.860Z,464.78
2019-01-26T01:45:31.555Z,388.31
2019-01-26T01:50:39.267Z,328.60
2019-01-26T01:55:47.026Z,336.88
2019-01-26T02:00:54.837Z,286.31
2019-01-26T02:06:02.572Z,246.46
2019-01-26T02:11:10.327Z,229.97
2019-01-26T02:16:18.063Z,470.01
2019-01-26T02:21:25.940Z,429.09
2019-01-26T02:26:33.627Z,384.04
2019-01-26T02:31:41.349Z,324.04
2019-01-26T02:36:49.082Z,383.29
2019-01-26T02:41:57.273Z,467.80
2019-01-26T02:47:04.939Z,332.60
2019-01-26T02:52:12.723Z,427.71
2019-01-26T02:57:20.565Z,361.09
2019-01-26T03:02:28.311Z,488.07
2019-01-26T03:07:36.075Z,376.41
2019-01-26T03:12:43.846Z,488.10
2019-01-26T03:17:51.551Z,380.39
2019-01-26T03:22:59.280Z,324.10
2019-01-26T03:28:07.115Z,371.48
2019-01-26T03:33:14.889Z,352.89
2019-01-26T03:38:22.754Z,381.60
2019-01-26T03:43:30.579Z,456.91
2019-01-26T03:48:38.405Z,397.63
2019-01-26T03:53:46.195Z,414.70
2019-01-26T03:58:54.057Z,291.44
2019-01-26T04:04:01.959Z,278.05
2019-01-26T04:09:09.656Z,361.31
2019-01-26T04:14:18.878Z,352.91
2019-01-26T04:19:24.700Z,343.70
2019-01-26T04:24:32.608Z,337.62
2019-01-26T04:29:40.322Z,323.52
2019-01-26T04:34:48.183Z,325.31
2019-01-26T04:39:55.876Z,330.19
2019-01-26T04:45:03.681Z,342.60
2019-01-26T04:50:11.381Z,344.27
2019-01-26T04:55:19.299Z,324.88
2019-01-26T05:00:26.991Z,319.65
2019-01-26T05:05:34.858Z,384.71
2019-01-26T05:10:42.535Z,424.01
2019-01-26T05:15:50.297Z,361.10
2019-01-26T05:20:58.126Z,389.74
2019-01-26T05:26:05.924Z,256.36
2019-01-26T05:31:13.587Z,276.19
2019-01-26T05:36:21.355Z,265.23
2019-01-26T05:41:29.032Z,241.27
2019-01-26T05:46:36.858Z,281.28
2019-01-26T05:51:44.608Z,256.38
2019-01-26T05:56:52.414Z,317.26
2019-01-26T06:02:00.147Z,224.49
2019-01-26T06:07:07.891Z,241.14
2019-01-26T06:12:15.588Z,215.04
2019-01-26T06:17:23.388Z,226.90
2019-01-26T06:22:31.043Z,279.48
2019-01-26T06:27:38.958Z,231.79
2019-01-26T06:32:46.617Z,188.19
2019-01-26T06:37:54.416Z,245.42
2019-01-26T06:43:02.139Z,220.12
2019-01-26T06:48:09.987Z,172.64
2019-01-26T06:53:17.738Z,186.10
2019-01-26T06:58:25.647Z,180.22
2019-01-26T07:03:33.397Z,197.49
2019-01-26T07:08:41.190Z,177.09
2019-01-26T07:13:48.916Z,179.54
2019-01-26T07:18:56.891Z,158.55
2019-01-26T07:24:04.618Z,181.39
2019-01-26T07:29:12.511Z,154.32
2019-01-26T07:34:20.181Z,179.82
2019-01-26T07:39:27.977Z,158.82
2019-01-26T07:44:35.671Z,150.92
2019-01-26T07:49:43.369Z,156.42
2019-01-26T07:54:51.099Z,156.83
2019-01-26T07:59:58.868Z,149.21
2019-01-26T08:05:06.567Z,147.67
2019-01-26T08:10:14.392Z,158.67
2019-01-26T08:15:22.111Z,152.94
2019-01-26T08:20:29.933Z,217.97
2019-01-26T08:25:37.650Z,173.22
2019-01-26T08:30:45.399Z,172.50
2019-01-26T08:35:53.096Z,185.46
2019-01-26T08:41:00.837Z,217.29
2019-01-26T08:46:08.521Z,234.73
2019-01-26T08:51:16.294Z,234.34
2019-01-26T08:56:23.979Z,246.53
2019-01-26T09:01:31.796Z,247.44
2019-01-26T09:06:39.740Z,229.34
2019-01-26T09:11:47.710Z,278.71
2019-01-26T09:16:55.434Z,179.56
2019-01-26T09:22:03.243Z,198.96
2019-01-26T09:27:10.917Z,147.49
2019-01-26T09:32:18.794Z,154.20
2019-01-26T09:37:26.485Z,148.27
2019-01-26T09:42:34.349Z,173.78
2019-01-26T09:47:42.091Z,104.38
2019-01-26T09:52:49.899Z,131.02
2019-01-26T09:57:57.650Z,139.25
2019-01-26T10:03:05.479Z,96.49
2019-01-26T10:08:13.175Z,113.75
2019-01-26T10:13:20.943Z,107.53
2019-01-26T10:18:28.649Z,99.06
2019-01-26T10:23:36.403Z,105.59
2019-01-26T10:28:44.068Z,107.18
2019-01-26T10:33:51.896Z,101.15
2019-01-26T10:39:00.450Z,96.38
2019-01-26T10:44:06.966Z,84.35
2019-01-26T10:49:14.725Z,101.15
2019-01-26T10:54:22.471Z,105.70
2019-01-26T10:59:30.212Z,86.48
2019-01-26T11:04:38.051Z,74.89
2019-01-26T11:09:45.975Z,78.78
2019-01-26T11:14:53.469Z,75.57
2019-01-26T11:20:01.150Z,88.37
2019-01-26T11:25:08.918Z,76.55
2019-01-26T11:30:16.689Z,77.47
2019-01-26T11:35:24.471Z,62.52
2019-01-26T11:40:32.243Z,60.18
2019-01-26T11:45:40.055Z,68.40
2019-01-26T11:50:47.753Z,57.64
2019-01-26T11:55:55.509Z,50.56
2019-01-26T12:01:03.231Z,42.19
2019-01-26T12:06:11.128Z,42.03
2019-01-26T12:11:18.834Z,40.15
2019-01-26T12:16:27.224Z,38.23
2019-01-26T12:21:33.824Z,35.60
2019-01-26T12:26:41.595Z,33.97
2019-01-26T12:31:49.313Z,35.67
2019-01-26T12:36:57.129Z,31.71
2019-01-26T12:42:04.877Z,32.35
2019-01-26T12:47:16.984Z,29.93
2019-01-26T12:52:19.945Z,26.86
2019-01-26T12:57:27.729Z,24.39
2019-01-26T13:02:35.418Z,22.11
2019-01-26T13:07:43.163Z,21.44
2019-01-26T13:12:50.889Z,19.97
2019-01-26T13:17:58.748Z,19.24
2019-01-26T13:23:06.470Z,17.55
2019-01-26T13:28:14.252Z,17.69
2019-01-26T13:33:22.109Z,14.35
2019-01-26T13:38:29.927Z,13.90
2019-01-26T13:43:37.635Z,14.52
2019-01-26T13:48:45.425Z,14.77
2019-01-26T13:53:53.153Z,15.41
2019-01-26T13:59:00.997Z,12.73
2019-01-26T14:04:08.685Z,14.06
2019-01-26T14:09:16.531Z,16.97
2019-01-26T14:14:24.233Z,16.87
2019-01-26T14:19:31.963Z,18.25
2019-01-26T14:24:39.687Z,16.43
2019-01-26T14:29:47.410Z,15.07
2019-01-26T14:34:55.089Z,15.45
2019-01-26T14:40:02.812Z,14.20
2019-01-26T14:45:10.555Z,12.61
2019-01-26T14:50:18.376Z,12.34
2019-01-26T14:55:26.081Z,11.67
2019-01-26T15:00:33.868Z,13.18
2019-01-26T15:05:41.616Z,12.12
2019-01-26T15:10:49.363Z,11.09
2019-01-26T15:15:57.043Z,14.90
2019-01-26T15:21:04.786Z,13.59
2019-01-26T15:26:12.493Z,14.11
2019-01-26T15:31:20.255Z,12.74
2019-01-26T15:36:27.954Z,12.01
2019-01-26T15:41:35.719Z,12.82
2019-01-26T15:46:43.446Z,11.73
2019-01-26T15:51:51.235Z,12.72
2019-01-26T15:56:58.973Z,13.04
2019-01-26T16:02:06.805Z,14.71
2019-01-26T16:07:14.553Z,15.10
2019-01-26T16:12:22.425Z,12.51
2019-01-26T16:17:30.124Z,15.82
2019-01-26T16:22:37.845Z,13.94
2019-01-26T16:27:45.646Z,13.44
2019-01-26T16:32:53.457Z,13.82
2019-01-26T16:38:01.131Z,11.97
2019-01-26T16:43:09.040Z,12.26
2019-01-26T16:48:16.736Z,12.09
2019-01-26T16:53:24.514Z,13.58
2019-01-26T16:58:32.244Z,11.19
2019-01-26T17:03:40.042Z,12.45
2019-01-26T17:08:47.818Z,11.46
2019-01-26T17:13:55.716Z,11.24
2019-01-26T17:19:03.481Z,10.34
2019-01-26T17:24:11.347Z,10.35
2019-01-26T17:29:19.040Z,11.83
2019-01-26T17:34:30.389Z,11.76
2019-01-26T17:39:34.213Z,11.60
2019-01-26T17:44:42.072Z,10.29
2019-01-26T17:49:49.791Z,12.23
2019-01-26T17:54:57.542Z,11.26
2019-01-26T18:00:05.295Z,11.89
2019-01-26T18:05:13.108Z,11.67
2019-01-26T18:10:20.815Z,11.00
2019-01-26T18:15:28.588Z,9.58
2019-01-26T18:20:36.260Z,12.57
2019-01-26T18:25:44.046Z,19.86
2019-01-26T18:30:51.737Z,11.99
2019-01-26T18:35:59.671Z,10.92
2019-01-26T18:41:07.241Z,13.17
2019-01-26T18:46:15.060Z,13.39
2019-01-26T18:51:22.771Z,15.39
2019-01-26T18:56:30.513Z,15.80
2019-01-26T19:01:38.185Z,14.36
2019-01-26T19:06:45.950Z,15.22
2019-01-26T19:11:53.821Z,12.59
2019-01-26T19:17:01.718Z,13.42
2019-01-26T19:22:09.407Z,12.84
2019-01-26T19:27:17.213Z,13.79
2019-01-26T19:32:24.913Z,14.93
2019-01-26T19:37:32.747Z,15.76
2019-01-26T19:42:40.483Z,14.50
2019-01-26T19:47:48.266Z,14.10
2019-01-26T19:52:55.933Z,12.40
2019-01-26T19:58:03.763Z,13.49
2019-01-26T20:03:11.463Z,13.89
2019-01-26T20:08:19.164Z,16.40
2019-01-26T20:13:26.835Z,11.23
2019-01-26T20:18:34.780Z,10.67
2019-01-26T20:23:42.536Z,11.65
2019-01-26T20:28:50.314Z,11.11
2019-01-26T20:33:58.095Z,8.77
2019-01-26T20:39:05.855Z,9.15
2019-01-26T20:44:13.557Z,8.90
2019-01-26T20:49:21.505Z,10.89
2019-01-26T20:54:29.229Z,9.49
2019-01-26T20:59:36.991Z,8.26
2019-01-26T21:04:44.697Z,8.76
2019-01-26T21:09:52.427Z,8.16
2019-01-26T21:15:04.656Z,8.67
2019-01-26T21:20:07.392Z,9.88
2019-01-26T21:25:15.146Z,8.02
2019-01-26T21:30:23.052Z,7.01
2019-01-26T21:35:30.780Z,6.69
2019-01-26T21:40:38.537Z,6.53
2019-01-26T21:45:46.188Z,6.35
2019-01-26T21:50:54.038Z,6.59
2019-01-26T21:56:01.734Z,6.43
2019-01-26T22:01:09.490Z,5.57
2019-01-26T22:06:17.189Z,5.50
2019-01-26T22:11:25.057Z,5.19
2019-01-26T22:16:32.789Z,5.34
2019-01-26T22:21:45.973Z,4.61
2019-01-26T22:26:47.746Z,4.87
2019-01-26T22:31:55.483Z,4.49
2019-01-26T22:37:03.203Z,5.29
2019-01-26T22:42:11.026Z,4.09
2019-01-26T22:47:18.812Z,4.35
2019-01-26T22:52:26.562Z,3.58
2019-01-26T22:53:45.875Z,4.43
2019-01-26T22:58:53.613Z,4.40
2019-01-26T23:04:01.438Z,4.42
2019-01-26T23:09:09.143Z,4.48
2019-01-26T23:14:17.094Z,4.54
2019-01-26T23:19:24.846Z,4.87
2019-01-26T23:24:32.665Z,4.19
2019-01-26T23:29:40.392Z,4.41
2019-01-26T23:34:48.211Z,4.53
2019-01-26T23:39:55.894Z,5.10
2019-01-26T23:45:03.718Z,4.07
2019-01-26T23:50:11.477Z,4.44
2019-01-26T23:55:19.309Z,4.22
