createdAt,value
2022-09-12T00:01:38.749Z,5.20
2022-09-12T00:04:09.100Z,5.40
2022-09-12T00:06:39.774Z,5.00
2022-09-12T00:09:12.966Z,4.90
2022-09-12T00:11:45.800Z,4.90
2022-09-12T00:14:18.344Z,5.30
2022-09-12T00:16:48.688Z,4.60
2022-09-12T00:19:19.058Z,4.80
2022-09-12T00:21:49.173Z,4.80
2022-09-12T00:24:19.458Z,4.20
2022-09-12T00:26:49.623Z,4.70
2022-09-12T00:29:23.118Z,4.10
2022-09-12T00:31:53.438Z,4.60
2022-09-12T00:34:23.656Z,4.30
2022-09-12T00:36:53.871Z,4.30
2022-09-12T00:39:23.973Z,4.40
2022-09-12T00:41:54.629Z,5.10
2022-09-12T00:44:45.211Z,4.50
2022-09-12T00:47:20.553Z,3.80
2022-09-12T00:49:55.416Z,3.90
2022-09-12T00:52:30.898Z,3.80
2022-09-12T00:55:06.878Z,3.90
2022-09-12T00:57:41.801Z,3.60
2022-09-12T01:00:16.242Z,3.20
2022-09-12T01:02:51.554Z,3.40
2022-09-12T01:05:22.384Z,3.80
2022-09-12T01:07:53.430Z,3.80
2022-09-12T01:10:24.753Z,3.80
2022-09-12T01:12:54.893Z,3.90
2022-09-12T01:15:25.019Z,4.30
2022-09-12T01:18:10.722Z,3.70
2022-09-12T01:21:03.238Z,3.40
2022-09-12T01:24:16.525Z,3.20
2022-09-12T01:27:02.072Z,3.10
2022-09-12T01:29:56.659Z,3.60
2022-09-12T01:32:36.810Z,3.80
2022-09-12T01:35:21.130Z,3.40
2022-09-12T01:38:03.152Z,4.60
2022-09-12T01:40:41.022Z,4.00
2022-09-12T01:45:54.144Z,3.40
2022-09-12T01:48:29.562Z,3.60
2022-09-12T01:51:05.480Z,4.10
2022-09-12T01:53:41.635Z,4.30
2022-09-12T01:56:16.575Z,3.90
2022-09-12T01:58:51.129Z,3.90
2022-09-12T02:01:26.187Z,4.00
2022-09-12T02:04:03.974Z,4.10
2022-09-12T02:06:37.656Z,3.70
2022-09-12T02:09:13.427Z,4.50
2022-09-12T02:11:45.978Z,4.60
2022-09-12T02:14:20.219Z,4.20
2022-09-12T02:16:55.557Z,4.00
2022-09-12T02:19:29.579Z,3.80
2022-09-12T02:22:02.776Z,3.60
2022-09-12T02:24:43.737Z,2.90
2022-09-12T02:27:17.658Z,3.20
2022-09-12T02:29:48.432Z,2.70
2022-09-12T02:32:30.709Z,2.40
2022-09-12T02:35:07.339Z,2.30
2022-09-12T02:37:50.716Z,2.40
2022-09-12T02:40:21.081Z,2.50
2022-09-12T02:42:51.522Z,3.20
2022-09-12T02:45:23.222Z,3.30
2022-09-12T02:47:59.459Z,3.60
2022-09-12T02:50:30.617Z,3.50
2022-09-12T02:53:04.818Z,3.40
2022-09-12T02:55:36.608Z,2.40
2022-09-12T02:58:09.932Z,2.90
2022-09-12T03:00:49.421Z,2.90
2022-09-12T03:03:43.321Z,3.40
2022-09-12T03:06:22.710Z,2.80
2022-09-12T03:09:06.153Z,3.10
2022-09-12T03:12:02.903Z,2.90
2022-09-12T03:14:46.783Z,3.40
2022-09-12T03:17:26.489Z,2.80
2022-09-12T03:20:04.158Z,3.00
2022-09-12T03:22:43.448Z,3.20
2022-09-12T03:25:19.294Z,3.80
2022-09-12T03:27:59.642Z,3.60
2022-09-12T03:30:30.164Z,3.80
2022-09-12T03:33:00.321Z,4.00
2022-09-12T03:35:30.812Z,4.30
2022-09-12T03:38:00.981Z,3.80
2022-09-12T03:40:31.181Z,3.70
2022-09-12T03:43:01.691Z,3.50
2022-09-12T03:45:32.378Z,3.40
2022-09-12T03:48:02.814Z,2.90
2022-09-12T03:50:33.853Z,3.00
2022-09-12T03:53:04.610Z,3.40
2022-09-12T03:55:34.754Z,2.90
2022-09-12T03:58:04.866Z,3.30
2022-09-12T04:00:35.046Z,2.60
2022-09-12T04:03:05.413Z,2.80
2022-09-12T04:05:36.574Z,2.60
2022-09-12T04:08:07.061Z,2.50
2022-09-12T04:10:37.232Z,2.10
2022-09-12T04:13:07.634Z,2.60
2022-09-12T04:15:38.089Z,5.80
2022-09-12T04:18:08.277Z,7.20
2022-09-12T04:20:38.485Z,5.80
2022-09-12T04:23:08.584Z,3.60
2022-09-12T04:25:39.053Z,4.00
2022-09-12T04:28:09.811Z,5.10
2022-09-12T04:30:40.344Z,4.50
2022-09-12T04:33:10.516Z,4.40
2022-09-12T04:35:41.611Z,3.90
2022-09-12T04:38:12.407Z,3.80
2022-09-12T04:40:42.798Z,3.70
2022-09-12T04:43:14.641Z,9.40
2022-09-12T04:45:45.007Z,10.50
2022-09-12T04:48:15.209Z,8.10
2022-09-12T04:50:45.371Z,6.00
2022-09-12T04:53:15.480Z,4.80
2022-09-12T04:55:46.166Z,4.10
2022-09-12T04:58:16.283Z,3.50
2022-09-12T05:00:46.818Z,3.70
2022-09-12T05:03:16.940Z,4.10
2022-09-12T05:05:47.125Z,3.90
2022-09-12T05:08:17.691Z,4.90
2022-09-12T05:10:48.210Z,8.90
2022-09-12T05:13:18.869Z,4.80
2022-09-12T05:15:57.613Z,2.70
2022-09-12T05:18:28.841Z,3.30
2022-09-12T05:21:02.317Z,3.40
2022-09-12T05:23:33.727Z,3.10
2022-09-12T05:26:05.174Z,2.60
2022-09-12T05:28:38.275Z,2.70
2022-09-12T05:31:11.455Z,2.60
2022-09-12T05:33:45.105Z,2.80
2022-09-12T05:36:17.693Z,2.60
2022-09-12T05:38:48.622Z,2.90
2022-09-12T05:41:24.854Z,2.80
2022-09-12T05:43:57.202Z,2.70
2022-09-12T05:46:29.266Z,2.90
2022-09-12T05:49:03.170Z,3.40
2022-09-12T05:51:35.863Z,3.00
2022-09-12T05:54:08.779Z,3.00
2022-09-12T05:56:42.039Z,3.70
2022-09-12T05:59:14.667Z,3.90
2022-09-12T06:01:45.526Z,4.60
2022-09-12T06:04:15.921Z,4.10
2022-09-12T06:06:46.997Z,4.70
2022-09-12T06:09:18.487Z,5.20
2022-09-12T06:11:48.920Z,5.00
2022-09-12T06:14:19.485Z,5.00
2022-09-12T06:16:50.475Z,5.60
2022-09-12T06:19:23.152Z,5.90
2022-09-12T06:21:53.810Z,6.00
2022-09-12T06:24:24.222Z,6.00
2022-09-12T06:26:54.708Z,5.90
2022-09-12T06:29:25.840Z,5.80
2022-09-12T06:31:56.354Z,5.70
2022-09-12T06:34:27.740Z,5.70
2022-09-12T06:36:58.052Z,5.70
2022-09-12T06:39:28.225Z,6.60
2022-09-12T06:41:58.322Z,5.50
2022-09-12T06:44:29.678Z,6.00
2022-09-12T06:46:59.774Z,5.60
2022-09-12T06:49:30.982Z,6.20
2022-09-12T06:52:01.548Z,5.90
2022-09-12T06:54:31.653Z,6.00
2022-09-12T06:57:02.356Z,5.20
2022-09-12T06:59:32.796Z,5.60
2022-09-12T07:02:02.967Z,5.90
2022-09-12T07:04:36.721Z,5.40
2022-09-12T07:07:06.860Z,6.20
2022-09-12T07:09:36.952Z,6.80
2022-09-12T07:12:08.198Z,6.40
2022-09-12T07:14:38.318Z,6.90
2022-09-12T07:17:09.545Z,6.60
2022-09-12T07:19:39.682Z,6.60
2022-09-12T07:22:09.770Z,6.40
2022-09-12T07:24:41.162Z,6.90
2022-09-12T07:27:11.256Z,6.70
2022-09-12T07:29:41.378Z,6.50
2022-09-12T07:32:12.128Z,6.50
2022-09-12T07:34:42.533Z,7.10
2022-09-12T07:37:12.647Z,6.10
2022-09-12T07:39:43.288Z,6.50
2022-09-12T07:42:13.617Z,7.00
2022-09-12T07:44:44.469Z,6.20
2022-09-12T07:47:14.594Z,7.20
2022-09-12T07:49:45.022Z,6.80
2022-09-12T07:52:15.146Z,7.00
2022-09-12T07:54:45.400Z,6.10
2022-09-12T07:57:15.705Z,7.10
2022-09-12T07:59:52.930Z,6.40
2022-09-12T08:04:52.903Z,5.80
2022-09-12T08:07:23.740Z,7.00
2022-09-12T08:09:54.533Z,6.50
2022-09-12T08:12:24.665Z,7.10
2022-09-12T08:14:55.125Z,6.70
2022-09-12T08:17:25.244Z,6.70
2022-09-12T08:19:56.038Z,6.80
2022-09-12T08:22:26.450Z,6.50
2022-09-12T08:24:57.043Z,6.60
2022-09-12T08:27:27.139Z,6.60
2022-09-12T08:29:57.595Z,6.40
2022-09-12T08:32:27.689Z,7.10
2022-09-12T08:34:58.301Z,7.00
2022-09-12T08:37:30.547Z,6.70
2022-09-12T08:40:00.730Z,7.10
2022-09-12T08:42:43.186Z,6.60
2022-09-12T08:45:22.500Z,6.30
2022-09-12T08:47:53.251Z,6.60
2022-09-12T08:50:25.031Z,5.40
2022-09-12T08:52:59.825Z,5.80
2022-09-12T08:55:42.229Z,5.90
2022-09-12T08:58:17.800Z,5.90
2022-09-12T09:00:59.656Z,6.40
2022-09-12T09:04:05.694Z,6.00
2022-09-12T09:06:52.785Z,5.40
2022-09-12T09:09:32.738Z,5.90
2022-09-12T09:12:16.878Z,5.20
2022-09-12T09:15:01.176Z,5.30
2022-09-12T09:17:38.600Z,4.70
2022-09-12T09:20:22.308Z,5.20
2022-09-12T09:22:56.805Z,5.70
2022-09-12T09:25:35.599Z,5.90
2022-09-12T09:28:13.607Z,5.60
2022-09-12T09:30:45.778Z,5.20
2022-09-12T09:33:23.402Z,5.60
2022-09-12T09:38:36.018Z,5.00
2022-09-12T09:41:30.307Z,4.50
2022-09-12T09:44:02.799Z,4.20
2022-09-12T09:46:33.465Z,5.10
2022-09-12T09:49:05.562Z,4.20
2022-09-12T09:51:39.597Z,4.40
2022-09-12T09:54:19.235Z,4.90
2022-09-12T09:56:49.949Z,4.70
2022-09-12T09:59:26.622Z,3.80
2022-09-12T10:02:03.428Z,4.40
2022-09-12T10:04:40.546Z,3.90
2022-09-12T10:07:21.680Z,4.40
2022-09-12T10:10:15.426Z,3.80
2022-09-12T10:12:46.166Z,3.50
2022-09-12T10:15:22.251Z,4.30
2022-09-12T10:17:54.852Z,4.30
2022-09-12T10:20:38.624Z,4.50
2022-09-12T10:23:31.129Z,4.20
2022-09-12T10:26:03.771Z,4.10
2022-09-12T10:28:39.393Z,4.40
2022-09-12T10:31:11.640Z,4.00
2022-09-12T10:33:47.431Z,3.80
2022-09-12T10:36:18.275Z,9.00
2022-09-12T10:38:54.973Z,3.40
2022-09-12T10:41:26.070Z,2.90
2022-09-12T10:44:10.105Z,3.00
2022-09-12T10:46:40.473Z,2.90
2022-09-12T10:49:24.755Z,2.60
2022-09-12T10:51:56.591Z,2.50
2022-09-12T10:54:29.527Z,2.60
2022-09-12T10:57:25.009Z,2.50
2022-09-12T11:00:08.767Z,2.40
2022-09-12T11:02:59.302Z,2.30
2022-09-12T11:05:48.585Z,3.30
2022-09-12T11:08:37.256Z,2.30
2022-09-12T11:11:15.159Z,2.50
2022-09-12T11:14:01.002Z,2.00
2022-09-12T11:16:42.110Z,2.70
2022-09-12T11:19:38.575Z,2.40
2022-09-12T11:22:28.668Z,2.40
2022-09-12T11:25:14.783Z,2.40
2022-09-12T11:28:07.370Z,2.20
2022-09-12T11:30:48.374Z,2.30
2022-09-12T11:33:42.291Z,2.10
2022-09-12T11:36:24.879Z,2.20
2022-09-12T11:39:03.166Z,2.20
2022-09-12T11:41:37.249Z,2.20
2022-09-12T11:44:16.860Z,2.30
2022-09-12T11:46:51.533Z,2.20
2022-09-12T11:49:35.253Z,2.40
2022-09-12T11:52:12.591Z,2.60
2022-09-12T11:54:52.810Z,2.30
2022-09-12T11:57:31.942Z,3.50
2022-09-12T12:00:07.767Z,2.70
2022-09-12T12:02:45.552Z,2.10
2022-09-12T12:05:24.838Z,2.70
2022-09-12T12:07:57.201Z,2.20
2022-09-12T12:10:34.606Z,2.30
2022-09-12T12:15:38.500Z,2.00
2022-09-12T12:18:17.854Z,2.40
2022-09-12T12:20:48.898Z,2.30
2022-09-12T12:23:31.351Z,2.00
2022-09-12T12:26:03.177Z,2.00
2022-09-12T12:29:02.288Z,1.90
2022-09-12T12:31:32.569Z,1.80
2022-09-12T12:34:28.328Z,1.90
2022-09-12T12:37:00.185Z,2.10
2022-09-12T12:40:01.320Z,2.00
2022-09-12T12:43:04.981Z,1.80
2022-09-12T12:46:09.213Z,2.00
2022-09-12T12:48:53.597Z,1.80
2022-09-12T12:51:57.110Z,1.90
2022-09-12T12:54:51.902Z,1.80
2022-09-12T12:57:47.194Z,2.00
2022-09-12T13:00:36.377Z,1.80
2022-09-12T13:03:23.585Z,1.70
2022-09-12T13:08:33.693Z,1.80
2022-09-12T13:11:08.443Z,1.80
2022-09-12T13:13:44.986Z,2.00
2022-09-12T13:16:32.242Z,1.80
2022-09-12T13:19:07.278Z,1.80
2022-09-12T13:21:38.286Z,2.00
2022-09-12T13:24:18.590Z,1.70
2022-09-12T13:26:50.822Z,2.10
2022-09-12T13:29:23.171Z,1.90
2022-09-12T13:31:56.978Z,2.00
2022-09-12T13:34:30.439Z,1.80
2022-09-12T13:37:36.428Z,2.90
2022-09-12T13:40:34.856Z,2.00
2022-09-12T13:43:16.814Z,1.80
2022-09-12T13:45:48.522Z,1.60
2022-09-12T13:48:23.231Z,1.60
2022-09-12T13:50:55.836Z,1.80
2022-09-12T13:53:32.223Z,1.60
2022-09-12T13:56:03.716Z,2.00
2022-09-12T13:58:35.934Z,1.90
2022-09-12T14:01:13.311Z,1.80
2022-09-12T14:06:35.919Z,1.90
2022-09-12T14:09:16.114Z,2.10
2022-09-12T14:11:46.280Z,2.20
2022-09-12T14:14:29.343Z,2.10
2022-09-12T14:17:00.138Z,1.90
2022-09-12T14:19:32.194Z,1.90
2022-09-12T14:22:02.823Z,2.00
2022-09-12T14:24:34.338Z,1.70
2022-09-12T14:27:05.547Z,2.00
2022-09-12T14:29:35.984Z,2.00
2022-09-12T14:32:16.232Z,2.00
2022-09-12T14:35:06.488Z,1.90
2022-09-12T14:37:36.719Z,2.10
2022-09-12T14:40:19.832Z,2.00
2022-09-12T14:42:51.540Z,1.90
2022-09-12T14:45:29.940Z,2.10
2022-09-12T14:48:00.942Z,2.20
2022-09-12T14:50:36.573Z,2.00
2022-09-12T14:53:08.868Z,1.70
2022-09-12T14:55:46.444Z,1.80
2022-09-12T14:58:26.629Z,1.70
2022-09-12T15:01:00.605Z,1.90
2022-09-12T15:03:34.711Z,1.80
2022-09-12T15:06:07.955Z,2.00
2022-09-12T15:08:38.151Z,1.80
2022-09-12T15:11:08.954Z,1.70
2022-09-12T15:13:43.175Z,1.50
2022-09-12T15:16:14.142Z,1.90
2022-09-12T15:18:44.328Z,1.80
2022-09-12T15:21:20.063Z,1.70
2022-09-12T15:23:51.706Z,1.80
2022-09-12T15:26:24.087Z,2.20
2022-09-12T15:28:54.583Z,1.80
2022-09-12T15:31:27.944Z,1.30
2022-09-12T15:33:59.731Z,1.30
2022-09-12T15:36:30.733Z,1.70
2022-09-12T15:39:00.907Z,1.40
2022-09-12T15:41:35.543Z,1.60
2022-09-12T15:44:07.958Z,1.40
2022-09-12T15:46:38.542Z,1.30
2022-09-12T15:49:09.205Z,1.40
2022-09-12T15:51:40.282Z,1.60
2022-09-12T15:54:14.836Z,1.60
2022-09-12T15:56:44.974Z,1.40
2022-09-12T15:59:15.101Z,1.40
2022-09-12T16:01:45.225Z,1.90
2022-09-12T16:04:23.809Z,1.90
2022-09-12T16:06:55.664Z,1.60
2022-09-12T16:09:26.233Z,1.50
2022-09-12T16:11:56.870Z,1.60
2022-09-12T16:14:27.481Z,1.40
2022-09-12T16:16:58.309Z,1.50
2022-09-12T16:19:28.870Z,1.50
2022-09-12T16:21:59.570Z,1.50
2022-09-12T16:24:30.185Z,1.70
2022-09-12T16:27:01.408Z,1.70
2022-09-12T16:29:31.934Z,1.60
2022-09-12T16:32:02.812Z,1.50
2022-09-12T16:34:33.008Z,1.60
2022-09-12T16:37:03.721Z,1.40
2022-09-12T16:39:34.358Z,1.80
2022-09-12T16:42:05.140Z,1.70
2022-09-12T16:44:35.289Z,1.70
2022-09-12T16:47:05.572Z,1.60
2022-09-12T16:49:35.706Z,1.60
2022-09-12T16:52:06.218Z,1.50
2022-09-12T16:54:36.702Z,1.60
2022-09-12T16:57:07.265Z,1.80
2022-09-12T16:59:37.397Z,1.60
2022-09-12T17:02:08.001Z,1.60
2022-09-12T17:04:38.736Z,1.70
2022-09-12T17:07:09.998Z,1.50
2022-09-12T17:09:40.537Z,3.00
2022-09-12T17:12:10.785Z,5.30
2022-09-12T17:14:41.249Z,4.80
2022-09-12T17:17:11.774Z,3.70
2022-09-12T17:19:43.457Z,2.80
2022-09-12T17:22:13.935Z,2.90
2022-09-12T17:24:44.938Z,2.30
2022-09-12T17:27:15.099Z,2.20
2022-09-12T17:29:45.219Z,2.10
2022-09-12T17:32:17.562Z,2.10
2022-09-12T17:34:47.950Z,1.90
2022-09-12T17:37:18.295Z,2.00
2022-09-12T17:39:49.040Z,1.90
2022-09-12T17:42:20.145Z,1.90
2022-09-12T17:44:50.481Z,1.90
2022-09-12T17:47:21.374Z,1.80
2022-09-12T17:49:56.368Z,1.80
2022-09-12T17:52:35.710Z,1.90
2022-09-12T17:55:06.915Z,2.00
2022-09-12T17:57:37.415Z,1.70
2022-09-12T18:00:14.302Z,1.90
2022-09-12T18:02:46.651Z,1.80
2022-09-12T18:05:17.401Z,1.90
2022-09-12T18:07:47.614Z,2.00
2022-09-12T18:10:18.065Z,2.30
2022-09-12T18:12:52.174Z,1.90
2022-09-12T18:15:22.660Z,1.90
2022-09-12T18:17:52.871Z,1.80
2022-09-12T18:20:23.804Z,1.80
2022-09-12T18:22:54.082Z,1.80
2022-09-12T18:25:24.517Z,2.60
2022-09-12T18:27:54.627Z,2.80
2022-09-12T18:30:24.813Z,1.80
2022-09-12T18:32:55.762Z,1.90
2022-09-12T18:35:25.892Z,1.90
2022-09-12T18:37:56.451Z,1.50
2022-09-12T18:40:26.927Z,1.80
2022-09-12T18:42:58.071Z,1.60
2022-09-12T18:45:29.050Z,1.90
2022-09-12T18:47:59.714Z,1.70
2022-09-12T18:50:30.696Z,1.80
2022-09-12T18:53:04.236Z,1.70
2022-09-12T18:55:35.068Z,1.80
2022-09-12T18:58:05.973Z,1.80
2022-09-12T19:00:36.967Z,2.00
2022-09-12T19:03:08.837Z,1.90
2022-09-12T19:05:40.485Z,1.80
2022-09-12T19:08:12.600Z,1.80
2022-09-12T19:10:43.989Z,1.80
2022-09-12T19:13:18.221Z,1.90
2022-09-12T19:15:49.021Z,2.10
2022-09-12T19:18:19.903Z,2.30
2022-09-12T19:20:54.802Z,1.90
2022-09-12T19:23:26.060Z,1.90
2022-09-12T19:26:04.290Z,2.10
2022-09-12T19:28:35.330Z,2.50
2022-09-12T19:31:08.893Z,2.30
2022-09-12T19:33:39.091Z,2.20
2022-09-12T19:36:34.070Z,2.20
2022-09-12T19:39:04.519Z,2.10
2022-09-12T19:41:34.853Z,2.10
2022-09-12T19:44:05.565Z,2.00
2022-09-12T19:46:35.798Z,2.00
2022-09-12T19:49:06.211Z,2.20
2022-09-12T19:51:36.389Z,2.10
2022-09-12T19:54:07.771Z,2.00
2022-09-12T19:56:38.258Z,2.60
2022-09-12T19:59:08.735Z,2.00
2022-09-12T20:01:39.014Z,2.00
2022-09-12T20:04:09.888Z,2.00
2022-09-12T20:06:40.047Z,2.20
2022-09-12T20:09:10.918Z,2.00
2022-09-12T20:11:41.230Z,2.10
2022-09-12T20:14:12.891Z,2.10
2022-09-12T20:16:45.545Z,2.00
2022-09-12T20:19:15.758Z,2.00
2022-09-12T20:21:46.073Z,2.50
2022-09-12T20:24:16.990Z,2.20
2022-09-12T20:26:47.790Z,2.30
2022-09-12T20:29:18.045Z,2.20
2022-09-12T20:31:49.326Z,2.10
2022-09-12T20:34:21.662Z,2.20
2022-09-12T20:36:51.853Z,1.90
2022-09-12T20:39:24.074Z,2.10
2022-09-12T20:41:54.339Z,2.00
2022-09-12T20:44:24.781Z,2.50
2022-09-12T20:46:55.358Z,2.00
2022-09-12T20:49:26.234Z,2.10
2022-09-12T20:51:56.485Z,2.40
2022-09-12T20:54:26.939Z,2.00
2022-09-12T20:56:57.116Z,2.10
2022-09-12T20:59:27.435Z,2.10
2022-09-12T21:01:58.194Z,1.90
2022-09-12T21:04:28.817Z,2.10
2022-09-12T21:06:59.893Z,2.10
2022-09-12T21:09:30.008Z,2.20
2022-09-12T21:12:00.601Z,2.00
2022-09-12T21:14:30.701Z,2.10
2022-09-12T21:17:00.825Z,2.00
2022-09-12T21:19:31.306Z,1.80
2022-09-12T21:22:01.692Z,2.00
2022-09-12T21:24:32.065Z,1.80
2022-09-12T21:27:04.337Z,2.30
2022-09-12T21:29:34.875Z,2.20
2022-09-12T21:32:06.006Z,2.50
2022-09-12T21:34:36.632Z,2.20
2022-09-12T21:37:06.816Z,1.90
2022-09-12T21:39:37.319Z,2.20
2022-09-12T21:42:08.032Z,2.30
2022-09-12T21:44:38.438Z,2.10
2022-09-12T21:47:09.314Z,3.90
2022-09-12T21:49:39.982Z,2.40
2022-09-12T21:52:12.595Z,2.20
2022-09-12T21:54:42.686Z,2.70
2022-09-12T21:57:12.794Z,2.10
2022-09-12T21:59:42.967Z,2.30
2022-09-12T22:02:13.852Z,2.60
2022-09-12T22:04:44.430Z,2.30
2022-09-12T22:07:14.578Z,2.40
2022-09-12T22:09:44.870Z,2.10
2022-09-12T22:12:15.073Z,2.10
2022-09-12T22:14:46.747Z,2.40
2022-09-12T22:17:17.387Z,2.20
2022-09-12T22:19:47.862Z,2.50
2022-09-12T22:22:46.946Z,2.30
2022-09-12T22:25:17.141Z,2.60
2022-09-12T22:27:47.267Z,2.20
2022-09-12T22:30:17.602Z,2.20
2022-09-12T22:32:49.747Z,2.40
2022-09-12T22:35:20.976Z,2.30
2022-09-12T22:37:51.207Z,2.20
2022-09-12T22:40:21.468Z,2.20
2022-09-12T22:42:54.046Z,2.60
2022-09-12T22:45:24.429Z,2.60
2022-09-12T22:47:55.702Z,2.20
2022-09-12T22:50:28.667Z,2.40
2022-09-12T22:52:59.099Z,2.00
2022-09-12T22:55:29.325Z,2.50
2022-09-12T22:57:59.538Z,2.10
2022-09-12T23:00:29.881Z,2.30
2022-09-12T23:03:00.161Z,2.60
2022-09-12T23:05:30.701Z,2.50
2022-09-12T23:08:00.824Z,2.20
2022-09-12T23:10:31.022Z,2.50
2022-09-12T23:13:01.190Z,2.30
2022-09-12T23:15:31.626Z,2.60
2022-09-12T23:18:03.926Z,2.50
2022-09-12T23:20:35.191Z,2.30
2022-09-12T23:23:05.607Z,2.10
2022-09-12T23:25:35.802Z,2.30
2022-09-12T23:28:05.970Z,2.10
2022-09-12T23:30:38.071Z,2.50
2022-09-12T23:33:08.216Z,2.30
2022-09-12T23:35:38.512Z,2.20
2022-09-12T23:38:12.591Z,2.50
2022-09-12T23:40:44.629Z,2.20
2022-09-12T23:43:15.070Z,2.20
2022-09-12T23:45:45.327Z,2.40
2022-09-12T23:48:16.038Z,2.60
2022-09-12T23:50:47.898Z,2.30
2022-09-12T23:53:20.012Z,2.40
2022-09-12T23:55:50.177Z,2.30
2022-09-12T23:58:21.631Z,2.50
