createdAt,value
2017-08-17T00:01:38.735Z,16.60
2017-08-17T00:04:06.280Z,16.60
2017-08-17T00:06:33.874Z,16.60
2017-08-17T00:09:01.426Z,16.50
2017-08-17T00:11:28.975Z,16.40
2017-08-17T00:13:56.551Z,16.40
2017-08-17T00:16:24.098Z,16.30
2017-08-17T00:18:51.707Z,16.30
2017-08-17T00:21:20.032Z,16.20
2017-08-17T00:23:47.591Z,16.20
2017-08-17T00:26:15.165Z,16.20
2017-08-17T00:28:42.710Z,16.20
2017-08-17T00:31:10.286Z,16.20
2017-08-17T00:33:37.882Z,16.20
2017-08-17T00:36:05.442Z,16.20
2017-08-17T00:38:32.989Z,16.10
2017-08-17T00:41:01.344Z,16.10
2017-08-17T00:43:28.931Z,16.00
2017-08-17T00:45:57.274Z,16.00
2017-08-17T00:48:24.817Z,16.00
2017-08-17T00:50:52.416Z,15.80
2017-08-17T00:53:20.775Z,15.70
2017-08-17T00:55:48.325Z,15.70
2017-08-17T00:58:16.005Z,15.70
2017-08-17T01:00:44.328Z,15.80
2017-08-17T01:03:11.886Z,15.80
2017-08-17T01:05:39.478Z,15.80
2017-08-17T01:08:07.031Z,15.80
2017-08-17T01:10:34.607Z,15.90
2017-08-17T01:13:02.201Z,15.90
2017-08-17T01:15:29.787Z,15.90
2017-08-17T01:17:57.338Z,15.80
2017-08-17T01:20:25.501Z,15.80
2017-08-17T01:22:53.087Z,15.80
2017-08-17T01:25:20.645Z,15.70
2017-08-17T01:27:48.199Z,15.70
2017-08-17T01:30:15.789Z,15.70
2017-08-17T01:32:43.343Z,15.70
2017-08-17T01:35:10.935Z,15.70
2017-08-17T01:37:39.277Z,15.60
2017-08-17T01:40:06.828Z,15.60
2017-08-17T01:42:34.408Z,15.50
2017-08-17T01:45:01.963Z,15.50
2017-08-17T01:47:29.596Z,15.50
2017-08-17T01:49:57.147Z,15.40
2017-08-17T01:52:24.693Z,15.40
2017-08-17T01:54:52.270Z,15.40
2017-08-17T01:57:19.810Z,15.40
2017-08-17T01:59:47.401Z,15.40
2017-08-17T02:02:14.947Z,15.40
2017-08-17T02:04:42.494Z,15.40
2017-08-17T02:07:10.084Z,15.30
2017-08-17T02:09:37.629Z,15.40
2017-08-17T02:12:05.214Z,15.40
2017-08-17T02:14:32.767Z,15.40
2017-08-17T02:17:00.349Z,15.40
2017-08-17T02:19:28.706Z,15.40
2017-08-17T02:24:30.386Z,15.40
2017-08-17T02:26:58.697Z,15.40
2017-08-17T02:29:26.250Z,15.30
2017-08-17T02:31:53.826Z,15.30
2017-08-17T02:34:21.398Z,15.30
2017-08-17T02:36:48.994Z,15.30
2017-08-17T02:39:16.552Z,15.30
2017-08-17T02:41:44.899Z,15.30
2017-08-17T02:44:12.493Z,15.30
2017-08-17T02:46:40.038Z,15.30
2017-08-17T02:49:07.583Z,15.20
2017-08-17T02:51:35.164Z,15.20
2017-08-17T02:54:02.724Z,15.20
2017-08-17T02:56:31.083Z,15.20
2017-08-17T02:58:58.665Z,15.10
2017-08-17T03:01:26.975Z,15.10
2017-08-17T03:03:54.574Z,15.10
2017-08-17T03:06:22.132Z,15.20
2017-08-17T03:08:49.674Z,15.10
2017-08-17T03:11:17.244Z,15.10
2017-08-17T03:13:44.789Z,15.10
2017-08-17T03:16:12.367Z,15.10
2017-08-17T03:18:39.907Z,15.00
2017-08-17T03:21:07.483Z,14.90
2017-08-17T03:23:35.039Z,15.00
2017-08-17T03:26:02.635Z,15.00
2017-08-17T03:28:30.950Z,14.90
2017-08-17T03:30:58.543Z,14.90
2017-08-17T03:33:26.089Z,14.90
2017-08-17T03:35:53.661Z,14.90
2017-08-17T03:38:21.210Z,14.80
2017-08-17T03:40:48.794Z,14.70
2017-08-17T03:43:16.341Z,14.70
2017-08-17T03:45:43.898Z,14.70
2017-08-17T03:48:11.486Z,14.80
2017-08-17T03:50:39.805Z,14.80
2017-08-17T03:53:07.384Z,14.70
2017-08-17T03:55:34.926Z,14.80
2017-08-17T03:58:02.506Z,14.80
2017-08-17T04:00:30.081Z,14.80
2017-08-17T04:02:57.629Z,14.70
2017-08-17T04:05:25.222Z,14.80
2017-08-17T04:07:53.537Z,14.80
2017-08-17T04:10:21.146Z,14.80
2017-08-17T04:12:49.477Z,14.90
2017-08-17T04:15:17.024Z,14.90
2017-08-17T04:17:44.598Z,14.90
2017-08-17T04:20:12.137Z,15.00
2017-08-17T04:22:39.724Z,15.10
2017-08-17T04:25:07.266Z,15.10
2017-08-17T04:27:34.852Z,15.20
2017-08-17T04:30:02.411Z,15.20
2017-08-17T04:32:29.961Z,15.20
2017-08-17T04:34:57.530Z,15.20
2017-08-17T04:37:25.091Z,15.20
2017-08-17T04:39:52.678Z,15.20
2017-08-17T04:42:20.993Z,15.30
2017-08-17T04:44:48.568Z,15.30
2017-08-17T04:47:16.160Z,15.40
2017-08-17T04:49:44.465Z,15.50
2017-08-17T04:52:12.671Z,15.50
2017-08-17T04:54:40.245Z,15.50
2017-08-17T04:57:25.606Z,15.60
2017-08-17T04:59:53.188Z,15.60
2017-08-17T05:02:20.726Z,15.70
2017-08-17T05:04:48.262Z,15.70
2017-08-17T05:07:15.835Z,15.80
2017-08-17T05:09:44.097Z,15.80
2017-08-17T05:12:11.683Z,15.90
2017-08-17T05:14:39.940Z,15.90
2017-08-17T05:17:07.481Z,16.00
2017-08-17T05:19:35.074Z,16.00
2017-08-17T05:22:02.618Z,16.10
2017-08-17T05:24:30.159Z,16.20
2017-08-17T05:26:57.729Z,16.30
2017-08-17T05:29:25.307Z,16.50
2017-08-17T05:31:52.854Z,16.60
2017-08-17T05:34:22.106Z,16.60
2017-08-17T05:36:49.678Z,16.80
2017-08-17T05:39:17.215Z,17.00
2017-08-17T05:41:46.263Z,17.20
2017-08-17T05:44:13.816Z,17.20
2017-08-17T05:46:41.401Z,17.30
2017-08-17T05:49:08.938Z,17.40
2017-08-17T05:51:37.207Z,17.60
2017-08-17T05:54:04.803Z,17.80
2017-08-17T05:56:32.455Z,17.90
2017-08-17T05:59:00.103Z,18.20
2017-08-17T06:01:27.791Z,18.30
2017-08-17T06:03:55.361Z,18.50
2017-08-17T06:06:23.723Z,18.70
2017-08-17T06:08:51.334Z,18.70
2017-08-17T06:11:20.198Z,18.90
2017-08-17T06:13:47.910Z,19.00
2017-08-17T06:16:15.657Z,19.00
2017-08-17T06:18:43.306Z,19.10
2017-08-17T06:21:10.892Z,19.10
2017-08-17T06:23:38.501Z,19.20
2017-08-17T06:26:06.890Z,19.30
2017-08-17T06:28:34.547Z,19.30
2017-08-17T06:31:02.930Z,19.40
2017-08-17T06:33:30.508Z,19.40
2017-08-17T06:35:58.080Z,19.40
2017-08-17T06:38:25.782Z,19.30
2017-08-17T06:40:54.155Z,19.40
2017-08-17T06:43:21.827Z,19.40
2017-08-17T06:48:24.017Z,19.50
2017-08-17T06:53:45.230Z,19.60
2017-08-17T06:56:12.775Z,19.80
2017-08-17T06:58:40.366Z,19.90
2017-08-17T07:01:08.713Z,20.10
2017-08-17T07:03:36.310Z,20.00
2017-08-17T07:06:03.860Z,20.20
2017-08-17T07:08:31.432Z,20.20
2017-08-17T07:10:59.024Z,20.10
2017-08-17T07:13:26.586Z,20.00
2017-08-17T07:15:54.152Z,20.10
2017-08-17T07:18:21.729Z,20.10
2017-08-17T07:20:49.274Z,20.20
2017-08-17T07:23:16.888Z,20.30
2017-08-17T07:25:44.434Z,20.30
2017-08-17T07:28:12.022Z,20.10
2017-08-17T07:30:39.571Z,20.20
2017-08-17T07:33:07.116Z,20.30
2017-08-17T07:35:34.687Z,20.30
2017-08-17T07:38:02.857Z,20.40
2017-08-17T07:40:30.441Z,20.30
2017-08-17T07:42:57.981Z,20.20
2017-08-17T07:45:25.567Z,20.30
2017-08-17T07:47:53.139Z,20.40
2017-08-17T07:50:20.721Z,20.60
2017-08-17T07:52:48.284Z,20.50
2017-08-17T07:55:15.885Z,20.60
2017-08-17T07:57:43.455Z,20.70
2017-08-17T08:00:11.026Z,20.60
2017-08-17T08:02:38.663Z,20.60
2017-08-17T08:05:06.216Z,20.60
2017-08-17T08:07:33.773Z,20.50
2017-08-17T08:10:01.347Z,20.40
2017-08-17T08:12:28.938Z,20.40
2017-08-17T08:14:56.525Z,20.60
2017-08-17T08:17:24.740Z,20.50
2017-08-17T08:19:52.292Z,20.60
2017-08-17T08:22:19.863Z,20.50
2017-08-17T08:27:22.476Z,20.70
2017-08-17T08:29:50.887Z,20.60
2017-08-17T08:32:18.469Z,20.60
2017-08-17T08:34:46.047Z,20.70
2017-08-17T08:37:13.658Z,20.70
2017-08-17T08:39:41.224Z,20.80
2017-08-17T08:42:08.790Z,20.80
2017-08-17T08:44:36.615Z,20.70
2017-08-17T08:47:04.155Z,20.70
2017-08-17T08:49:31.699Z,20.90
2017-08-17T08:51:59.295Z,21.00
2017-08-17T08:54:26.847Z,20.90
2017-08-17T08:56:54.395Z,21.00
2017-08-17T08:59:22.539Z,21.00
2017-08-17T09:01:50.119Z,21.00
2017-08-17T09:04:17.671Z,21.00
2017-08-17T09:06:45.296Z,21.10
2017-08-17T09:09:13.650Z,21.10
2017-08-17T09:11:41.203Z,21.10
2017-08-17T09:14:11.620Z,21.10
2017-08-17T09:16:39.204Z,21.10
2017-08-17T09:19:07.511Z,21.30
2017-08-17T09:21:35.091Z,21.30
2017-08-17T09:24:02.635Z,21.50
2017-08-17T09:26:30.230Z,21.60
2017-08-17T09:28:57.774Z,21.70
2017-08-17T09:31:27.106Z,21.90
2017-08-17T09:33:55.252Z,21.90
2017-08-17T09:36:22.798Z,22.00
2017-08-17T09:38:50.430Z,22.00
2017-08-17T09:41:17.990Z,22.00
2017-08-17T09:43:45.583Z,22.20
2017-08-17T09:46:13.161Z,22.30
2017-08-17T09:48:40.922Z,22.50
2017-08-17T09:51:08.485Z,22.70
2017-08-17T09:53:36.070Z,22.70
2017-08-17T09:56:05.622Z,22.90
2017-08-17T09:58:33.208Z,22.90
2017-08-17T10:01:00.763Z,23.00
2017-08-17T10:03:28.335Z,23.10
2017-08-17T10:05:58.382Z,23.30
2017-08-17T10:08:27.578Z,23.20
2017-08-17T10:10:55.150Z,23.10
2017-08-17T10:13:22.691Z,23.10
2017-08-17T10:15:51.073Z,23.20
2017-08-17T10:18:18.625Z,23.30
2017-08-17T10:20:46.985Z,23.40
2017-08-17T10:23:15.486Z,23.30
2017-08-17T10:25:43.536Z,23.40
2017-08-17T10:28:11.163Z,23.50
2017-08-17T10:30:38.743Z,23.70
2017-08-17T10:33:07.013Z,23.80
2017-08-17T10:35:34.865Z,24.10
2017-08-17T10:38:03.322Z,24.10
2017-08-17T10:40:31.603Z,24.30
2017-08-17T10:42:59.190Z,24.30
2017-08-17T10:45:26.790Z,24.30
2017-08-17T10:47:54.410Z,24.10
2017-08-17T10:50:21.959Z,24.00
2017-08-17T10:52:49.516Z,24.10
2017-08-17T10:55:18.198Z,23.90
2017-08-17T10:57:48.995Z,23.80
2017-08-17T11:00:16.583Z,23.80
2017-08-17T11:02:45.202Z,23.90
2017-08-17T11:05:16.431Z,24.00
2017-08-17T11:07:44.782Z,24.00
2017-08-17T11:10:14.801Z,24.00
2017-08-17T11:12:45.847Z,23.60
2017-08-17T11:15:14.917Z,23.50
2017-08-17T11:17:42.501Z,23.30
2017-08-17T11:20:10.050Z,23.10
2017-08-17T11:22:37.599Z,23.00
2017-08-17T11:25:07.762Z,23.00
2017-08-17T11:27:35.727Z,22.90
2017-08-17T11:30:04.102Z,22.80
2017-08-17T11:32:31.644Z,22.80
2017-08-17T11:34:59.227Z,22.60
2017-08-17T11:37:26.782Z,22.40
2017-08-17T11:39:54.325Z,22.30
2017-08-17T11:42:21.898Z,22.30
2017-08-17T11:44:49.442Z,22.30
2017-08-17T11:47:17.013Z,22.50
2017-08-17T11:49:44.546Z,22.50
2017-08-17T11:52:12.132Z,22.30
2017-08-17T11:54:40.393Z,22.40
2017-08-17T11:57:07.922Z,22.50
2017-08-17T11:59:35.490Z,22.50
2017-08-17T12:02:03.053Z,22.30
2017-08-17T12:04:30.582Z,22.10
2017-08-17T12:06:58.923Z,21.80
2017-08-17T12:09:26.454Z,21.70
2017-08-17T12:11:54.026Z,21.60
2017-08-17T12:14:21.558Z,21.50
2017-08-17T12:16:49.119Z,21.30
2017-08-17T12:19:16.680Z,21.20
2017-08-17T12:21:44.226Z,21.10
2017-08-17T12:24:12.135Z,21.00
2017-08-17T12:26:39.670Z,20.90
2017-08-17T12:29:07.230Z,21.00
2017-08-17T12:31:36.769Z,20.80
2017-08-17T12:34:04.683Z,21.00
2017-08-17T12:36:32.218Z,21.00
2017-08-17T12:39:00.550Z,21.20
2017-08-17T12:41:28.085Z,21.20
2017-08-17T12:43:55.650Z,21.30
2017-08-17T12:46:23.181Z,21.30
2017-08-17T12:48:50.750Z,21.40
2017-08-17T12:51:18.285Z,21.40
2017-08-17T12:53:46.587Z,21.20
2017-08-17T12:56:14.151Z,21.20
2017-08-17T12:58:41.682Z,21.30
2017-08-17T13:01:10.018Z,21.30
2017-08-17T13:03:38.030Z,21.30
2017-08-17T13:06:06.396Z,21.60
2017-08-17T13:08:34.709Z,21.90
2017-08-17T13:11:02.306Z,21.90
2017-08-17T13:13:29.900Z,22.00
2017-08-17T13:15:58.403Z,22.20
2017-08-17T13:18:25.950Z,22.10
2017-08-17T13:20:53.526Z,22.30
2017-08-17T13:23:22.810Z,22.30
2017-08-17T13:25:51.238Z,22.60
2017-08-17T13:28:18.806Z,22.30
2017-08-17T13:30:46.349Z,22.20
2017-08-17T13:33:13.910Z,22.20
2017-08-17T13:35:41.448Z,22.10
2017-08-17T13:38:09.032Z,21.80
2017-08-17T13:40:37.150Z,21.60
2017-08-17T13:43:05.447Z,21.60
2017-08-17T13:45:33.024Z,21.40
2017-08-17T13:48:00.568Z,21.50
2017-08-17T13:50:29.489Z,21.40
2017-08-17T13:52:57.043Z,21.50
2017-08-17T13:55:24.627Z,21.50
2017-08-17T13:57:52.259Z,21.50
2017-08-17T14:00:20.553Z,21.60
2017-08-17T14:02:48.124Z,21.60
2017-08-17T14:05:16.792Z,21.60
2017-08-17T14:07:44.380Z,21.60
2017-08-17T14:10:11.942Z,21.50
2017-08-17T14:12:40.552Z,21.70
2017-08-17T14:15:08.683Z,21.70
2017-08-17T14:17:37.176Z,21.60
2017-08-17T14:20:05.536Z,21.60
2017-08-17T14:22:34.809Z,21.60
2017-08-17T14:25:02.633Z,21.60
2017-08-17T14:27:31.230Z,21.70
2017-08-17T14:29:58.777Z,21.60
2017-08-17T14:32:26.359Z,21.50
2017-08-17T14:34:53.902Z,21.60
2017-08-17T14:37:21.459Z,21.70
2017-08-17T14:39:49.068Z,21.70
2017-08-17T14:42:16.629Z,21.60
2017-08-17T14:44:44.224Z,21.70
2017-08-17T14:47:12.358Z,21.80
2017-08-17T14:49:39.905Z,21.60
2017-08-17T14:52:08.213Z,21.70
2017-08-17T14:54:36.044Z,21.70
2017-08-17T14:57:03.636Z,21.50
2017-08-17T14:59:31.990Z,21.50
2017-08-17T15:02:00.477Z,21.50
2017-08-17T15:04:28.065Z,21.40
2017-08-17T15:06:55.851Z,21.50
2017-08-17T15:09:24.764Z,21.50
2017-08-17T15:11:53.171Z,21.30
2017-08-17T15:14:22.366Z,21.30
2017-08-17T15:16:49.961Z,21.30
2017-08-17T15:19:17.529Z,21.10
2017-08-17T15:21:45.138Z,21.10
2017-08-17T15:24:13.557Z,21.00
2017-08-17T15:26:41.103Z,20.90
2017-08-17T15:29:09.317Z,21.00
2017-08-17T15:31:40.603Z,20.90
2017-08-17T15:34:08.252Z,21.00
2017-08-17T15:39:18.968Z,21.00
2017-08-17T15:41:50.895Z,21.10
2017-08-17T15:44:22.063Z,21.10
2017-08-17T15:46:50.390Z,21.20
2017-08-17T15:49:17.983Z,21.10
2017-08-17T15:51:45.873Z,21.10
2017-08-17T15:54:15.115Z,21.00
2017-08-17T15:56:42.708Z,21.00
2017-08-17T15:59:11.267Z,21.00
2017-08-17T16:01:38.814Z,20.90
2017-08-17T16:04:06.398Z,20.80
2017-08-17T16:06:33.955Z,21.00
2017-08-17T16:09:02.319Z,21.00
2017-08-17T16:11:29.881Z,21.20
2017-08-17T16:13:57.423Z,21.40
2017-08-17T16:16:25.578Z,21.50
2017-08-17T16:18:53.179Z,21.70
2017-08-17T16:21:20.763Z,21.70
2017-08-17T16:23:48.306Z,21.70
2017-08-17T16:26:16.089Z,21.60
2017-08-17T16:28:43.683Z,21.50
2017-08-17T16:31:11.255Z,21.50
2017-08-17T16:33:38.798Z,21.50
2017-08-17T16:36:07.277Z,21.50
2017-08-17T16:38:35.598Z,21.50
2017-08-17T16:41:03.157Z,21.50
2017-08-17T16:43:30.743Z,21.50
2017-08-17T16:45:59.102Z,21.40
2017-08-17T16:48:26.747Z,21.40
2017-08-17T16:50:54.298Z,21.40
2017-08-17T16:53:21.884Z,21.20
2017-08-17T16:55:49.431Z,21.20
2017-08-17T16:58:16.983Z,21.10
2017-08-17T17:00:44.554Z,21.20
2017-08-17T17:03:12.110Z,21.40
2017-08-17T17:05:39.765Z,21.40
2017-08-17T17:08:08.235Z,21.30
2017-08-17T17:10:36.438Z,21.30
2017-08-17T17:13:05.989Z,21.20
2017-08-17T17:15:34.080Z,21.20
2017-08-17T17:18:01.760Z,21.10
2017-08-17T17:20:29.303Z,21.10
2017-08-17T17:22:57.185Z,21.00
2017-08-17T17:25:24.763Z,21.00
2017-08-17T17:27:53.380Z,21.00
2017-08-17T17:30:21.062Z,21.00
2017-08-17T17:32:48.600Z,21.00
2017-08-17T17:35:16.139Z,21.00
2017-08-17T17:37:44.502Z,20.90
2017-08-17T17:40:12.821Z,20.90
2017-08-17T17:42:40.358Z,20.80
2017-08-17T17:45:07.938Z,20.90
2017-08-17T17:47:35.515Z,20.90
2017-08-17T17:50:03.133Z,20.80
2017-08-17T17:52:32.010Z,20.80
2017-08-17T17:55:01.018Z,20.80
2017-08-17T17:57:30.965Z,20.80
2017-08-17T17:59:59.122Z,20.70
2017-08-17T18:02:28.423Z,20.70
2017-08-17T18:04:56.591Z,20.80
2017-08-17T18:07:28.822Z,20.70
2017-08-17T18:09:58.611Z,20.70
2017-08-17T18:15:01.544Z,20.60
2017-08-17T18:17:29.142Z,20.60
2017-08-17T18:19:56.798Z,20.50
2017-08-17T18:22:24.338Z,20.40
2017-08-17T18:24:51.894Z,20.40
2017-08-17T18:27:20.278Z,20.30
2017-08-17T18:29:50.597Z,20.40
2017-08-17T18:32:18.191Z,20.30
2017-08-17T18:34:45.738Z,20.20
2017-08-17T18:37:14.236Z,20.30
2017-08-17T18:39:45.014Z,20.30
2017-08-17T18:42:13.342Z,20.20
2017-08-17T18:44:40.936Z,20.20
2017-08-17T18:47:08.495Z,20.20
2017-08-17T18:49:38.241Z,20.20
2017-08-17T18:52:08.950Z,20.20
2017-08-17T18:54:36.773Z,20.10
2017-08-17T18:59:38.095Z,20.10
2017-08-17T19:02:06.441Z,20.00
2017-08-17T19:04:33.998Z,20.20
2017-08-17T19:07:01.586Z,20.10
2017-08-17T19:09:30.488Z,20.10
2017-08-17T19:11:58.033Z,20.10
2017-08-17T19:14:26.040Z,20.00
2017-08-17T19:16:55.107Z,20.10
2017-08-17T19:19:22.705Z,20.10
2017-08-17T19:24:22.675Z,20.10
2017-08-17T19:26:51.499Z,20.00
2017-08-17T19:29:19.042Z,20.00
2017-08-17T19:31:46.636Z,20.00
2017-08-17T19:34:15.109Z,20.10
2017-08-17T19:36:42.798Z,20.10
2017-08-17T19:39:10.335Z,20.10
2017-08-17T19:41:37.880Z,20.00
2017-08-17T19:44:05.488Z,19.90
2017-08-17T19:46:33.031Z,20.00
2017-08-17T19:49:00.640Z,20.00
2017-08-17T19:51:28.224Z,20.00
2017-08-17T19:53:55.806Z,20.00
2017-08-17T19:56:23.390Z,20.00
2017-08-17T19:58:51.699Z,19.90
2017-08-17T20:01:19.323Z,19.90
2017-08-17T20:04:23.450Z,19.90
2017-08-17T20:06:52.202Z,19.90
2017-08-17T20:09:19.861Z,19.90
2017-08-17T20:11:47.499Z,19.90
2017-08-17T20:14:15.258Z,19.90
2017-08-17T20:16:42.823Z,19.80
2017-08-17T20:19:11.147Z,19.90
2017-08-17T20:21:39.621Z,19.90
2017-08-17T20:24:07.242Z,19.80
2017-08-17T20:26:34.857Z,19.80
2017-08-17T20:29:03.218Z,19.80
2017-08-17T20:31:30.809Z,19.80
2017-08-17T20:33:59.167Z,19.80
2017-08-17T20:36:26.774Z,19.70
2017-08-17T20:38:54.338Z,19.70
2017-08-17T20:41:21.930Z,19.70
2017-08-17T20:43:49.479Z,19.70
2017-08-17T20:46:17.065Z,19.60
2017-08-17T20:48:44.621Z,19.50
2017-08-17T20:51:12.185Z,19.60
2017-08-17T20:53:39.777Z,19.60
2017-08-17T20:56:07.344Z,19.60
2017-08-17T20:58:35.201Z,19.70
2017-08-17T21:01:04.236Z,19.70
2017-08-17T21:03:31.828Z,19.60
2017-08-17T21:05:59.377Z,19.50
2017-08-17T21:08:27.953Z,19.60
2017-08-17T21:10:55.553Z,19.60
2017-08-17T21:13:24.796Z,19.50
2017-08-17T21:15:52.359Z,19.50
2017-08-17T21:18:19.958Z,19.40
2017-08-17T21:20:48.039Z,19.40
2017-08-17T21:23:16.372Z,19.30
2017-08-17T21:25:43.959Z,19.30
2017-08-17T21:28:11.854Z,19.40
2017-08-17T21:30:40.407Z,19.40
2017-08-17T21:33:07.999Z,19.40
2017-08-17T21:35:35.547Z,19.40
2017-08-17T21:38:03.139Z,19.30
2017-08-17T21:40:30.736Z,19.30
2017-08-17T21:42:59.210Z,19.30
2017-08-17T21:45:26.813Z,19.30
2017-08-17T21:47:54.366Z,19.30
2017-08-17T21:50:22.313Z,19.30
2017-08-17T21:52:49.912Z,19.30
2017-08-17T21:55:17.459Z,19.30
2017-08-17T21:57:46.595Z,19.40
2017-08-17T22:00:14.191Z,19.30
2017-08-17T22:02:41.829Z,19.30
2017-08-17T22:05:09.513Z,19.30
2017-08-17T22:07:37.075Z,19.30
2017-08-17T22:10:04.777Z,19.20
2017-08-17T22:12:32.335Z,19.20
2017-08-17T22:14:59.898Z,19.10
2017-08-17T22:17:28.795Z,19.20
2017-08-17T22:19:56.652Z,19.20
2017-08-17T22:22:24.428Z,19.20
2017-08-17T22:24:52.025Z,19.20
2017-08-17T22:27:19.788Z,19.20
2017-08-17T22:29:47.345Z,19.20
2017-08-17T22:32:14.923Z,19.20
2017-08-17T22:34:42.486Z,19.20
2017-08-17T22:37:10.064Z,19.10
2017-08-17T22:39:37.658Z,19.10
2017-08-17T22:42:05.252Z,19.10
2017-08-17T22:44:32.798Z,19.00
2017-08-17T22:47:00.366Z,19.00
2017-08-17T22:49:28.673Z,19.00
2017-08-17T22:51:56.499Z,18.90
2017-08-17T22:54:24.084Z,18.90
2017-08-17T22:56:51.662Z,18.90
2017-08-17T22:59:19.225Z,18.90
2017-08-17T23:01:48.393Z,18.90
2017-08-17T23:04:16.986Z,18.80
2017-08-17T23:06:44.614Z,18.90
2017-08-17T23:09:12.777Z,18.90
2017-08-17T23:11:40.369Z,18.80
2017-08-17T23:14:07.918Z,18.70
2017-08-17T23:16:35.510Z,18.70
2017-08-17T23:19:03.088Z,18.70
2017-08-17T23:21:33.002Z,18.60
2017-08-17T23:24:01.351Z,18.60
2017-08-17T23:26:29.018Z,18.60
2017-08-17T23:28:56.581Z,18.60
2017-08-17T23:31:24.143Z,18.50
2017-08-17T23:33:51.727Z,18.50
2017-08-17T23:36:19.463Z,18.50
2017-08-17T23:38:47.613Z,18.60
2017-08-17T23:41:15.499Z,18.50
2017-08-17T23:43:43.054Z,18.60
2017-08-17T23:46:10.601Z,18.70
2017-08-17T23:48:38.194Z,18.70
2017-08-17T23:51:05.757Z,18.70
2017-08-17T23:53:34.222Z,18.70
2017-08-17T23:56:01.783Z,18.80
2017-08-17T23:58:29.371Z,18.90
