createdAt,value
2022-10-25T00:00:05.227Z,99352.81
2022-10-25T00:02:38.460Z,99347.78
2022-10-25T00:05:05.192Z,99349.75
2022-10-25T00:07:31.668Z,99342.75
2022-10-25T00:09:58.143Z,99346.41
2022-10-25T00:12:24.561Z,99350.00
2022-10-25T00:14:51.019Z,99342.16
2022-10-25T00:17:17.510Z,99352.66
2022-10-25T00:19:43.971Z,99350.00
2022-10-25T00:22:10.386Z,99352.78
2022-10-25T00:24:36.895Z,99360.63
2022-10-25T00:27:03.367Z,99358.09
2022-10-25T00:29:30.039Z,99344.69
2022-10-25T00:31:56.460Z,99354.63
2022-10-25T00:34:22.979Z,99354.50
2022-10-25T00:36:49.490Z,99355.31
2022-10-25T00:39:15.959Z,99357.03
2022-10-25T00:41:42.438Z,99363.16
2022-10-25T00:44:27.495Z,99355.06
2022-10-25T00:46:54.024Z,99362.03
2022-10-25T00:49:21.653Z,99355.75
2022-10-25T00:51:51.955Z,99360.94
2022-10-25T00:54:20.208Z,99360.78
2022-10-25T00:56:48.386Z,99370.44
2022-10-25T00:59:16.980Z,99379.13
2022-10-25T01:01:43.615Z,99368.38
2022-10-25T01:04:11.674Z,99362.06
2022-10-25T01:06:39.383Z,99374.25
2022-10-25T01:09:07.128Z,99366.28
2022-10-25T01:11:35.873Z,99369.78
2022-10-25T01:14:02.462Z,99362.63
2022-10-25T01:16:39.342Z,99371.59
2022-10-25T01:19:15.064Z,99375.91
2022-10-25T01:21:47.614Z,99372.56
2022-10-25T01:24:37.397Z,99375.22
2022-10-25T01:27:13.044Z,99371.84
2022-10-25T01:29:39.488Z,99369.19
2022-10-25T01:32:11.723Z,99370.16
2022-10-25T01:34:44.929Z,99371.03
2022-10-25T01:37:14.786Z,99368.38
2022-10-25T01:39:43.806Z,99367.50
2022-10-25T01:42:28.302Z,99372.81
2022-10-25T01:45:03.820Z,99375.47
2022-10-25T01:47:36.947Z,99379.00
2022-10-25T01:50:07.449Z,99379.13
2022-10-25T01:52:33.943Z,99381.78
2022-10-25T01:55:00.417Z,99382.63
2022-10-25T01:57:35.998Z,99386.13
2022-10-25T02:00:07.422Z,99386.13
2022-10-25T02:02:41.122Z,99378.16
2022-10-25T02:05:16.373Z,99380.81
2022-10-25T02:07:45.127Z,99385.28
2022-10-25T02:10:17.752Z,99383.31
2022-10-25T02:12:52.875Z,99383.47
2022-10-25T02:15:39.597Z,99391.44
2022-10-25T02:18:09.513Z,99388.78
2022-10-25T02:20:36.095Z,99385.28
2022-10-25T02:23:04.189Z,99390.59
2022-10-25T02:25:32.703Z,99386.97
2022-10-25T02:28:01.664Z,99392.28
2022-10-25T02:30:29.020Z,99389.75
2022-10-25T02:32:55.475Z,99392.41
2022-10-25T02:35:22.014Z,99389.75
2022-10-25T02:37:48.824Z,99394.09
2022-10-25T02:40:15.742Z,99394.09
2022-10-25T02:42:42.177Z,99393.09
2022-10-25T02:45:08.879Z,99394.09
2022-10-25T02:47:35.307Z,99400.13
2022-10-25T02:50:01.796Z,99400.13
2022-10-25T02:52:28.284Z,99406.38
2022-10-25T02:54:54.715Z,99401.94
2022-10-25T02:57:21.130Z,99401.06
2022-10-25T02:59:47.563Z,99406.38
2022-10-25T03:02:13.998Z,99402.78
2022-10-25T03:04:40.523Z,99408.09
2022-10-25T03:07:06.941Z,99407.09
2022-10-25T03:09:33.398Z,99413.25
2022-10-25T03:11:59.831Z,99414.94
2022-10-25T03:14:26.277Z,99410.47
2022-10-25T03:16:52.715Z,99416.63
2022-10-25T03:19:19.154Z,99414.81
2022-10-25T03:21:45.590Z,99425.44
2022-10-25T03:24:12.088Z,99418.28
2022-10-25T03:26:38.545Z,99429.78
2022-10-25T03:29:05.049Z,99430.59
2022-10-25T03:31:31.498Z,99429.78
2022-10-25T03:33:57.988Z,99435.09
2022-10-25T03:36:24.434Z,99438.72
2022-10-25T03:38:50.946Z,99445.72
2022-10-25T03:41:17.359Z,99439.69
2022-10-25T03:43:43.788Z,99439.56
2022-10-25T03:46:10.316Z,99444.03
2022-10-25T03:48:36.748Z,99447.53
2022-10-25T03:51:03.190Z,99450.06
2022-10-25T03:53:29.677Z,99450.19
2022-10-25T03:55:56.209Z,99456.34
2022-10-25T03:58:22.636Z,99458.03
2022-10-25T04:00:49.197Z,99459.69
2022-10-25T04:03:15.710Z,99461.41
2022-10-25T04:05:42.177Z,99460.41
2022-10-25T04:08:08.613Z,99462.09
2022-10-25T04:10:35.264Z,99472.72
2022-10-25T04:13:01.702Z,99470.91
2022-10-25T04:15:28.182Z,99470.91
2022-10-25T04:17:54.659Z,99469.09
2022-10-25T04:20:21.292Z,99478.72
2022-10-25T04:22:55.179Z,99471.75
2022-10-25T04:25:21.825Z,99472.59
2022-10-25T04:27:48.637Z,99477.06
2022-10-25T04:30:15.238Z,99479.59
2022-10-25T04:32:41.700Z,99486.72
2022-10-25T04:35:08.429Z,99473.41
2022-10-25T04:37:34.845Z,99477.78
2022-10-25T04:40:01.294Z,99482.13
2022-10-25T04:42:27.704Z,99482.97
2022-10-25T04:44:54.169Z,99481.13
2022-10-25T04:47:20.596Z,99486.44
2022-10-25T04:49:47.101Z,99484.66
2022-10-25T04:52:13.546Z,99483.78
2022-10-25T04:54:40.029Z,99493.59
2022-10-25T04:57:07.244Z,99489.97
2022-10-25T04:59:33.694Z,99489.09
2022-10-25T05:02:00.145Z,99489.09
2022-10-25T05:04:26.607Z,99490.78
2022-10-25T05:06:53.079Z,99491.63
2022-10-25T05:09:19.535Z,99496.94
2022-10-25T05:11:45.944Z,99503.13
2022-10-25T05:14:12.432Z,99509.25
2022-10-25T05:16:39.380Z,99502.13
2022-10-25T05:19:05.884Z,99500.34
2022-10-25T05:21:32.480Z,99503.81
2022-10-25T05:24:01.848Z,99506.47
2022-10-25T05:26:29.065Z,99509.13
2022-10-25T05:28:56.331Z,99508.16
2022-10-25T05:31:27.293Z,99507.19
2022-10-25T05:33:55.217Z,99519.63
2022-10-25T05:36:21.765Z,99517.81
2022-10-25T05:38:48.230Z,99525.63
2022-10-25T05:41:15.923Z,99516.00
2022-10-25T05:43:42.822Z,99524.69
2022-10-25T05:46:20.468Z,99529.16
2022-10-25T05:48:49.060Z,99527.34
2022-10-25T05:54:09.425Z,99540.50
2022-10-25T05:56:35.959Z,99530.81
2022-10-25T05:59:03.712Z,99538.09
2022-10-25T06:01:30.341Z,99547.06
2022-10-25T06:03:56.871Z,99544.53
2022-10-25T06:06:23.785Z,99539.47
2022-10-25T06:08:50.474Z,99543.94
2022-10-25T06:11:18.289Z,99539.72
2022-10-25T06:13:44.743Z,99547.81
2022-10-25T06:16:12.830Z,99549.78
2022-10-25T06:18:39.520Z,99552.56
2022-10-25T06:21:07.631Z,99549.22
2022-10-25T06:23:37.266Z,99555.50
2022-10-25T06:26:05.416Z,99567.09
2022-10-25T06:28:32.341Z,99560.09
2022-10-25T06:31:02.641Z,99573.53
2022-10-25T06:33:29.694Z,99578.13
2022-10-25T06:36:01.310Z,99572.94
2022-10-25T06:38:28.375Z,99573.06
2022-10-25T06:41:01.439Z,99585.50
2022-10-25T06:43:28.374Z,99582.16
2022-10-25T06:45:54.882Z,99590.94
2022-10-25T06:48:21.765Z,99593.59
2022-10-25T06:50:51.330Z,99589.16
2022-10-25T06:53:18.730Z,99606.06
2022-10-25T06:55:47.280Z,99600.63
2022-10-25T06:58:13.727Z,99611.13
2022-10-25T07:00:40.176Z,99608.47
2022-10-25T07:03:06.615Z,99622.59
2022-10-25T07:05:33.069Z,99631.28
2022-10-25T07:07:59.570Z,99627.66
2022-10-25T07:10:26.047Z,99634.63
2022-10-25T07:12:52.457Z,99643.34
2022-10-25T07:17:46.629Z,99644.88
2022-10-25T07:20:13.335Z,99664.19
2022-10-25T07:22:39.761Z,99663.22
2022-10-25T07:25:06.320Z,99647.13
2022-10-25T07:27:33.282Z,99656.78
2022-10-25T07:29:59.765Z,99661.97
2022-10-25T07:32:26.395Z,99658.38
2022-10-25T07:34:52.947Z,99664.50
2022-10-25T07:37:19.449Z,99665.38
2022-10-25T07:39:45.869Z,99662.59
2022-10-25T07:42:12.339Z,99666.91
2022-10-25T07:44:38.872Z,99671.25
2022-10-25T07:47:05.329Z,99670.44
2022-10-25T07:49:31.828Z,99668.59
2022-10-25T07:51:58.240Z,99671.25
2022-10-25T07:54:24.706Z,99669.44
2022-10-25T07:56:51.133Z,99674.66
2022-10-25T07:59:17.596Z,99672.00
2022-10-25T08:01:44.126Z,99678.00
2022-10-25T08:04:10.665Z,99678.84
2022-10-25T08:06:37.175Z,99674.38
2022-10-25T08:09:14.242Z,99687.66
2022-10-25T08:11:46.926Z,99688.38
2022-10-25T08:14:13.568Z,99676.06
2022-10-25T08:16:40.082Z,99691.75
2022-10-25T08:19:06.581Z,99694.28
2022-10-25T08:21:33.026Z,99690.63
2022-10-25T08:23:59.484Z,99690.50
2022-10-25T08:26:26.854Z,99697.38
2022-10-25T08:28:53.317Z,99696.28
2022-10-25T08:31:20.065Z,99707.63
2022-10-25T08:33:46.632Z,99697.69
2022-10-25T08:36:13.447Z,99700.09
2022-10-25T08:38:39.892Z,99700.84
2022-10-25T08:41:06.891Z,99704.22
2022-10-25T08:43:39.399Z,99712.19
2022-10-25T08:46:10.679Z,99706.88
2022-10-25T08:48:39.340Z,99713.88
2022-10-25T08:51:26.266Z,99716.53
2022-10-25T08:56:27.184Z,99712.19
2022-10-25T08:59:00.263Z,99721.84
2022-10-25T09:01:36.825Z,99723.69
2022-10-25T09:04:03.380Z,99720.03
2022-10-25T09:06:36.026Z,99726.22
2022-10-25T09:09:16.509Z,99735.88
2022-10-25T09:11:58.144Z,99731.25
2022-10-25T09:14:30.709Z,99731.13
2022-10-25T09:17:04.939Z,99739.84
2022-10-25T09:19:35.862Z,99729.03
2022-10-25T09:22:04.399Z,99736.06
2022-10-25T09:24:33.901Z,99744.63
2022-10-25T09:27:07.800Z,99754.03
2022-10-25T09:29:37.178Z,99749.03
2022-10-25T09:32:07.864Z,99741.63
2022-10-25T09:34:34.384Z,99751.75
2022-10-25T09:37:13.874Z,99749.41
2022-10-25T09:39:49.284Z,99759.50
2022-10-25T09:42:25.215Z,99764.31
2022-10-25T09:44:54.824Z,99763.75
2022-10-25T09:47:26.028Z,99767.84
2022-10-25T09:49:59.065Z,99773.72
2022-10-25T09:52:34.832Z,99776.25
2022-10-25T09:55:19.907Z,99774.44
2022-10-25T09:57:46.895Z,99773.47
2022-10-25T10:00:14.365Z,99784.00
2022-10-25T10:02:41.387Z,99791.00
2022-10-25T10:05:18.004Z,99790.88
2022-10-25T10:07:49.180Z,99789.88
2022-10-25T10:10:17.876Z,99793.41
2022-10-25T10:15:39.311Z,99797.88
2022-10-25T10:18:25.866Z,99803.19
2022-10-25T10:21:13.013Z,99804.19
2022-10-25T10:23:42.478Z,99812.16
2022-10-25T10:26:11.636Z,99813.03
2022-10-25T10:28:38.437Z,99820.03
2022-10-25T10:31:06.367Z,99819.91
2022-10-25T10:33:33.344Z,99822.44
2022-10-25T10:36:20.028Z,99818.78
2022-10-25T10:38:46.927Z,99820.31
2022-10-25T10:41:23.914Z,99830.59
2022-10-25T10:43:50.556Z,99816.84
2022-10-25T10:46:19.953Z,99820.09
2022-10-25T10:48:52.410Z,99812.69
2022-10-25T10:54:15.076Z,99821.19
2022-10-25T10:56:41.503Z,99820.53
2022-10-25T10:59:24.096Z,99822.25
2022-10-25T11:01:50.662Z,99827.59
2022-10-25T11:04:17.254Z,99830.47
2022-10-25T11:06:44.747Z,99833.75
2022-10-25T11:09:22.526Z,99830.41
2022-10-25T11:12:05.755Z,99833.72
2022-10-25T11:14:32.250Z,99831.75
2022-10-25T11:16:58.718Z,99835.00
2022-10-25T11:19:39.734Z,99823.00
2022-10-25T11:22:16.761Z,99829.09
2022-10-25T11:24:43.210Z,99834.22
2022-10-25T11:27:29.890Z,99841.00
2022-10-25T11:30:08.344Z,99852.00
2022-10-25T11:32:40.913Z,99837.41
2022-10-25T11:35:10.358Z,99839.06
2022-10-25T11:37:49.817Z,99837.28
2022-10-25T11:40:18.212Z,99835.25
2022-10-25T11:42:50.996Z,99842.63
2022-10-25T11:45:23.510Z,99839.72
2022-10-25T11:47:49.921Z,99841.56
2022-10-25T11:50:27.374Z,99838.22
2022-10-25T11:53:05.783Z,99850.63
2022-10-25T11:55:40.394Z,99845.25
2022-10-25T11:58:07.949Z,99845.41
2022-10-25T12:00:34.643Z,99849.94
2022-10-25T12:03:07.300Z,99860.38
2022-10-25T12:05:51.953Z,99855.69
2022-10-25T12:08:24.440Z,99859.69
2022-10-25T12:10:56.711Z,99862.06
2022-10-25T12:13:38.932Z,99868.25
2022-10-25T12:16:09.526Z,99862.56
2022-10-25T12:18:38.052Z,99868.09
2022-10-25T12:21:05.824Z,99862.59
2022-10-25T12:23:44.151Z,99870.06
2022-10-25T12:26:16.808Z,99868.31
2022-10-25T12:28:48.165Z,99875.34
2022-10-25T12:31:20.531Z,99873.47
2022-10-25T12:34:07.776Z,99877.38
2022-10-25T12:36:34.182Z,99880.91
2022-10-25T12:39:02.566Z,99867.88
2022-10-25T12:41:30.596Z,99879.00
2022-10-25T12:44:16.016Z,99881.22
2022-10-25T12:46:51.573Z,99880.72
2022-10-25T12:49:24.035Z,99878.53
2022-10-25T12:51:56.498Z,99875.44
2022-10-25T12:54:22.895Z,99868.44
2022-10-25T12:56:57.067Z,99876.31
2022-10-25T12:59:23.595Z,99871.41
2022-10-25T13:01:50.360Z,99869.53
2022-10-25T13:04:35.250Z,99866.94
2022-10-25T13:07:04.732Z,99867.22
2022-10-25T13:09:32.586Z,99872.19
2022-10-25T13:12:01.122Z,99858.53
2022-10-25T13:14:29.865Z,99865.16
2022-10-25T13:17:16.670Z,99859.59
2022-10-25T13:19:59.528Z,99862.19
2022-10-25T13:22:39.239Z,99855.47
2022-10-25T13:25:06.127Z,99857.50
2022-10-25T13:27:33.603Z,99859.47
2022-10-25T13:30:06.210Z,99856.94
2022-10-25T13:32:32.751Z,99854.25
2022-10-25T13:34:59.226Z,99862.16
2022-10-25T13:37:31.664Z,99856.78
2022-10-25T13:39:59.789Z,99857.78
2022-10-25T13:45:03.100Z,99853.25
2022-10-25T13:47:49.868Z,99857.59
2022-10-25T13:50:28.557Z,99857.09
2022-10-25T13:53:03.804Z,99854.81
2022-10-25T13:55:36.589Z,99853.19
2022-10-25T13:58:22.936Z,99851.06
2022-10-25T14:00:52.990Z,99859.31
2022-10-25T14:03:20.980Z,99851.50
2022-10-25T14:05:53.521Z,99847.09
2022-10-25T14:08:40.230Z,99848.59
2022-10-25T14:11:16.224Z,99848.94
2022-10-25T14:14:05.909Z,99854.00
2022-10-25T14:16:33.859Z,99852.63
2022-10-25T14:19:06.935Z,99848.88
2022-10-25T14:21:34.003Z,99844.78
2022-10-25T14:24:03.652Z,99842.13
2022-10-25T14:26:30.076Z,99835.88
2022-10-25T14:29:12.251Z,99840.03
2022-10-25T14:33:25.842Z,99847.59
2022-10-25T14:35:53.683Z,99841.84
2022-10-25T14:38:23.426Z,99843.97
2022-10-25T14:40:54.679Z,99840.72
2022-10-25T14:43:36.642Z,99842.03
2022-10-25T14:46:06.068Z,99848.81
2022-10-25T14:48:33.895Z,99847.06
2022-10-25T14:51:24.448Z,99844.81
2022-10-25T14:54:04.766Z,99847.59
2022-10-25T14:56:40.600Z,99848.28
2022-10-25T14:59:27.673Z,99850.50
2022-10-25T15:01:58.521Z,99845.09
2022-10-25T15:04:31.800Z,99844.28
2022-10-25T15:07:43.886Z,99840.88
2022-10-25T15:10:35.989Z,99847.63
2022-10-25T15:13:06.319Z,99847.38
2022-10-25T15:15:42.390Z,99846.22
2022-10-25T15:18:35.627Z,99843.28
2022-10-25T15:21:11.187Z,99847.84
2022-10-25T15:23:43.477Z,99841.97
2022-10-25T15:26:28.647Z,99842.72
2022-10-25T15:28:58.459Z,99838.56
2022-10-25T15:31:31.362Z,99844.06
2022-10-25T15:34:03.728Z,99842.88
2022-10-25T15:36:32.694Z,99846.75
2022-10-25T15:39:26.733Z,99841.50
2022-10-25T15:42:08.431Z,99835.31
2022-10-25T15:44:37.125Z,99839.44
2022-10-25T15:47:03.830Z,99846.59
2022-10-25T15:52:02.336Z,99848.22
2022-10-25T15:54:28.820Z,99842.03
2022-10-25T15:56:55.622Z,99833.91
2022-10-25T16:06:56.850Z,99840.81
2022-10-25T16:09:23.174Z,99849.63
2022-10-25T16:11:54.136Z,99856.81
2022-10-25T16:14:23.110Z,99853.84
2022-10-25T16:16:50.364Z,99850.91
2022-10-25T16:19:18.838Z,99846.22
2022-10-25T16:21:45.545Z,99841.47
2022-10-25T16:24:12.724Z,99839.34
2022-10-25T16:26:40.894Z,99842.56
2022-10-25T16:29:07.309Z,99839.75
2022-10-25T16:31:33.683Z,99850.09
2022-10-25T16:34:00.043Z,99852.34
2022-10-25T16:36:26.357Z,99853.84
2022-10-25T16:38:52.736Z,99854.41
2022-10-25T16:41:24.267Z,99859.41
2022-10-25T16:43:51.174Z,99866.09
2022-10-25T16:46:18.244Z,99864.78
2022-10-25T16:48:44.582Z,99858.19
2022-10-25T16:51:14.079Z,99859.53
2022-10-25T16:53:40.839Z,99871.47
2022-10-25T16:56:09.029Z,99872.84
2022-10-25T16:58:35.459Z,99869.84
2022-10-25T17:01:01.789Z,99864.22
2022-10-25T17:03:28.177Z,99861.06
2022-10-25T17:05:54.540Z,99860.63
2022-10-25T17:08:20.993Z,99863.69
2022-10-25T17:10:47.333Z,99864.94
2022-10-25T17:13:15.901Z,99862.63
2022-10-25T17:15:42.660Z,99855.75
2022-10-25T17:18:12.806Z,99861.34
2022-10-25T17:20:41.591Z,99857.25
2022-10-25T17:23:07.906Z,99855.81
2022-10-25T17:25:34.241Z,99858.03
2022-10-25T17:28:00.749Z,99858.41
2022-10-25T17:30:27.130Z,99862.19
2022-10-25T17:32:53.531Z,99855.56
2022-10-25T17:35:25.813Z,99857.56
2022-10-25T17:37:56.641Z,99854.34
2022-10-25T17:40:22.953Z,99860.03
2022-10-25T17:42:49.661Z,99862.94
2022-10-25T17:45:16.160Z,99857.03
2022-10-25T17:47:43.007Z,99860.78
2022-10-25T17:50:11.105Z,99858.41
2022-10-25T17:52:41.167Z,99862.16
2022-10-25T17:55:10.161Z,99857.06
2022-10-25T17:57:36.716Z,99856.34
2022-10-25T18:00:03.680Z,99864.59
2022-10-25T18:02:30.133Z,99864.81
2022-10-25T18:05:18.812Z,99860.72
2022-10-25T18:07:43.666Z,99860.03
2022-10-25T18:10:10.363Z,99863.03
2022-10-25T18:12:36.800Z,99868.59
2022-10-25T18:15:04.566Z,99868.72
2022-10-25T18:17:31.104Z,99864.63
2022-10-25T18:19:58.115Z,99864.88
2022-10-25T18:22:24.563Z,99867.66
2022-10-25T18:24:51.371Z,99870.56
2022-10-25T18:27:17.732Z,99869.84
2022-10-25T18:29:44.148Z,99868.41
2022-10-25T18:32:10.509Z,99873.81
2022-10-25T18:34:36.833Z,99875.75
2022-10-25T18:37:03.286Z,99880.34
2022-10-25T18:39:29.607Z,99883.13
2022-10-25T18:41:56.034Z,99879.59
2022-10-25T18:44:22.355Z,99883.25
2022-10-25T18:46:48.642Z,99878.03
2022-10-25T18:49:14.999Z,99880.81
2022-10-25T18:51:41.821Z,99870.47
2022-10-25T18:54:09.643Z,99873.13
2022-10-25T18:56:36.056Z,99867.91
2022-10-25T18:59:02.616Z,99865.38
2022-10-25T19:01:32.667Z,99866.34
2022-10-25T19:04:01.719Z,99861.28
2022-10-25T19:06:29.467Z,99862.25
2022-10-25T19:08:56.297Z,99855.50
2022-10-25T19:11:23.287Z,99854.75
2022-10-25T19:13:53.287Z,99857.66
2022-10-25T19:16:19.692Z,99854.28
2022-10-25T19:18:46.053Z,99856.22
2022-10-25T19:21:14.388Z,99859.19
2022-10-25T19:23:42.634Z,99854.00
2022-10-25T19:26:12.273Z,99862.22
2022-10-25T19:28:38.644Z,99849.06
2022-10-25T19:31:11.005Z,99849.28
2022-10-25T19:33:37.726Z,99850.16
2022-10-25T19:36:06.900Z,99848.56
2022-10-25T19:38:35.207Z,99852.19
2022-10-25T19:41:03.916Z,99852.19
2022-10-25T19:43:30.678Z,99851.34
2022-10-25T19:45:58.482Z,99850.50
2022-10-25T19:48:25.710Z,99854.13
2022-10-25T19:50:52.268Z,99847.25
2022-10-25T19:53:21.676Z,99843.84
2022-10-25T19:55:58.704Z,99844.34
2022-10-25T19:58:25.527Z,99849.53
2022-10-25T20:01:01.340Z,99842.03
2022-10-25T20:03:28.018Z,99836.72
2022-10-25T20:05:59.035Z,99849.38
2022-10-25T20:08:25.666Z,99844.06
2022-10-25T20:10:52.119Z,99838.88
2022-10-25T20:13:19.155Z,99850.47
2022-10-25T20:15:51.306Z,99846.34
2022-10-25T20:18:19.633Z,99854.19
2022-10-25T20:20:51.695Z,99850.81
2022-10-25T20:23:20.129Z,99850.91
2022-10-25T20:25:46.491Z,99849.34
2022-10-25T20:28:12.901Z,99853.81
2022-10-25T20:30:39.338Z,99853.81
2022-10-25T20:33:06.663Z,99852.25
2022-10-25T20:35:40.844Z,99858.75
2022-10-25T20:38:08.461Z,99857.69
2022-10-25T20:40:34.856Z,99856.09
2022-10-25T20:43:01.317Z,99849.94
2022-10-25T20:45:29.566Z,99861.63
2022-10-25T20:48:00.014Z,99855.59
2022-10-25T20:50:28.128Z,99859.09
2022-10-25T20:53:10.944Z,99850.28
2022-10-25T20:55:38.026Z,99854.75
2022-10-25T20:58:04.787Z,99861.97
2022-10-25T21:00:32.268Z,99858.59
2022-10-25T21:02:59.556Z,99850.75
2022-10-25T21:05:25.958Z,99856.16
2022-10-25T21:07:52.346Z,99850.97
2022-10-25T21:10:18.657Z,99846.66
2022-10-25T21:12:44.970Z,99844.09
2022-10-25T21:15:12.235Z,99843.50
2022-10-25T21:17:39.006Z,99848.06
2022-10-25T21:20:05.983Z,99845.66
2022-10-25T21:22:32.328Z,99840.47
2022-10-25T21:24:58.644Z,99835.28
2022-10-25T21:27:25.063Z,99830.94
2022-10-25T21:29:51.406Z,99836.25
2022-10-25T21:32:17.777Z,99834.66
2022-10-25T21:34:44.077Z,99829.47
2022-10-25T21:37:10.678Z,99826.94
2022-10-25T21:39:37.059Z,99832.34
2022-10-25T21:42:03.454Z,99826.19
2022-10-25T21:44:29.749Z,99821.84
2022-10-25T21:46:56.121Z,99821.97
2022-10-25T21:49:22.423Z,99824.63
2022-10-25T21:51:48.831Z,99818.59
2022-10-25T21:54:15.234Z,99823.16
2022-10-25T21:56:41.580Z,99832.06
2022-10-25T21:59:07.915Z,99827.97
2022-10-25T22:01:34.457Z,99827.97
2022-10-25T22:04:00.890Z,99831.69
2022-10-25T22:06:27.584Z,99829.13
2022-10-25T22:08:55.298Z,99841.69
2022-10-25T22:11:24.344Z,99833.94
2022-10-25T22:13:56.413Z,99837.66
2022-10-25T22:16:24.248Z,99833.22
2022-10-25T22:18:57.517Z,99835.13
2022-10-25T22:21:24.580Z,99838.75
2022-10-25T22:23:51.134Z,99835.31
2022-10-25T22:26:19.866Z,99837.25
2022-10-25T22:28:47.136Z,99836.28
2022-10-25T22:31:17.941Z,99833.97
2022-10-25T22:33:45.228Z,99838.31
2022-10-25T22:36:13.212Z,99835.78
2022-10-25T22:38:39.614Z,99832.38
2022-10-25T22:41:09.365Z,99834.31
2022-10-25T22:43:36.369Z,99832.63
2022-10-25T22:46:05.341Z,99837.16
2022-10-25T22:48:33.343Z,99826.69
2022-10-25T22:51:00.471Z,99827.66
2022-10-25T22:53:27.554Z,99822.44
2022-10-25T22:55:54.965Z,99821.72
2022-10-25T22:58:22.068Z,99819.19
2022-10-25T23:00:48.597Z,99820.16
2022-10-25T23:03:15.271Z,99818.47
2022-10-25T23:05:41.676Z,99826.53
2022-10-25T23:08:08.366Z,99824.81
2022-10-25T23:10:34.724Z,99821.34
2022-10-25T23:13:01.016Z,99821.44
2022-10-25T23:15:27.339Z,99825.88
2022-10-25T23:17:53.650Z,99814.56
2022-10-25T23:20:19.943Z,99820.69
2022-10-25T23:22:46.574Z,99824.19
2022-10-25T23:25:13.118Z,99819.13
2022-10-25T23:27:39.429Z,99814.69
2022-10-25T23:30:09.830Z,99814.78
2022-10-25T23:32:38.714Z,99819.25
2022-10-25T23:35:05.544Z,99817.22
2022-10-25T23:37:31.864Z,99816.47
2022-10-25T23:39:58.158Z,99807.81
2022-10-25T23:42:24.496Z,99802.59
2022-10-25T23:44:50.825Z,99807.06
2022-10-25T23:47:17.147Z,99808.88
2022-10-25T23:49:43.477Z,99803.69
2022-10-25T23:52:09.804Z,99806.34
2022-10-25T23:54:36.119Z,99802.00
2022-10-25T23:57:02.432Z,99803.78
2022-10-25T23:59:28.758Z,99801.13
