createdAt,value
2023-10-26T00:00:34.937Z,14.73
2023-10-26T00:03:01.791Z,14.13
2023-10-26T00:05:28.436Z,15.27
2023-10-26T00:07:54.874Z,13.20
2023-10-26T00:10:21.296Z,14.23
2023-10-26T00:12:47.738Z,17.08
2023-10-26T00:15:14.151Z,13.02
2023-10-26T00:17:40.713Z,15.27
2023-10-26T00:20:08.228Z,15.05
2023-10-26T00:22:34.703Z,11.80
2023-10-26T00:25:01.097Z,16.00
2023-10-26T00:27:28.009Z,15.60
2023-10-26T00:29:54.422Z,14.60
2023-10-26T00:32:20.884Z,14.10
2023-10-26T00:34:47.369Z,16.00
2023-10-26T00:37:13.726Z,14.85
2023-10-26T00:39:40.168Z,13.60
2023-10-26T00:42:06.598Z,15.88
2023-10-26T00:44:33.077Z,15.90
2023-10-26T00:46:59.885Z,13.60
2023-10-26T00:49:26.470Z,13.80
2023-10-26T00:51:58.160Z,14.02
2023-10-26T00:56:52.492Z,16.27
2023-10-26T00:59:19.458Z,14.02
2023-10-26T01:01:47.150Z,16.30
2023-10-26T01:04:17.402Z,16.13
2023-10-26T01:06:45.444Z,15.10
2023-10-26T01:09:12.394Z,15.88
2023-10-26T01:11:40.349Z,15.93
2023-10-26T01:14:08.177Z,15.52
2023-10-26T01:16:35.921Z,14.80
2023-10-26T01:19:04.625Z,15.93
2023-10-26T01:21:51.000Z,13.88
2023-10-26T01:24:18.182Z,16.08
2023-10-26T01:26:44.990Z,15.90
2023-10-26T01:29:11.448Z,19.95
2023-10-26T01:31:38.085Z,17.00
2023-10-26T01:34:05.653Z,14.02
2023-10-26T01:36:32.543Z,17.10
2023-10-26T01:39:01.370Z,17.67
2023-10-26T01:41:32.756Z,16.77
2023-10-26T01:44:01.247Z,14.38
2023-10-26T01:46:27.775Z,20.90
2023-10-26T01:48:54.535Z,17.05
2023-10-26T01:51:21.083Z,18.27
2023-10-26T01:53:47.595Z,16.17
2023-10-26T01:56:14.090Z,15.55
2023-10-26T01:58:40.525Z,18.02
2023-10-26T02:01:06.920Z,15.27
2023-10-26T02:03:33.376Z,16.60
2023-10-26T02:05:59.933Z,16.95
2023-10-26T02:08:26.469Z,15.07
2023-10-26T02:10:52.913Z,16.35
2023-10-26T02:13:19.413Z,17.00
2023-10-26T02:15:45.784Z,17.27
2023-10-26T02:18:12.189Z,19.70
2023-10-26T02:20:38.645Z,15.85
2023-10-26T02:23:06.048Z,13.93
2023-10-26T02:25:32.734Z,14.50
2023-10-26T02:27:59.194Z,14.30
2023-10-26T02:30:25.727Z,16.05
2023-10-26T02:32:52.242Z,15.07
2023-10-26T02:35:21.831Z,15.20
2023-10-26T02:37:49.216Z,14.98
2023-10-26T02:40:15.631Z,14.00
2023-10-26T02:42:42.104Z,13.80
2023-10-26T02:45:09.737Z,17.25
2023-10-26T02:47:38.639Z,16.13
2023-10-26T02:50:06.873Z,15.02
2023-10-26T02:52:33.301Z,16.45
2023-10-26T02:54:59.677Z,16.73
2023-10-26T02:57:26.184Z,16.33
2023-10-26T02:59:52.682Z,13.52
2023-10-26T03:02:19.212Z,17.90
2023-10-26T03:04:45.643Z,20.48
2023-10-26T03:07:12.491Z,17.38
2023-10-26T03:09:39.041Z,18.77
2023-10-26T03:12:05.901Z,19.52
2023-10-26T03:14:32.917Z,18.60
2023-10-26T03:16:59.349Z,22.60
2023-10-26T03:19:25.884Z,21.35
2023-10-26T03:21:52.376Z,19.05
2023-10-26T03:24:18.753Z,19.88
2023-10-26T03:26:45.236Z,21.05
2023-10-26T03:29:11.747Z,17.27
2023-10-26T03:31:39.154Z,19.58
2023-10-26T03:34:05.624Z,18.88
2023-10-26T03:36:32.805Z,21.42
2023-10-26T03:38:59.821Z,19.90
2023-10-26T03:41:26.245Z,19.20
2023-10-26T03:43:52.743Z,23.42
2023-10-26T03:46:19.342Z,26.17
2023-10-26T03:48:45.723Z,18.65
2023-10-26T03:51:12.208Z,19.92
2023-10-26T03:53:38.768Z,16.27
2023-10-26T03:56:05.755Z,40.30
2023-10-26T03:58:32.430Z,19.38
2023-10-26T04:00:59.348Z,23.83
2023-10-26T04:03:26.242Z,23.92
2023-10-26T04:05:53.919Z,21.80
2023-10-26T04:08:20.376Z,21.38
2023-10-26T04:10:46.813Z,25.85
2023-10-26T04:13:13.257Z,24.10
2023-10-26T04:15:39.675Z,17.10
2023-10-26T04:18:09.527Z,24.60
2023-10-26T04:20:36.132Z,21.17
2023-10-26T04:23:02.711Z,20.83
2023-10-26T04:25:42.394Z,35.90
2023-10-26T04:28:18.470Z,23.02
2023-10-26T04:30:48.663Z,22.77
2023-10-26T04:33:18.611Z,18.60
2023-10-26T04:35:46.535Z,32.10
2023-10-26T04:38:13.002Z,28.33
2023-10-26T04:40:40.687Z,22.95
2023-10-26T04:43:07.716Z,43.47
2023-10-26T04:45:34.552Z,45.15
2023-10-26T04:48:02.240Z,47.22
2023-10-26T04:50:31.116Z,27.73
2023-10-26T04:52:59.326Z,22.00
2023-10-26T04:55:31.289Z,43.38
2023-10-26T04:57:57.921Z,37.60
2023-10-26T05:00:24.526Z,38.40
2023-10-26T05:02:50.903Z,26.85
2023-10-26T05:05:17.330Z,26.60
2023-10-26T05:07:43.890Z,32.47
2023-10-26T05:10:10.419Z,30.27
2023-10-26T05:12:36.940Z,27.48
2023-10-26T05:15:05.169Z,47.47
2023-10-26T05:17:32.597Z,36.90
2023-10-26T05:19:59.042Z,31.20
2023-10-26T05:22:25.521Z,19.95
2023-10-26T05:24:51.937Z,35.53
2023-10-26T05:27:19.891Z,26.98
2023-10-26T05:29:46.304Z,72.55
2023-10-26T05:32:12.685Z,26.92
2023-10-26T05:34:39.112Z,32.85
2023-10-26T05:37:05.501Z,37.55
2023-10-26T05:39:33.229Z,29.40
2023-10-26T05:41:59.964Z,36.40
2023-10-26T05:44:26.445Z,16.67
2023-10-26T05:46:53.069Z,20.25
2023-10-26T05:49:19.448Z,19.77
2023-10-26T05:51:45.836Z,21.40
2023-10-26T05:54:12.346Z,49.85
2023-10-26T05:56:38.844Z,22.60
2023-10-26T05:59:06.076Z,27.20
2023-10-26T06:01:33.129Z,37.90
2023-10-26T06:03:59.819Z,20.38
2023-10-26T06:06:26.315Z,27.88
2023-10-26T06:08:55.490Z,30.10
2023-10-26T06:11:21.940Z,22.08
2023-10-26T06:13:49.606Z,24.63
2023-10-26T06:16:17.248Z,20.50
2023-10-26T06:18:44.029Z,44.33
2023-10-26T06:21:10.628Z,33.05
2023-10-26T06:23:37.156Z,28.45
2023-10-26T06:26:04.747Z,26.77
2023-10-26T06:28:31.548Z,29.83
2023-10-26T06:31:09.444Z,29.80
2023-10-26T06:33:36.086Z,28.10
2023-10-26T06:36:03.889Z,24.33
2023-10-26T06:38:30.486Z,39.67
2023-10-26T06:40:57.020Z,18.15
2023-10-26T06:43:26.924Z,34.75
2023-10-26T06:45:53.467Z,18.95
2023-10-26T06:48:20.666Z,21.73
2023-10-26T06:50:50.313Z,23.13
2023-10-26T06:53:16.844Z,27.73
2023-10-26T06:55:43.950Z,14.05
2023-10-26T06:58:10.381Z,25.42
2023-10-26T07:00:36.865Z,27.10
2023-10-26T07:03:04.125Z,30.88
2023-10-26T07:05:30.764Z,35.10
2023-10-26T07:08:00.623Z,40.60
2023-10-26T07:10:27.574Z,27.58
2023-10-26T07:12:54.039Z,25.15
2023-10-26T07:15:20.564Z,18.63
2023-10-26T07:17:47.148Z,36.30
2023-10-26T07:20:16.411Z,18.05
2023-10-26T07:22:46.278Z,29.73
2023-10-26T07:25:12.830Z,36.95
2023-10-26T07:27:39.992Z,18.48
2023-10-26T07:30:07.562Z,16.63
2023-10-26T07:32:34.058Z,18.52
2023-10-26T07:35:02.378Z,28.92
2023-10-26T07:37:29.382Z,22.52
2023-10-26T07:40:25.682Z,26.27
2023-10-26T07:42:42.217Z,16.92
2023-10-26T07:45:08.997Z,14.43
2023-10-26T07:47:35.505Z,20.75
2023-10-26T07:50:02.468Z,19.80
2023-10-26T07:52:28.918Z,12.88
2023-10-26T07:54:55.377Z,32.05
2023-10-26T07:57:21.870Z,19.23
2023-10-26T07:59:48.314Z,18.25
2023-10-26T08:02:14.989Z,21.52
2023-10-26T08:04:41.650Z,22.13
2023-10-26T08:07:09.335Z,25.58
2023-10-26T08:09:35.793Z,36.35
2023-10-26T08:12:02.570Z,11.00
2023-10-26T08:16:30.932Z,19.45
2023-10-26T08:17:18.304Z,11.63
2023-10-26T08:19:44.804Z,11.63
2023-10-26T08:22:11.772Z,11.68
2023-10-26T08:24:38.740Z,22.00
2023-10-26T08:27:05.288Z,19.70
2023-10-26T08:29:32.700Z,18.77
2023-10-26T08:31:59.516Z,20.20
2023-10-26T08:34:27.502Z,20.52
2023-10-26T08:37:11.495Z,12.90
2023-10-26T08:39:40.078Z,11.13
2023-10-26T08:42:06.686Z,12.90
2023-10-26T08:44:33.435Z,22.73
2023-10-26T08:47:04.009Z,17.92
2023-10-26T08:49:31.708Z,15.38
2023-10-26T08:51:59.215Z,16.45
2023-10-26T08:54:27.344Z,16.00
2023-10-26T08:56:54.286Z,14.52
2023-10-26T08:59:22.434Z,12.07
2023-10-26T09:01:49.391Z,16.15
2023-10-26T09:04:16.895Z,12.65
2023-10-26T09:06:47.355Z,12.80
2023-10-26T09:09:17.286Z,12.43
2023-10-26T09:11:47.891Z,13.18
2023-10-26T09:14:21.841Z,12.00
2023-10-26T09:16:49.784Z,15.00
2023-10-26T09:19:18.917Z,11.57
2023-10-26T09:21:58.867Z,15.98
2023-10-26T09:24:27.786Z,17.25
2023-10-26T09:26:55.469Z,17.52
2023-10-26T09:29:22.688Z,15.43
2023-10-26T09:31:56.050Z,13.23
2023-10-26T09:34:26.190Z,11.77
2023-10-26T09:37:05.761Z,13.93
2023-10-26T09:39:37.774Z,15.40
2023-10-26T09:42:07.770Z,14.18
2023-10-26T09:44:34.909Z,14.23
2023-10-26T09:47:01.630Z,14.50
2023-10-26T09:49:28.489Z,15.20
2023-10-26T09:51:55.311Z,15.73
2023-10-26T09:54:25.584Z,14.10
2023-10-26T09:57:02.698Z,14.68
2023-10-26T09:59:29.878Z,15.25
2023-10-26T10:01:56.483Z,17.20
2023-10-26T10:04:38.908Z,13.80
2023-10-26T10:07:06.236Z,15.82
2023-10-26T10:09:33.376Z,16.27
2023-10-26T10:12:25.834Z,17.88
2023-10-26T10:15:15.566Z,16.23
2023-10-26T10:17:45.309Z,17.98
2023-10-26T10:20:14.788Z,17.13
2023-10-26T10:22:41.443Z,20.25
2023-10-26T10:25:11.512Z,18.83
2023-10-26T10:27:39.078Z,17.13
2023-10-26T10:30:09.098Z,19.73
2023-10-26T10:32:44.694Z,17.33
2023-10-26T10:35:23.763Z,17.50
2023-10-26T10:38:15.314Z,18.60
2023-10-26T10:41:09.584Z,18.80
2023-10-26T10:43:46.780Z,16.42
2023-10-26T10:46:15.943Z,18.38
2023-10-26T10:49:05.607Z,18.55
2023-10-26T10:51:39.618Z,16.17
2023-10-26T10:54:27.055Z,19.95
2023-10-26T10:56:59.057Z,16.98
2023-10-26T10:59:27.094Z,17.98
2023-10-26T11:02:15.660Z,16.48
2023-10-26T11:04:59.521Z,14.52
2023-10-26T11:07:27.473Z,19.20
2023-10-26T11:09:58.381Z,15.60
2023-10-26T11:12:25.132Z,17.45
2023-10-26T11:14:53.776Z,19.85
2023-10-26T11:17:21.140Z,15.98
2023-10-26T11:19:48.660Z,17.15
2023-10-26T11:22:16.228Z,16.90
2023-10-26T11:24:43.955Z,16.80
2023-10-26T11:27:11.493Z,16.02
2023-10-26T11:29:38.933Z,19.70
2023-10-26T11:32:26.424Z,15.95
2023-10-26T11:35:07.150Z,17.13
2023-10-26T11:37:38.380Z,16.50
2023-10-26T11:40:06.196Z,18.92
2023-10-26T11:42:47.692Z,18.58
2023-10-26T11:45:18.664Z,21.15
2023-10-26T11:47:50.070Z,18.02
2023-10-26T11:50:28.070Z,19.33
2023-10-26T11:52:56.397Z,18.67
2023-10-26T11:55:24.029Z,20.20
2023-10-26T11:57:51.658Z,18.30
2023-10-26T12:00:20.379Z,20.58
2023-10-26T12:02:46.937Z,19.23
2023-10-26T12:05:19.609Z,19.25
2023-10-26T12:07:47.800Z,19.45
2023-10-26T12:10:16.386Z,18.80
2023-10-26T12:12:42.902Z,17.85
2023-10-26T12:15:09.961Z,19.67
2023-10-26T12:17:36.804Z,17.25
2023-10-26T12:20:05.831Z,19.23
2023-10-26T12:22:32.644Z,17.40
2023-10-26T12:24:59.168Z,18.55
2023-10-26T12:27:25.980Z,19.38
2023-10-26T12:29:52.433Z,19.42
2023-10-26T12:32:20.891Z,17.65
2023-10-26T12:34:47.319Z,18.92
2023-10-26T12:37:13.739Z,16.13
2023-10-26T12:39:40.174Z,16.73
2023-10-26T12:42:06.637Z,17.48
2023-10-26T12:44:33.171Z,17.10
2023-10-26T12:46:59.705Z,16.67
2023-10-26T12:49:26.240Z,18.25
2023-10-26T12:51:52.851Z,18.67
2023-10-26T12:54:19.443Z,17.27
2023-10-26T12:56:45.998Z,18.25
2023-10-26T12:59:12.392Z,18.15
2023-10-26T13:01:39.136Z,18.08
2023-10-26T13:04:06.032Z,17.30
2023-10-26T13:06:37.262Z,18.33
2023-10-26T13:09:05.439Z,17.83
2023-10-26T13:11:32.783Z,18.40
2023-10-26T13:13:59.339Z,17.65
2023-10-26T13:16:26.032Z,17.67
2023-10-26T13:18:55.344Z,18.00
2023-10-26T13:21:21.774Z,17.50
2023-10-26T13:23:48.215Z,17.65
2023-10-26T13:26:14.646Z,16.17
2023-10-26T13:28:41.061Z,17.65
2023-10-26T13:31:08.068Z,16.95
2023-10-26T13:33:36.050Z,16.88
2023-10-26T13:36:03.200Z,17.60
2023-10-26T13:38:29.668Z,15.25
2023-10-26T13:40:56.650Z,20.55
2023-10-26T13:43:23.046Z,16.67
2023-10-26T13:45:49.502Z,15.65
2023-10-26T13:48:16.273Z,15.48
2023-10-26T13:50:44.777Z,17.02
2023-10-26T13:53:13.613Z,13.60
2023-10-26T13:55:40.022Z,14.65
2023-10-26T13:58:06.763Z,15.57
2023-10-26T14:00:37.302Z,15.80
2023-10-26T14:03:04.700Z,13.48
2023-10-26T14:05:32.293Z,15.65
2023-10-26T14:07:59.155Z,14.52
2023-10-26T14:10:26.359Z,17.17
2023-10-26T14:12:52.991Z,16.50
2023-10-26T14:15:19.458Z,15.23
2023-10-26T14:17:45.982Z,16.42
2023-10-26T14:20:12.483Z,15.75
2023-10-26T14:22:38.897Z,17.58
2023-10-26T14:25:05.737Z,18.23
2023-10-26T14:27:32.601Z,19.92
2023-10-26T14:29:59.004Z,16.80
2023-10-26T14:32:25.462Z,17.05
2023-10-26T14:34:51.863Z,16.63
2023-10-26T14:37:18.221Z,16.80
2023-10-26T14:39:45.985Z,16.90
2023-10-26T14:42:13.514Z,13.75
2023-10-26T14:44:40.466Z,15.18
2023-10-26T14:47:06.965Z,15.88
2023-10-26T14:49:33.996Z,17.02
2023-10-26T14:52:01.136Z,17.02
2023-10-26T14:54:27.711Z,18.35
2023-10-26T14:56:54.123Z,14.30
2023-10-26T14:59:20.771Z,12.93
2023-10-26T15:01:47.407Z,11.63
2023-10-26T15:04:13.980Z,12.50
2023-10-26T15:06:40.387Z,12.77
2023-10-26T15:09:07.150Z,13.32
2023-10-26T15:11:55.589Z,11.63
2023-10-26T15:14:23.007Z,11.40
2023-10-26T15:16:49.918Z,10.73
2023-10-26T15:19:16.400Z,12.52
2023-10-26T15:21:42.810Z,13.18
2023-10-26T15:24:09.416Z,13.48
2023-10-26T15:26:35.893Z,12.88
2023-10-26T15:29:02.572Z,11.95
2023-10-26T15:31:29.430Z,13.60
2023-10-26T15:33:58.032Z,13.95
2023-10-26T15:36:26.008Z,13.15
2023-10-26T15:38:54.931Z,15.40
2023-10-26T15:41:21.345Z,14.30
2023-10-26T15:43:47.763Z,12.63
2023-10-26T15:46:14.746Z,14.75
2023-10-26T15:49:30.960Z,13.88
2023-10-26T15:51:27.731Z,15.70
2023-10-26T15:53:54.092Z,14.55
2023-10-26T15:56:20.545Z,13.55
2023-10-26T15:58:47.716Z,13.57
2023-10-26T16:01:14.238Z,15.48
2023-10-26T16:03:40.727Z,14.52
2023-10-26T16:06:11.121Z,13.80
2023-10-26T16:08:38.772Z,14.43
2023-10-26T16:11:09.385Z,13.98
2023-10-26T16:13:35.840Z,13.93
2023-10-26T16:16:03.378Z,14.85
2023-10-26T16:18:29.872Z,16.00
2023-10-26T16:20:56.320Z,15.13
2023-10-26T16:23:24.057Z,13.48
2023-10-26T16:25:50.592Z,15.73
2023-10-26T16:28:18.411Z,16.90
2023-10-26T16:30:45.710Z,16.25
2023-10-26T16:33:13.518Z,17.08
2023-10-26T16:35:41.504Z,17.77
2023-10-26T16:38:08.131Z,16.17
2023-10-26T16:40:34.811Z,15.38
2023-10-26T16:43:02.268Z,16.05
2023-10-26T16:45:29.401Z,18.27
2023-10-26T16:47:56.457Z,18.25
2023-10-26T16:50:23.500Z,17.35
2023-10-26T16:52:50.294Z,16.98
2023-10-26T16:55:16.817Z,21.75
2023-10-26T16:57:43.364Z,19.50
2023-10-26T17:00:11.409Z,15.77
2023-10-26T17:02:38.318Z,17.70
2023-10-26T17:05:06.162Z,17.67
2023-10-26T17:07:35.170Z,18.25
2023-10-26T17:10:02.126Z,17.27
2023-10-26T17:12:28.615Z,17.60
2023-10-26T17:14:56.501Z,17.00
2023-10-26T17:17:26.632Z,25.10
2023-10-26T17:19:53.867Z,20.98
2023-10-26T17:22:20.276Z,20.90
2023-10-26T17:24:47.870Z,18.25
2023-10-26T17:27:14.578Z,18.83
2023-10-26T17:29:41.370Z,17.85
2023-10-26T17:32:07.845Z,19.20
2023-10-26T17:34:34.248Z,19.58
2023-10-26T17:37:01.275Z,20.63
2023-10-26T17:39:29.075Z,18.05
2023-10-26T17:41:55.607Z,18.17
2023-10-26T17:44:22.091Z,20.67
2023-10-26T17:46:48.634Z,21.42
2023-10-26T17:49:15.191Z,20.48
2023-10-26T17:51:41.633Z,20.35
2023-10-26T17:54:08.109Z,22.38
2023-10-26T17:56:35.381Z,19.00
2023-10-26T17:59:01.966Z,18.60
2023-10-26T18:01:29.488Z,17.02
2023-10-26T18:03:56.145Z,16.95
2023-10-26T18:06:23.542Z,16.85
2023-10-26T18:08:53.084Z,17.13
2023-10-26T18:11:19.450Z,18.55
2023-10-26T18:13:45.943Z,16.15
2023-10-26T18:16:13.497Z,19.60
2023-10-26T18:18:40.160Z,15.63
2023-10-26T18:21:08.649Z,19.92
2023-10-26T18:23:36.242Z,17.90
2023-10-26T18:26:05.370Z,19.95
2023-10-26T18:28:39.467Z,17.75
2023-10-26T18:31:09.798Z,20.80
2023-10-26T18:33:37.015Z,19.95
2023-10-26T18:36:04.780Z,18.73
2023-10-26T18:38:32.398Z,19.52
2023-10-26T18:40:59.939Z,17.98
2023-10-26T18:43:26.600Z,18.35
2023-10-26T18:46:01.595Z,18.80
2023-10-26T18:48:31.166Z,16.00
2023-10-26T18:50:57.858Z,16.73
2023-10-26T18:53:24.684Z,17.55
2023-10-26T18:55:51.579Z,20.63
2023-10-26T18:58:19.148Z,19.10
2023-10-26T19:00:46.976Z,19.95
2023-10-26T19:03:16.858Z,18.05
2023-10-26T19:05:44.252Z,18.05
2023-10-26T19:08:11.449Z,20.02
2023-10-26T19:10:39.138Z,17.65
2023-10-26T19:13:06.978Z,20.73
2023-10-26T19:15:34.411Z,18.55
2023-10-26T19:18:04.114Z,18.90
2023-10-26T19:20:33.189Z,17.23
2023-10-26T19:23:00.450Z,18.08
2023-10-26T19:25:28.827Z,17.70
2023-10-26T19:27:56.558Z,17.63
2023-10-26T19:30:26.341Z,17.90
2023-10-26T19:32:58.618Z,18.85
2023-10-26T19:35:26.264Z,16.92
2023-10-26T19:37:55.496Z,17.65
2023-10-26T19:40:22.506Z,19.20
2023-10-26T19:42:49.252Z,21.08
2023-10-26T19:45:15.773Z,18.92
2023-10-26T19:47:42.340Z,20.00
2023-10-26T19:50:09.957Z,20.13
2023-10-26T19:52:37.034Z,22.52
2023-10-26T19:55:04.636Z,21.13
2023-10-26T19:57:31.526Z,25.25
2023-10-26T19:59:57.933Z,20.38
2023-10-26T20:02:24.492Z,21.63
2023-10-26T20:04:50.877Z,23.40
2023-10-26T20:07:17.409Z,21.60
2023-10-26T20:09:44.042Z,24.27
2023-10-26T20:12:10.688Z,24.17
2023-10-26T20:14:37.133Z,23.17
2023-10-26T20:17:03.719Z,24.88
2023-10-26T20:19:30.793Z,24.35
2023-10-26T20:21:57.820Z,23.13
2023-10-26T20:24:26.938Z,25.20
2023-10-26T20:26:54.728Z,26.42
2023-10-26T20:29:21.149Z,26.20
2023-10-26T20:31:47.624Z,23.52
2023-10-26T20:34:19.891Z,25.98
2023-10-26T20:36:47.465Z,25.63
2023-10-26T20:39:14.135Z,25.63
2023-10-26T20:41:44.683Z,27.75
2023-10-26T20:44:13.307Z,30.08
2023-10-26T20:46:39.849Z,27.05
2023-10-26T20:49:06.439Z,23.65
2023-10-26T20:51:34.503Z,25.27
2023-10-26T20:54:02.040Z,31.48
2023-10-26T20:56:28.402Z,27.23
2023-10-26T20:58:54.875Z,26.77
2023-10-26T21:01:21.332Z,28.63
2023-10-26T21:03:47.775Z,28.42
2023-10-26T21:06:15.091Z,27.45
2023-10-26T21:08:43.865Z,29.33
2023-10-26T21:11:18.200Z,30.67
2023-10-26T21:13:45.072Z,26.95
2023-10-26T21:16:11.785Z,28.92
2023-10-26T21:18:38.399Z,37.53
2023-10-26T21:21:08.417Z,30.30
2023-10-26T21:23:36.409Z,26.05
2023-10-26T21:26:12.953Z,28.23
2023-10-26T21:28:42.520Z,29.33
2023-10-26T21:31:08.973Z,30.85
2023-10-26T21:33:35.538Z,30.92
2023-10-26T21:36:05.382Z,30.30
2023-10-26T21:38:31.829Z,31.92
2023-10-26T21:41:03.233Z,28.15
2023-10-26T21:43:30.941Z,28.20
2023-10-26T21:45:57.577Z,28.90
2023-10-26T21:48:24.174Z,28.30
2023-10-26T21:50:50.718Z,26.92
2023-10-26T21:53:18.113Z,30.00
2023-10-26T21:55:44.618Z,27.70
2023-10-26T21:58:11.456Z,31.15
2023-10-26T22:00:38.047Z,26.63
2023-10-26T22:03:05.805Z,27.33
2023-10-26T22:05:32.589Z,27.77
2023-10-26T22:07:59.607Z,29.60
2023-10-26T22:10:26.073Z,23.67
2023-10-26T22:12:53.176Z,30.23
2023-10-26T22:15:19.745Z,28.88
2023-10-26T22:17:46.341Z,28.13
2023-10-26T22:20:12.841Z,28.10
2023-10-26T22:22:39.571Z,25.85
2023-10-26T22:25:07.488Z,30.38
2023-10-26T22:27:34.828Z,28.80
2023-10-26T22:30:01.370Z,24.60
2023-10-26T22:32:27.856Z,30.10
2023-10-26T22:34:54.396Z,29.75
2023-10-26T22:37:20.866Z,35.90
2023-10-26T22:39:48.218Z,26.85
2023-10-26T22:42:15.659Z,29.17
2023-10-26T22:44:42.594Z,28.95
2023-10-26T22:47:09.111Z,28.95
2023-10-26T22:49:35.625Z,30.20
2023-10-26T22:52:02.112Z,28.55
2023-10-26T22:54:28.599Z,28.83
2023-10-26T22:56:55.147Z,31.35
2023-10-26T22:59:21.856Z,29.08
2023-10-26T23:01:48.749Z,32.17
2023-10-26T23:04:15.676Z,26.98
2023-10-26T23:06:42.384Z,30.98
2023-10-26T23:09:10.066Z,27.85
2023-10-26T23:11:36.572Z,30.10
2023-10-26T23:14:03.167Z,30.50
2023-10-26T23:16:29.995Z,29.15
2023-10-26T23:18:56.969Z,31.45
2023-10-26T23:21:23.456Z,31.63
2023-10-26T23:23:49.871Z,31.48
2023-10-26T23:26:16.480Z,29.95
2023-10-26T23:28:42.950Z,30.23
2023-10-26T23:31:12.654Z,31.23
2023-10-26T23:33:39.316Z,27.08
2023-10-26T23:36:12.985Z,30.17
2023-10-26T23:38:39.985Z,30.00
2023-10-26T23:41:07.348Z,28.67
2023-10-26T23:43:33.905Z,27.83
2023-10-26T23:46:00.503Z,31.02
2023-10-26T23:48:27.055Z,28.77
2023-10-26T23:50:53.661Z,26.58
2023-10-26T23:53:20.827Z,29.98
2023-10-26T23:55:48.914Z,30.33
2023-10-26T23:58:15.647Z,26.92
