createdAt,value
2022-10-07T00:01:05.614Z,15.37
2022-10-07T00:03:36.332Z,15.23
2022-10-07T00:06:05.512Z,14.50
2022-10-07T00:08:34.851Z,13.77
2022-10-07T00:11:13.090Z,16.30
2022-10-07T00:13:41.986Z,16.00
2022-10-07T00:16:11.752Z,13.97
2022-10-07T00:18:40.415Z,14.03
2022-10-07T00:21:11.989Z,15.77
2022-10-07T00:23:41.756Z,16.47
2022-10-07T00:26:11.490Z,16.77
2022-10-07T00:28:38.999Z,15.93
2022-10-07T00:31:12.750Z,15.90
2022-10-07T00:33:40.549Z,16.60
2022-10-07T00:36:20.318Z,15.37
2022-10-07T00:38:59.187Z,15.67
2022-10-07T00:41:32.851Z,14.40
2022-10-07T00:44:00.880Z,13.73
2022-10-07T00:46:37.049Z,14.93
2022-10-07T00:49:13.615Z,12.70
2022-10-07T00:51:41.694Z,11.90
2022-10-07T00:54:13.791Z,12.47
2022-10-07T00:56:43.655Z,12.83
2022-10-07T00:59:13.254Z,12.53
2022-10-07T01:01:42.199Z,13.23
2022-10-07T01:04:14.892Z,11.90
2022-10-07T01:06:42.976Z,13.97
2022-10-07T01:09:12.266Z,11.60
2022-10-07T01:11:45.450Z,11.97
2022-10-07T01:14:26.283Z,11.30
2022-10-07T01:16:59.539Z,11.50
2022-10-07T01:19:57.952Z,12.43
2022-10-07T01:22:30.508Z,10.90
2022-10-07T01:24:57.480Z,9.77
2022-10-07T01:27:27.664Z,10.13
2022-10-07T01:29:58.996Z,11.10
2022-10-07T01:32:32.149Z,10.60
2022-10-07T01:35:03.077Z,10.80
2022-10-07T01:37:37.565Z,10.30
2022-10-07T01:40:13.702Z,10.97
2022-10-07T01:42:41.364Z,8.50
2022-10-07T01:45:11.964Z,9.17
2022-10-07T01:47:40.027Z,9.13
2022-10-07T01:50:12.802Z,9.67
2022-10-07T01:53:06.472Z,9.00
2022-10-07T01:55:42.544Z,8.33
2022-10-07T01:58:21.931Z,8.97
2022-10-07T02:01:02.203Z,9.70
2022-10-07T02:03:43.118Z,8.80
2022-10-07T02:06:18.861Z,8.10
2022-10-07T02:08:50.547Z,8.53
2022-10-07T02:11:25.601Z,7.53
2022-10-07T02:14:08.490Z,8.13
2022-10-07T02:16:40.494Z,7.90
2022-10-07T02:19:14.075Z,7.83
2022-10-07T02:21:43.652Z,8.30
2022-10-07T02:24:12.708Z,7.70
2022-10-07T02:26:42.505Z,8.27
2022-10-07T02:29:13.185Z,7.63
2022-10-07T02:31:42.305Z,7.77
2022-10-07T02:34:19.793Z,7.37
2022-10-07T02:36:53.540Z,8.20
2022-10-07T02:39:21.522Z,7.97
2022-10-07T02:41:59.003Z,7.57
2022-10-07T02:44:46.950Z,7.43
2022-10-07T02:47:29.007Z,7.57
2022-10-07T02:50:01.376Z,7.17
2022-10-07T02:52:31.947Z,7.47
2022-10-07T02:55:06.522Z,7.37
2022-10-07T02:57:40.641Z,7.30
2022-10-07T03:00:11.324Z,7.70
2022-10-07T03:02:57.638Z,7.00
2022-10-07T03:05:35.131Z,7.07
2022-10-07T03:08:07.596Z,7.33
2022-10-07T03:10:35.544Z,6.47
2022-10-07T03:13:05.070Z,6.77
2022-10-07T03:15:41.854Z,6.43
2022-10-07T03:18:26.373Z,6.83
2022-10-07T03:21:00.938Z,7.63
2022-10-07T03:23:29.581Z,6.53
2022-10-07T03:25:58.953Z,6.47
2022-10-07T03:28:28.797Z,7.43
2022-10-07T03:31:05.438Z,7.10
2022-10-07T03:33:33.079Z,7.57
2022-10-07T03:35:59.896Z,7.33
2022-10-07T03:38:27.013Z,7.37
2022-10-07T03:40:54.032Z,7.50
2022-10-07T03:43:21.000Z,6.73
2022-10-07T03:45:51.512Z,7.30
2022-10-07T03:48:19.387Z,7.50
2022-10-07T03:50:52.239Z,7.80
2022-10-07T03:53:22.281Z,8.00
2022-10-07T03:55:49.148Z,8.30
2022-10-07T03:58:16.731Z,7.67
2022-10-07T04:00:44.771Z,7.40
2022-10-07T04:03:13.446Z,7.63
2022-10-07T04:05:40.914Z,7.00
2022-10-07T04:08:10.970Z,7.63
2022-10-07T04:10:37.844Z,7.30
2022-10-07T04:13:04.597Z,7.20
2022-10-07T04:15:31.792Z,7.97
2022-10-07T04:17:58.849Z,7.97
2022-10-07T04:20:27.149Z,11.50
2022-10-07T04:22:57.211Z,12.83
2022-10-07T04:25:37.694Z,13.63
2022-10-07T04:28:21.514Z,11.93
2022-10-07T04:30:53.883Z,11.63
2022-10-07T04:33:26.716Z,14.70
2022-10-07T04:35:56.130Z,13.77
2022-10-07T04:38:28.098Z,14.70
2022-10-07T04:40:56.964Z,12.27
2022-10-07T04:43:24.293Z,12.60
2022-10-07T04:46:03.019Z,10.80
2022-10-07T04:48:30.885Z,11.43
2022-10-07T04:51:07.849Z,11.77
2022-10-07T04:53:37.194Z,12.77
2022-10-07T04:56:05.644Z,12.03
2022-10-07T04:58:33.463Z,11.90
2022-10-07T05:01:02.023Z,13.03
2022-10-07T05:03:30.413Z,13.70
2022-10-07T05:06:05.800Z,12.30
2022-10-07T05:08:34.796Z,13.23
2022-10-07T05:11:02.708Z,12.90
2022-10-07T05:13:38.524Z,12.47
2022-10-07T05:16:07.654Z,12.37
2022-10-07T05:18:39.305Z,12.30
2022-10-07T05:21:10.302Z,12.03
2022-10-07T05:23:41.449Z,11.87
2022-10-07T05:26:14.230Z,12.87
2022-10-07T05:28:45.674Z,12.80
2022-10-07T05:31:15.894Z,14.00
2022-10-07T05:33:49.543Z,13.30
2022-10-07T05:36:18.833Z,14.00
2022-10-07T05:38:46.387Z,12.80
2022-10-07T05:41:13.684Z,13.60
2022-10-07T05:43:43.053Z,11.60
2022-10-07T05:46:15.924Z,12.43
2022-10-07T05:48:49.720Z,13.43
2022-10-07T05:51:19.646Z,12.20
2022-10-07T05:53:47.517Z,12.37
2022-10-07T05:56:16.981Z,12.20
2022-10-07T05:58:44.273Z,11.17
2022-10-07T06:01:17.095Z,10.63
2022-10-07T06:03:49.195Z,10.27
2022-10-07T06:06:16.334Z,9.63
2022-10-07T06:08:44.043Z,9.80
2022-10-07T06:11:31.974Z,9.70
2022-10-07T06:14:00.584Z,10.88
2022-10-07T06:16:28.382Z,9.90
2022-10-07T06:18:56.623Z,9.40
2022-10-07T06:21:27.985Z,20.25
2022-10-07T06:24:00.052Z,14.93
2022-10-07T06:26:32.917Z,14.68
2022-10-07T06:29:00.051Z,12.60
2022-10-07T06:31:27.129Z,12.20
2022-10-07T06:33:59.811Z,12.07
2022-10-07T06:36:27.868Z,13.00
2022-10-07T06:38:57.373Z,11.95
2022-10-07T06:41:30.224Z,11.88
2022-10-07T06:44:07.254Z,10.93
2022-10-07T06:46:35.157Z,12.38
2022-10-07T06:49:02.648Z,12.38
2022-10-07T06:51:30.193Z,11.55
2022-10-07T06:53:58.015Z,8.90
2022-10-07T06:56:26.610Z,8.02
2022-10-07T06:58:53.907Z,6.57
2022-10-07T07:01:31.125Z,6.63
2022-10-07T07:03:58.758Z,6.30
2022-10-07T07:06:26.074Z,6.43
2022-10-07T07:08:56.168Z,6.30
2022-10-07T07:11:40.713Z,5.40
2022-10-07T07:14:15.835Z,5.20
2022-10-07T07:16:48.897Z,5.85
2022-10-07T07:19:16.839Z,6.18
2022-10-07T07:21:45.556Z,5.38
2022-10-07T07:24:17.219Z,5.82
2022-10-07T07:26:44.933Z,6.07
2022-10-07T07:29:14.934Z,5.28
2022-10-07T07:31:46.664Z,5.78
2022-10-07T07:34:14.452Z,6.00
2022-10-07T07:36:48.246Z,6.13
2022-10-07T07:39:17.693Z,6.05
2022-10-07T07:41:50.911Z,5.88
2022-10-07T07:44:20.588Z,5.70
2022-10-07T07:46:52.084Z,6.68
2022-10-07T07:49:22.212Z,6.78
2022-10-07T07:51:49.886Z,6.10
2022-10-07T07:54:27.409Z,6.03
2022-10-07T07:56:56.056Z,6.10
2022-10-07T07:59:25.289Z,5.28
2022-10-07T08:01:55.455Z,6.15
2022-10-07T08:04:22.847Z,5.20
2022-10-07T08:06:50.269Z,5.18
2022-10-07T08:09:18.178Z,5.78
2022-10-07T08:11:48.367Z,5.30
2022-10-07T08:14:17.819Z,5.53
2022-10-07T08:16:47.360Z,4.30
2022-10-07T08:19:15.379Z,5.60
2022-10-07T08:21:42.464Z,5.15
2022-10-07T08:24:14.844Z,5.63
2022-10-07T08:26:42.091Z,5.72
2022-10-07T08:29:13.286Z,4.75
2022-10-07T08:31:42.737Z,4.63
2022-10-07T08:34:11.077Z,5.20
2022-10-07T08:36:38.343Z,4.72
2022-10-07T08:39:05.759Z,4.15
2022-10-07T08:41:56.748Z,4.72
2022-10-07T08:44:29.538Z,5.35
2022-10-07T08:47:15.522Z,5.63
2022-10-07T08:50:09.772Z,4.13
2022-10-07T08:52:43.144Z,4.55
2022-10-07T08:55:16.981Z,3.45
2022-10-07T08:58:10.584Z,4.47
2022-10-07T09:00:42.341Z,3.90
2022-10-07T09:03:27.328Z,3.92
2022-10-07T09:05:56.000Z,3.42
2022-10-07T09:08:32.501Z,3.72
2022-10-07T09:11:15.730Z,3.33
2022-10-07T09:13:48.807Z,3.45
2022-10-07T09:16:30.192Z,3.88
2022-10-07T09:19:02.402Z,3.33
2022-10-07T09:21:45.047Z,3.35
2022-10-07T09:24:32.528Z,2.75
2022-10-07T09:27:02.841Z,3.60
2022-10-07T09:29:30.675Z,2.90
2022-10-07T09:31:58.283Z,2.72
2022-10-07T09:34:29.019Z,2.90
2022-10-07T09:37:23.214Z,2.80
2022-10-07T09:39:52.989Z,3.00
2022-10-07T09:42:29.442Z,2.33
2022-10-07T09:45:00.149Z,2.30
2022-10-07T09:47:37.507Z,2.45
2022-10-07T09:50:04.816Z,2.13
2022-10-07T09:52:32.269Z,2.33
2022-10-07T09:55:37.890Z,2.50
2022-10-07T09:58:25.614Z,2.10
2022-10-07T10:00:57.033Z,2.00
2022-10-07T10:03:36.287Z,1.80
2022-10-07T10:06:06.321Z,1.80
2022-10-07T10:08:43.027Z,1.92
2022-10-07T10:11:18.971Z,1.50
2022-10-07T10:13:49.474Z,0.93
2022-10-07T10:16:25.985Z,1.05
2022-10-07T10:19:04.401Z,1.30
2022-10-07T10:21:40.673Z,1.00
2022-10-07T10:24:14.954Z,1.63
2022-10-07T10:27:06.901Z,1.90
2022-10-07T10:29:51.229Z,1.42
2022-10-07T10:32:36.987Z,1.60
2022-10-07T10:35:25.882Z,1.40
2022-10-07T10:38:01.349Z,1.20
2022-10-07T10:40:43.111Z,1.23
2022-10-07T10:43:20.233Z,0.85
2022-10-07T10:46:40.020Z,1.20
2022-10-07T10:49:26.790Z,1.77
2022-10-07T10:51:55.787Z,1.55
2022-10-07T11:52:43.523Z,1.35
2022-10-07T11:55:55.284Z,1.50
2022-10-07T11:58:37.556Z,1.30
2022-10-07T12:01:26.214Z,1.70
2022-10-07T12:04:15.351Z,1.42
2022-10-07T12:07:19.911Z,1.85
2022-10-07T12:10:18.107Z,1.25
2022-10-07T12:12:46.261Z,1.60
2022-10-07T12:15:35.356Z,1.80
2022-10-07T12:18:05.241Z,2.05
2022-10-07T12:20:34.814Z,2.05
2022-10-07T12:23:16.943Z,1.67
2022-10-07T12:25:52.351Z,1.70
2022-10-07T12:28:45.950Z,2.30
2022-10-07T12:31:16.093Z,1.77
2022-10-07T12:33:45.852Z,1.63
2022-10-07T12:36:18.765Z,1.88
2022-10-07T12:39:07.984Z,2.00
2022-10-07T12:41:39.740Z,1.98
2022-10-07T12:44:16.659Z,2.28
2022-10-07T12:47:01.012Z,2.13
2022-10-07T12:49:51.698Z,2.00
2022-10-07T12:53:10.270Z,1.70
2022-10-07T12:55:42.092Z,2.25
2022-10-07T12:59:00.473Z,1.92
2022-10-07T13:01:46.539Z,1.85
2022-10-07T13:04:50.966Z,1.67
2022-10-07T13:07:43.733Z,1.73
2022-10-07T13:10:32.543Z,2.35
2022-10-07T13:13:06.715Z,2.17
2022-10-07T13:15:44.740Z,2.00
2022-10-07T13:18:44.952Z,1.90
2022-10-07T13:21:37.259Z,1.90
2022-10-07T13:24:05.144Z,2.70
2022-10-07T13:26:32.695Z,2.63
2022-10-07T13:29:01.223Z,2.55
2022-10-07T13:31:33.337Z,2.80
2022-10-07T13:34:13.946Z,2.40
2022-10-07T13:36:45.687Z,2.10
2022-10-07T13:39:17.805Z,2.35
2022-10-07T13:41:49.970Z,2.25
2022-10-07T13:44:19.880Z,2.70
