createdAt,value
2023-10-21T00:02:18.557Z,84.56
2023-10-21T00:05:20.270Z,85.13
2023-10-21T00:08:21.899Z,88.37
2023-10-21T00:11:23.438Z,85.44
2023-10-21T00:14:24.978Z,85.37
2023-10-21T00:17:27.505Z,84.98
2023-10-21T00:20:29.121Z,85.21
2023-10-21T00:23:31.116Z,85.46
2023-10-21T00:26:43.472Z,85.11
2023-10-21T00:29:45.130Z,85.93
2023-10-21T00:32:46.735Z,85.91
2023-10-21T00:35:48.489Z,87.61
2023-10-21T00:38:50.212Z,88.73
2023-10-21T00:41:51.780Z,87.34
2023-10-21T00:44:53.398Z,85.15
2023-10-21T00:47:55.027Z,85.95
2023-10-21T00:50:56.741Z,86.76
2023-10-21T00:53:59.489Z,85.87
2023-10-21T00:57:01.181Z,86.71
2023-10-21T01:00:02.917Z,89.51
2023-10-21T01:03:05.016Z,87.46
2023-10-21T01:06:06.845Z,86.67
2023-10-21T01:09:08.760Z,87.04
2023-10-21T01:12:10.411Z,86.98
2023-10-21T01:15:13.231Z,86.55
2023-10-21T01:18:15.074Z,85.38
2023-10-21T01:21:16.782Z,84.86
2023-10-21T01:24:18.454Z,85.92
2023-10-21T01:27:20.022Z,84.83
2023-10-21T01:30:21.973Z,84.18
2023-10-21T01:33:23.784Z,84.06
2023-10-21T01:36:25.407Z,84.93
2023-10-21T01:39:27.017Z,84.83
2023-10-21T01:42:28.626Z,83.66
2023-10-21T01:45:30.236Z,82.76
2023-10-21T01:48:31.888Z,83.06
2023-10-21T01:51:33.506Z,83.45
2023-10-21T01:54:35.057Z,83.02
2023-10-21T01:57:36.990Z,83.37
2023-10-21T02:00:39.010Z,84.66
2023-10-21T02:03:41.544Z,85.10
2023-10-21T02:06:43.284Z,85.63
2023-10-21T02:09:44.822Z,84.64
2023-10-21T02:12:46.457Z,84.01
2023-10-21T02:15:48.075Z,84.70
2023-10-21T02:18:50.000Z,84.00
2023-10-21T02:21:51.855Z,83.81
2023-10-21T02:24:54.645Z,83.46
2023-10-21T02:27:56.200Z,82.95
2023-10-21T02:30:58.443Z,83.70
2023-10-21T02:34:00.078Z,82.45
2023-10-21T02:37:01.719Z,82.95
2023-10-21T02:40:05.025Z,83.30
2023-10-21T02:43:06.837Z,83.56
2023-10-21T02:46:12.382Z,82.98
2023-10-21T02:49:13.997Z,83.02
2023-10-21T02:52:15.518Z,83.49
2023-10-21T02:55:17.097Z,83.88
2023-10-21T02:58:18.638Z,84.30
2023-10-21T03:01:21.176Z,85.04
2023-10-21T03:04:22.789Z,83.69
2023-10-21T03:07:24.330Z,84.74
2023-10-21T03:10:26.044Z,85.84
2023-10-21T03:13:27.614Z,86.36
2023-10-21T03:16:29.269Z,86.38
2023-10-21T03:19:30.832Z,87.43
2023-10-21T03:22:32.338Z,86.57
2023-10-21T03:25:34.616Z,87.26
2023-10-21T03:28:37.407Z,86.92
2023-10-21T03:31:38.995Z,87.12
2023-10-21T03:34:40.558Z,87.10
2023-10-21T03:37:42.344Z,88.39
2023-10-21T03:40:43.912Z,88.49
2023-10-21T03:43:45.437Z,89.37
2023-10-21T03:46:47.037Z,88.94
2023-10-21T03:49:48.593Z,89.36
2023-10-21T03:52:50.121Z,90.55
2023-10-21T03:55:51.651Z,90.81
2023-10-21T03:58:53.171Z,91.14
2023-10-21T04:01:54.700Z,91.34
2023-10-21T04:04:56.250Z,92.25
2023-10-21T04:07:58.031Z,93.26
2023-10-21T04:11:00.492Z,92.21
2023-10-21T04:14:02.262Z,92.34
2023-10-21T04:17:04.270Z,92.47
2023-10-21T04:20:06.323Z,91.92
2023-10-21T04:23:08.005Z,92.74
2023-10-21T04:26:09.796Z,92.53
2023-10-21T04:29:11.313Z,92.89
2023-10-21T04:32:12.943Z,92.72
2023-10-21T04:35:14.545Z,93.36
2023-10-21T04:38:16.164Z,92.92
2023-10-21T04:41:17.726Z,93.33
2023-10-21T04:44:19.518Z,93.98
2023-10-21T04:47:21.418Z,94.15
2023-10-21T04:50:23.750Z,94.63
2023-10-21T04:53:26.740Z,95.58
2023-10-21T04:56:28.308Z,94.89
2023-10-21T04:59:30.080Z,95.41
2023-10-21T05:02:31.648Z,96.36
2023-10-21T05:05:35.986Z,97.38
2023-10-21T05:08:37.693Z,98.14
2023-10-21T05:11:39.330Z,99.60
2023-10-21T05:14:40.904Z,100.00
2023-10-21T05:17:42.529Z,100.00
2023-10-21T05:20:44.094Z,100.00
2023-10-21T05:23:45.640Z,100.00
2023-10-21T05:26:47.223Z,100.00
2023-10-21T05:29:48.847Z,100.00
2023-10-21T05:32:50.708Z,100.00
2023-10-21T05:35:52.399Z,100.00
2023-10-21T05:38:55.260Z,100.00
2023-10-21T05:41:56.944Z,100.00
2023-10-21T05:44:58.846Z,100.00
2023-10-21T05:48:00.480Z,100.00
2023-10-21T05:51:02.779Z,100.00
2023-10-21T05:54:04.482Z,100.00
2023-10-21T05:57:06.161Z,100.00
2023-10-21T06:00:08.624Z,100.00
2023-10-21T06:03:10.877Z,100.00
2023-10-21T06:06:12.680Z,100.00
2023-10-21T06:09:14.397Z,100.00
2023-10-21T06:12:16.401Z,100.00
2023-10-21T06:15:18.025Z,100.00
2023-10-21T06:18:19.826Z,100.00
2023-10-21T06:21:21.510Z,100.00
2023-10-21T06:24:23.158Z,100.00
2023-10-21T06:27:24.826Z,100.00
2023-10-21T06:30:27.259Z,100.00
2023-10-21T06:33:29.052Z,100.00
2023-10-21T06:36:30.770Z,100.00
2023-10-21T06:39:32.869Z,100.00
2023-10-21T06:42:34.623Z,100.00
2023-10-21T06:45:39.877Z,100.00
2023-10-21T06:48:41.748Z,100.00
2023-10-21T06:51:43.303Z,100.00
2023-10-21T06:54:45.086Z,100.00
2023-10-21T06:57:46.629Z,100.00
2023-10-21T07:00:48.300Z,100.00
2023-10-21T07:03:50.549Z,100.00
2023-10-21T07:06:52.188Z,100.00
2023-10-21T07:09:53.742Z,100.00
2023-10-21T07:12:55.267Z,100.00
2023-10-21T07:15:56.779Z,100.00
2023-10-21T07:18:58.421Z,100.00
2023-10-21T07:21:59.963Z,100.00
2023-10-21T07:25:01.731Z,100.00
2023-10-21T07:28:03.899Z,100.00
2023-10-21T07:31:06.110Z,100.00
2023-10-21T07:34:07.673Z,100.00
2023-10-21T07:37:09.294Z,100.00
2023-10-21T07:40:11.284Z,100.00
2023-10-21T07:43:13.050Z,100.00
2023-10-21T07:46:14.652Z,100.00
2023-10-21T07:49:16.185Z,100.00
2023-10-21T07:52:18.072Z,100.00
2023-10-21T07:55:19.573Z,100.00
2023-10-21T07:58:21.154Z,100.00
2023-10-21T08:01:23.356Z,100.00
2023-10-21T08:04:25.194Z,100.00
2023-10-21T08:07:26.804Z,100.00
2023-10-21T08:10:29.461Z,92.24
2023-10-21T08:13:31.117Z,83.49
2023-10-21T08:16:32.727Z,79.39
2023-10-21T08:19:34.388Z,87.48
2023-10-21T08:22:35.934Z,93.57
2023-10-21T08:25:37.769Z,94.28
2023-10-21T08:28:39.321Z,96.53
2023-10-21T08:31:41.040Z,97.06
2023-10-21T08:34:42.964Z,100.00
2023-10-21T08:40:48.338Z,100.00
2023-10-21T08:43:50.875Z,100.00
2023-10-21T08:46:55.713Z,100.00
2023-10-21T08:49:57.685Z,100.00
2023-10-21T08:53:01.697Z,100.00
2023-10-21T08:56:03.337Z,100.00
2023-10-21T08:59:05.040Z,100.00
2023-10-21T09:02:07.023Z,100.00
2023-10-21T09:05:12.312Z,100.00
2023-10-21T09:08:16.420Z,100.00
2023-10-21T09:11:19.578Z,100.00
2023-10-21T09:14:21.093Z,100.00
2023-10-21T09:17:25.429Z,100.00
2023-10-21T09:20:27.114Z,100.00
2023-10-21T09:23:28.654Z,100.00
2023-10-21T09:26:34.185Z,100.00
2023-10-21T09:29:37.879Z,100.00
2023-10-21T09:32:39.525Z,100.00
2023-10-21T09:35:41.139Z,100.00
2023-10-21T09:38:42.736Z,100.00
2023-10-21T09:41:44.376Z,100.00
2023-10-21T09:44:46.218Z,100.00
2023-10-21T09:47:47.785Z,100.00
2023-10-21T09:50:52.587Z,100.00
2023-10-21T09:53:57.541Z,100.00
2023-10-21T09:57:00.390Z,100.00
2023-10-21T10:00:03.871Z,100.00
2023-10-21T10:03:06.710Z,100.00
2023-10-21T10:06:08.729Z,100.00
2023-10-21T10:09:10.645Z,100.00
2023-10-21T10:12:18.291Z,100.00
2023-10-21T10:15:33.339Z,100.00
2023-10-21T10:18:46.965Z,100.00
2023-10-21T10:21:53.214Z,100.00
2023-10-21T10:25:06.306Z,100.00
2023-10-21T10:28:18.546Z,100.00
2023-10-21T10:31:22.239Z,74.64
2023-10-21T10:34:23.837Z,66.97
2023-10-21T10:37:26.067Z,83.18
2023-10-21T10:40:35.182Z,86.16
2023-10-21T10:43:39.878Z,96.16
2023-10-21T10:46:42.367Z,100.00
2023-10-21T10:49:59.750Z,100.00
2023-10-21T10:53:11.535Z,100.00
2023-10-21T10:56:20.628Z,100.00
2023-10-21T10:59:25.045Z,100.00
2023-10-21T11:02:29.998Z,96.42
2023-10-21T11:05:31.982Z,82.32
2023-10-21T11:08:33.479Z,77.58
2023-10-21T11:11:47.670Z,82.99
2023-10-21T11:14:52.839Z,90.64
2023-10-21T11:17:55.147Z,94.10
2023-10-21T11:20:58.311Z,93.88
2023-10-21T11:24:03.376Z,95.21
2023-10-21T11:27:07.288Z,100.00
2023-10-21T11:30:10.041Z,100.00
2023-10-21T11:33:11.830Z,100.00
2023-10-21T11:36:15.538Z,100.00
2023-10-21T11:39:19.159Z,100.00
2023-10-21T11:42:20.890Z,100.00
2023-10-21T11:45:22.914Z,100.00
2023-10-21T11:48:27.408Z,100.00
2023-10-21T11:51:30.698Z,100.00
2023-10-21T11:54:32.390Z,100.00
2023-10-21T11:57:53.106Z,100.00
2023-10-21T12:01:02.574Z,100.00
2023-10-21T12:04:42.522Z,100.00
2023-10-21T12:07:49.887Z,100.00
2023-10-21T12:10:57.271Z,100.00
2023-10-21T12:14:10.785Z,100.00
2023-10-21T12:17:21.259Z,100.00
2023-10-21T12:20:22.806Z,100.00
2023-10-21T12:23:33.564Z,100.00
2023-10-21T12:26:40.958Z,100.00
2023-10-21T12:29:51.450Z,100.00
2023-10-21T12:33:11.970Z,100.00
2023-10-21T12:36:28.680Z,100.00
2023-10-21T12:39:48.177Z,100.00
2023-10-21T12:43:09.693Z,100.00
2023-10-21T12:46:20.045Z,100.00
2023-10-21T12:49:26.667Z,100.00
2023-10-21T12:52:30.547Z,100.00
2023-10-21T12:55:33.793Z,100.00
2023-10-21T12:58:35.316Z,100.00
2023-10-21T13:01:39.481Z,100.00
2023-10-21T13:04:44.566Z,100.00
2023-10-21T13:07:46.256Z,100.00
2023-10-21T13:10:49.096Z,100.00
2023-10-21T13:13:53.790Z,100.00
2023-10-21T13:16:55.405Z,100.00
2023-10-21T13:19:56.957Z,100.00
2023-10-21T13:22:58.574Z,100.00
2023-10-21T13:26:00.240Z,100.00
2023-10-21T13:29:01.776Z,100.00
2023-10-21T13:32:04.479Z,100.00
2023-10-21T13:35:12.233Z,100.00
2023-10-21T13:38:15.117Z,100.00
2023-10-21T13:41:18.550Z,100.00
2023-10-21T13:44:21.950Z,100.00
2023-10-21T13:47:23.501Z,100.00
2023-10-21T13:50:26.108Z,100.00
2023-10-21T13:53:28.533Z,100.00
2023-10-21T13:56:30.093Z,100.00
2023-10-21T13:59:31.621Z,100.00
2023-10-21T14:02:33.242Z,100.00
2023-10-21T14:05:35.059Z,100.00
2023-10-21T14:08:36.596Z,100.00
2023-10-21T14:11:38.112Z,100.00
2023-10-21T14:14:39.665Z,100.00
2023-10-21T14:17:41.231Z,100.00
2023-10-21T14:20:42.960Z,100.00
2023-10-21T14:23:44.477Z,100.00
2023-10-21T14:26:46.333Z,100.00
2023-10-21T14:29:47.886Z,100.00
2023-10-21T14:32:49.547Z,100.00
2023-10-21T14:35:52.442Z,100.00
2023-10-21T14:38:54.006Z,100.00
2023-10-21T14:41:55.597Z,100.00
2023-10-21T14:44:58.590Z,100.00
2023-10-21T14:48:00.314Z,100.00
2023-10-21T14:51:02.422Z,100.00
2023-10-21T14:54:05.271Z,100.00
2023-10-21T14:57:08.357Z,100.00
2023-10-21T15:00:17.065Z,100.00
2023-10-21T15:03:21.767Z,100.00
2023-10-21T15:06:24.039Z,100.00
2023-10-21T15:09:26.193Z,100.00
2023-10-21T15:12:27.944Z,100.00
2023-10-21T15:15:29.537Z,100.00
2023-10-21T15:18:34.028Z,100.00
2023-10-21T15:21:35.681Z,100.00
2023-10-21T15:24:37.457Z,100.00
2023-10-21T15:27:42.936Z,100.00
2023-10-21T15:30:44.556Z,100.00
2023-10-21T15:33:46.235Z,100.00
2023-10-21T15:36:53.058Z,100.00
2023-10-21T15:39:57.063Z,100.00
2023-10-21T15:42:58.618Z,100.00
2023-10-21T15:46:00.927Z,100.00
2023-10-21T15:49:03.030Z,100.00
2023-10-21T15:52:05.032Z,100.00
2023-10-21T15:55:07.105Z,100.00
2023-10-21T15:58:08.696Z,100.00
2023-10-21T16:01:10.456Z,100.00
2023-10-21T16:04:13.053Z,100.00
2023-10-21T16:07:15.939Z,100.00
2023-10-21T16:10:17.759Z,100.00
2023-10-21T16:13:19.493Z,100.00
2023-10-21T16:16:21.396Z,100.00
2023-10-21T16:19:23.821Z,100.00
2023-10-21T16:22:25.600Z,100.00
2023-10-21T16:25:27.646Z,100.00
2023-10-21T16:28:29.629Z,100.00
2023-10-21T16:31:32.849Z,100.00
2023-10-21T16:34:34.998Z,100.00
2023-10-21T16:37:37.444Z,100.00
2023-10-21T16:40:39.596Z,100.00
2023-10-21T16:43:41.803Z,100.00
2023-10-21T16:46:44.194Z,100.00
2023-10-21T16:49:47.106Z,100.00
2023-10-21T16:52:50.339Z,100.00
2023-10-21T16:55:53.206Z,100.00
2023-10-21T16:58:55.566Z,100.00
2023-10-21T17:01:57.461Z,100.00
2023-10-21T17:05:00.326Z,100.00
2023-10-21T17:08:02.568Z,100.00
2023-10-21T17:11:05.259Z,100.00
2023-10-21T17:14:07.287Z,100.00
2023-10-21T17:17:10.418Z,100.00
2023-10-21T17:20:12.700Z,100.00
2023-10-21T17:23:20.219Z,100.00
2023-10-21T17:26:23.281Z,100.00
2023-10-21T17:29:25.421Z,100.00
2023-10-21T17:32:27.301Z,100.00
2023-10-21T17:35:30.494Z,100.00
2023-10-21T17:38:32.848Z,100.00
2023-10-21T17:41:35.473Z,100.00
2023-10-21T17:44:37.528Z,100.00
2023-10-21T17:47:39.319Z,100.00
2023-10-21T17:50:41.906Z,100.00
2023-10-21T17:53:44.285Z,100.00
2023-10-21T17:56:47.025Z,100.00
2023-10-21T17:59:49.860Z,100.00
2023-10-21T18:02:53.538Z,100.00
2023-10-21T18:05:55.870Z,100.00
2023-10-21T18:08:58.283Z,100.00
2023-10-21T18:12:00.439Z,100.00
2023-10-21T18:15:06.675Z,100.00
2023-10-21T18:18:10.470Z,100.00
2023-10-21T18:21:14.489Z,100.00
2023-10-21T18:24:17.056Z,100.00
2023-10-21T18:27:20.351Z,100.00
2023-10-21T18:30:25.844Z,100.00
2023-10-21T18:33:28.417Z,100.00
2023-10-21T18:36:30.670Z,100.00
2023-10-21T18:39:34.683Z,100.00
2023-10-21T18:42:38.932Z,100.00
2023-10-21T18:45:41.002Z,100.00
2023-10-21T18:48:42.828Z,100.00
2023-10-21T18:51:44.616Z,100.00
2023-10-21T18:54:51.609Z,100.00
2023-10-21T18:57:53.834Z,100.00
2023-10-21T19:00:59.104Z,100.00
2023-10-21T19:04:01.409Z,100.00
2023-10-21T19:07:03.463Z,100.00
2023-10-21T19:10:05.345Z,100.00
2023-10-21T19:13:09.314Z,100.00
2023-10-21T19:16:12.606Z,100.00
2023-10-21T19:19:15.453Z,100.00
2023-10-21T19:22:18.073Z,100.00
2023-10-21T19:25:20.130Z,100.00
2023-10-21T19:28:26.011Z,100.00
2023-10-21T19:31:29.014Z,100.00
2023-10-21T19:34:31.462Z,100.00
2023-10-21T19:37:33.527Z,100.00
2023-10-21T19:40:38.022Z,100.00
2023-10-21T19:43:40.656Z,100.00
2023-10-21T19:46:44.047Z,100.00
2023-10-21T19:49:47.165Z,100.00
2023-10-21T19:52:51.512Z,100.00
2023-10-21T19:56:00.001Z,100.00
2023-10-21T19:59:02.484Z,100.00
2023-10-21T20:02:04.953Z,100.00
2023-10-21T20:05:10.325Z,100.00
2023-10-21T20:08:12.529Z,100.00
2023-10-21T20:11:15.427Z,100.00
2023-10-21T20:14:17.321Z,100.00
2023-10-21T20:17:18.913Z,100.00
2023-10-21T20:20:20.756Z,100.00
2023-10-21T20:23:22.541Z,100.00
2023-10-21T20:26:24.369Z,100.00
2023-10-21T20:29:26.091Z,100.00
2023-10-21T20:32:28.051Z,100.00
2023-10-21T20:35:35.480Z,100.00
2023-10-21T20:38:39.371Z,100.00
2023-10-21T20:41:46.301Z,100.00
2023-10-21T20:44:48.646Z,100.00
2023-10-21T20:47:50.796Z,100.00
2023-10-21T20:50:52.681Z,100.00
2023-10-21T20:53:54.257Z,100.00
2023-10-21T20:56:55.978Z,100.00
2023-10-21T20:59:57.796Z,100.00
2023-10-21T21:02:59.342Z,100.00
2023-10-21T21:06:01.818Z,100.00
2023-10-21T21:09:03.429Z,100.00
2023-10-21T21:12:05.082Z,100.00
2023-10-21T21:15:06.901Z,100.00
2023-10-21T21:18:09.017Z,100.00
2023-10-21T21:21:10.618Z,100.00
2023-10-21T21:24:12.531Z,100.00
2023-10-21T21:27:14.296Z,100.00
2023-10-21T21:30:15.992Z,100.00
2023-10-21T21:33:17.737Z,100.00
2023-10-21T21:36:19.598Z,100.00
2023-10-21T21:39:23.262Z,100.00
2023-10-21T21:42:25.077Z,100.00
2023-10-21T21:45:26.663Z,100.00
2023-10-21T21:48:28.451Z,100.00
2023-10-21T21:51:30.309Z,100.00
2023-10-21T21:54:32.056Z,100.00
2023-10-21T21:57:33.745Z,100.00
2023-10-21T22:00:48.032Z,100.00
2023-10-21T22:03:49.875Z,100.00
2023-10-21T22:06:51.655Z,100.00
2023-10-21T22:09:54.542Z,100.00
2023-10-21T22:12:56.166Z,100.00
2023-10-21T22:16:01.470Z,100.00
2023-10-21T22:19:08.211Z,100.00
2023-10-21T22:22:12.446Z,100.00
2023-10-21T22:25:16.737Z,100.00
2023-10-21T22:28:23.774Z,100.00
2023-10-21T22:31:25.375Z,100.00
2023-10-21T22:34:26.953Z,100.00
2023-10-21T22:37:28.438Z,100.00
2023-10-21T22:40:30.301Z,100.00
2023-10-21T22:43:32.631Z,100.00
2023-10-21T22:46:34.228Z,100.00
2023-10-21T22:49:35.891Z,100.00
2023-10-21T22:52:38.904Z,100.00
2023-10-21T22:55:40.499Z,100.00
2023-10-21T22:58:42.040Z,100.00
2023-10-21T23:01:43.646Z,100.00
2023-10-21T23:04:45.308Z,100.00
2023-10-21T23:07:47.040Z,100.00
2023-10-21T23:10:48.604Z,100.00
2023-10-21T23:13:50.311Z,100.00
2023-10-21T23:16:51.904Z,100.00
2023-10-21T23:19:53.515Z,100.00
2023-10-21T23:22:55.031Z,100.00
2023-10-21T23:25:56.587Z,100.00
2023-10-21T23:28:58.131Z,100.00
2023-10-21T23:32:01.216Z,100.00
2023-10-21T23:35:02.753Z,100.00
2023-10-21T23:38:06.389Z,100.00
2023-10-21T23:41:08.976Z,100.00
2023-10-21T23:44:10.589Z,100.00
2023-10-21T23:47:12.079Z,100.00
2023-10-21T23:50:15.739Z,100.00
2023-10-21T23:53:17.397Z,100.00
2023-10-21T23:56:21.503Z,100.00
2023-10-21T23:59:23.034Z,100.00
