createdAt,value
2018-02-11T08:55:42.009Z,95974.80
2018-02-11T08:57:46.157Z,95971.34
2018-02-11T08:59:50.206Z,95965.23
2018-02-11T09:01:54.433Z,95964.23
2018-02-11T09:03:58.462Z,95971.90
2018-02-11T09:16:42.104Z,95961.36
2018-02-11T09:42:32.519Z,95922.37
2018-02-11T09:44:36.686Z,95930.50
2018-02-11T09:46:39.999Z,95930.10
2018-02-11T09:48:43.283Z,95936.44
2018-02-11T09:50:46.579Z,95927.91
2018-02-11T09:52:50.702Z,95930.79
2018-02-11T09:54:54.769Z,95923.80
2018-02-11T09:56:58.890Z,95928.20
2018-02-11T09:59:03.000Z,95939.52
2018-02-11T10:01:07.048Z,95934.67
2018-02-11T10:03:11.093Z,95930.78
2018-02-11T10:05:14.394Z,95928.09
2018-02-11T10:07:17.756Z,95937.44
2018-02-11T10:09:21.790Z,95947.05
2018-02-11T10:11:25.874Z,95937.31
2018-02-11T10:13:29.940Z,95940.02
2018-02-11T10:15:33.282Z,95937.23
2018-02-11T10:17:36.622Z,95933.98
2018-02-11T10:19:42.078Z,95935.14
2018-02-11T10:21:45.358Z,95927.27
2018-02-11T10:23:48.659Z,95933.99
2018-02-11T10:25:51.972Z,95934.41
2018-02-11T10:27:56.068Z,95928.95
2018-02-11T10:29:59.399Z,95930.55
2018-02-11T10:32:02.799Z,95925.33
2018-02-11T10:34:06.133Z,95935.73
2018-02-11T10:36:10.207Z,95933.88
2018-02-11T10:38:13.541Z,95932.43
2018-02-11T10:40:16.931Z,95930.37
2018-02-11T10:42:20.195Z,95935.39
2018-02-11T10:44:23.548Z,95931.36
2018-02-11T10:46:27.678Z,95939.14
2018-02-11T10:48:30.951Z,95929.41
2018-02-11T10:50:34.981Z,95934.08
2018-02-11T10:52:38.283Z,95925.58
2018-02-11T10:54:41.670Z,95932.77
2018-02-11T10:56:45.009Z,95922.12
2018-02-11T10:58:48.339Z,95923.96
2018-02-11T11:00:52.463Z,95924.80
2018-02-11T11:02:55.732Z,95907.90
2018-02-11T11:04:59.864Z,95915.27
2018-02-11T11:07:03.151Z,95910.97
2018-02-11T11:09:07.197Z,95907.63
2018-02-11T11:11:11.271Z,95908.69
2018-02-11T11:13:15.311Z,95897.92
2018-02-11T11:15:19.554Z,95903.74
2018-02-11T11:17:23.017Z,95898.73
2018-02-11T11:19:26.314Z,95908.98
2018-02-11T11:21:30.447Z,95896.97
2018-02-11T11:23:33.793Z,95893.08
2018-02-11T11:25:37.104Z,95906.63
2018-02-11T11:27:40.452Z,95892.97
2018-02-11T11:29:44.745Z,95889.25
2018-02-11T11:31:48.071Z,95895.00
2018-02-11T11:33:52.254Z,95879.02
2018-02-11T11:35:56.567Z,95888.07
2018-02-11T11:37:59.863Z,95892.11
2018-02-11T11:40:03.252Z,95890.23
2018-02-11T11:42:07.275Z,95890.89
2018-02-11T11:44:10.658Z,95884.19
2018-02-11T11:46:13.922Z,95888.13
2018-02-11T11:48:18.061Z,95889.49
2018-02-11T11:50:21.351Z,95879.95
2018-02-11T11:52:24.675Z,95880.90
2018-02-11T11:54:28.718Z,95880.60
2018-02-11T11:56:32.045Z,95883.29
2018-02-11T11:58:35.353Z,95874.61
2018-02-11T12:00:38.603Z,95876.24
2018-02-11T12:02:43.923Z,95877.22
2018-02-11T12:04:47.376Z,95870.43
2018-02-11T12:06:50.744Z,95869.98
2018-02-11T12:08:54.926Z,95869.25
2018-02-11T12:10:58.424Z,95865.32
2018-02-11T12:13:01.855Z,95862.28
2018-02-11T12:15:05.934Z,95865.98
2018-02-11T12:17:09.279Z,95853.61
2018-02-11T12:19:12.652Z,95848.64
2018-02-11T12:21:16.751Z,95845.90
2018-02-11T12:23:28.293Z,95845.10
2018-02-11T12:25:32.430Z,95844.83
2018-02-11T12:27:35.782Z,95839.73
2018-02-11T12:29:40.232Z,95832.94
2018-02-11T12:31:44.400Z,95830.91
2018-02-11T12:33:47.836Z,95831.27
2018-02-11T12:35:51.232Z,95835.01
2018-02-11T12:37:54.705Z,95831.51
2018-02-11T12:39:58.149Z,95828.64
2018-02-11T12:42:01.578Z,95828.09
2018-02-11T12:44:05.019Z,95826.56
2018-02-11T12:46:08.399Z,95815.98
2018-02-11T12:48:12.590Z,95824.63
2018-02-11T12:50:15.941Z,95817.84
2018-02-11T12:52:20.126Z,95813.48
2018-02-11T12:54:23.499Z,95805.63
2018-02-11T12:56:27.659Z,95802.76
2018-02-11T12:58:32.088Z,95808.58
2018-02-11T13:00:36.197Z,95804.98
2018-02-11T13:02:40.606Z,95800.05
2018-02-11T13:04:45.764Z,95796.86
2018-02-11T13:06:50.916Z,95795.33
2018-02-11T13:08:55.403Z,95796.73
2018-02-11T13:10:58.711Z,95791.23
2018-02-11T13:13:02.761Z,95787.31
2018-02-11T13:15:06.882Z,95785.94
2018-02-11T13:17:10.903Z,95783.97
2018-02-11T13:19:14.188Z,95777.28
2018-02-11T13:21:18.300Z,95777.40
2018-02-11T13:23:21.565Z,95780.19
2018-02-11T13:25:24.932Z,95770.52
2018-02-11T13:27:28.967Z,95774.47
2018-02-11T13:29:33.109Z,95770.02
2018-02-11T13:31:36.447Z,95765.63
2018-02-11T13:33:40.557Z,95767.64
2018-02-11T13:35:44.589Z,95767.91
2018-02-11T13:37:47.869Z,95761.65
2018-02-11T13:39:51.147Z,95760.61
2018-02-11T13:41:55.492Z,95754.78
2018-02-11T13:43:58.917Z,95753.10
2018-02-11T13:46:02.432Z,95755.70
2018-02-11T13:48:05.810Z,95750.19
2018-02-11T13:50:09.145Z,95750.23
2018-02-11T13:52:12.448Z,95745.30
2018-02-11T13:54:15.759Z,95752.34
2018-02-11T13:56:19.826Z,95745.28
2018-02-11T13:58:23.887Z,95748.42
2018-02-11T14:00:28.947Z,95745.41
2018-02-11T14:02:32.216Z,95747.68
2018-02-11T14:04:36.241Z,95747.02
2018-02-11T14:06:39.530Z,95755.98
2018-02-11T14:08:42.803Z,95747.98
2018-02-11T14:10:46.858Z,95744.27
2018-02-11T14:12:53.748Z,95737.34
2018-02-11T14:14:57.799Z,95732.58
2018-02-11T14:17:01.839Z,95734.92
2018-02-11T14:19:05.163Z,95734.53
2018-02-11T14:21:09.191Z,95739.11
2018-02-11T14:23:12.485Z,95732.13
2018-02-11T14:25:38.532Z,95726.70
2018-02-11T14:27:51.028Z,95735.89
2018-02-11T14:29:58.668Z,95726.17
2018-02-11T14:32:02.031Z,95722.52
2018-02-11T14:34:06.184Z,95716.16
2018-02-11T14:36:10.296Z,95708.38
2018-02-11T14:38:14.465Z,95730.92
2018-02-11T14:40:17.833Z,95721.98
2018-02-11T14:42:21.267Z,95709.58
2018-02-11T14:44:25.579Z,95702.36
2018-02-11T14:46:28.968Z,95706.81
2018-02-11T14:48:33.133Z,95704.06
2018-02-11T14:50:36.622Z,95700.97
2018-02-11T14:52:40.764Z,95690.48
2018-02-11T14:54:45.178Z,95697.58
2018-02-11T14:56:48.699Z,95690.17
2018-02-11T14:58:52.260Z,95686.73
2018-02-11T15:00:57.592Z,95695.10
2018-02-11T15:03:02.037Z,95691.81
2018-02-11T15:05:06.408Z,95699.80
2018-02-11T15:13:50.015Z,95707.66
2018-02-11T15:15:53.351Z,95708.31
2018-02-11T15:17:56.623Z,95707.77
2018-02-11T15:19:59.942Z,95708.77
2018-02-11T15:22:03.222Z,95702.71
2018-02-11T15:24:07.554Z,95704.04
2018-02-11T15:26:11.192Z,95705.16
2018-02-11T15:28:14.513Z,95713.18
2018-02-11T15:30:17.886Z,95708.84
2018-02-11T15:32:21.364Z,95710.09
2018-02-11T15:34:27.544Z,95708.20
2018-02-11T15:36:30.847Z,95716.04
2018-02-11T15:38:34.210Z,95713.12
2018-02-11T15:40:41.591Z,95720.12
2018-02-11T15:42:45.668Z,95711.86
2018-02-11T15:44:49.792Z,95717.87
2018-02-11T15:46:53.084Z,95717.47
2018-02-11T15:48:57.249Z,95714.47
2018-02-11T15:51:00.535Z,95721.06
2018-02-11T15:53:03.875Z,95721.70
2018-02-11T15:55:07.913Z,95715.76
2018-02-11T15:57:11.955Z,95711.75
2018-02-11T15:59:15.228Z,95713.66
2018-02-11T16:01:19.302Z,95714.11
2018-02-11T16:03:22.576Z,95713.27
2018-02-11T16:05:26.656Z,95713.12
2018-02-11T16:07:30.041Z,95717.43
2018-02-11T16:09:33.298Z,95716.47
2018-02-11T16:11:36.594Z,95727.15
2018-02-11T16:13:40.710Z,95723.52
2018-02-11T16:15:44.178Z,95728.89
2018-02-11T16:17:48.303Z,95725.47
2018-02-11T16:19:51.687Z,95725.34
2018-02-11T16:21:55.015Z,95718.46
2018-02-11T16:23:59.065Z,95708.36
2018-02-11T16:26:03.171Z,95711.10
2018-02-11T16:28:06.546Z,95719.33
2018-02-11T16:30:10.584Z,95718.23
2018-02-11T16:32:14.865Z,95726.25
2018-02-11T16:34:18.151Z,95725.88
2018-02-11T16:36:21.474Z,95736.22
2018-02-11T16:38:24.846Z,95733.56
2018-02-11T16:40:29.620Z,95733.50
2018-02-11T16:42:32.958Z,95734.39
2018-02-11T16:44:37.951Z,95735.51
2018-02-11T16:46:42.584Z,95734.72
2018-02-11T16:48:46.062Z,95738.08
2018-02-11T16:50:50.250Z,95737.35
2018-02-11T16:52:54.466Z,95736.98
2018-02-11T16:54:58.878Z,95747.55
2018-02-11T16:57:02.500Z,95747.22
2018-02-11T16:59:06.791Z,95740.65
2018-02-11T17:01:10.182Z,95751.06
2018-02-11T17:03:13.525Z,95755.70
2018-02-11T17:05:16.911Z,95747.95
2018-02-11T17:07:20.245Z,95749.40
2018-02-11T17:09:23.756Z,95739.45
2018-02-11T17:11:27.260Z,95751.97
2018-02-11T17:13:31.412Z,95755.48
2018-02-11T17:15:35.720Z,95765.22
2018-02-11T17:17:39.138Z,95761.56
2018-02-11T17:19:42.494Z,95772.29
2018-02-11T17:21:46.591Z,95772.21
2018-02-11T17:23:50.044Z,95773.59
2018-02-11T17:25:53.407Z,95774.24
2018-02-11T17:27:56.829Z,95773.47
2018-02-11T17:30:00.280Z,95780.94
2018-02-11T17:32:03.647Z,95790.55
2018-02-11T17:34:06.946Z,95789.34
2018-02-11T17:36:10.276Z,95792.22
2018-02-11T17:38:13.551Z,95797.31
2018-02-11T17:40:17.637Z,95802.63
2018-02-11T17:42:20.979Z,95796.91
2018-02-11T17:44:24.369Z,95803.06
2018-02-11T17:46:28.400Z,95791.42
2018-02-11T17:48:31.720Z,95810.77
2018-02-11T17:50:35.057Z,95814.72
2018-02-11T17:52:38.407Z,95810.86
2018-02-11T17:54:41.754Z,95815.97
2018-02-11T17:56:45.823Z,95822.58
2018-02-11T17:58:49.207Z,95820.41
2018-02-11T18:00:52.482Z,95814.63
2018-02-11T18:02:56.514Z,95818.20
2018-02-11T18:04:59.874Z,95828.05
2018-02-11T18:07:03.247Z,95832.07
2018-02-11T18:09:06.641Z,95821.98
2018-02-11T18:11:09.981Z,95827.38
2018-02-11T18:13:14.026Z,95830.38
2018-02-11T18:15:18.082Z,95836.91
2018-02-11T18:17:22.222Z,95839.45
2018-02-11T18:19:25.593Z,95845.83
2018-02-11T18:21:29.685Z,95846.05
2018-02-11T18:23:33.612Z,95853.06
2018-02-11T18:25:37.673Z,95858.66
2018-02-11T18:27:41.719Z,95857.19
2018-02-11T18:29:45.858Z,95856.67
2018-02-11T18:31:49.129Z,95854.44
2018-02-11T18:33:52.494Z,95857.91
2018-02-11T18:35:55.783Z,95867.20
2018-02-11T18:37:59.816Z,95864.13
2018-02-11T18:40:03.900Z,95863.30
2018-02-11T18:42:07.217Z,95867.98
2018-02-11T18:44:10.557Z,95866.67
2018-02-11T18:46:20.113Z,95873.45
2018-02-11T18:48:24.268Z,95877.67
2018-02-11T18:50:27.795Z,95882.05
2018-02-11T18:52:31.960Z,95880.13
2018-02-11T18:54:35.276Z,95885.39
2018-02-11T18:56:39.491Z,95887.49
2018-02-11T18:58:43.562Z,95899.50
2018-02-11T19:00:47.686Z,95907.80
2018-02-11T19:02:50.971Z,95904.19
2018-02-11T19:04:54.215Z,95900.95
2018-02-11T19:06:57.601Z,95906.79
2018-02-11T19:09:01.631Z,95910.16
2018-02-11T19:11:04.924Z,95912.70
2018-02-11T19:13:08.273Z,95910.77
2018-02-11T19:15:12.341Z,95918.83
2018-02-11T19:17:16.416Z,95926.14
2018-02-11T19:19:20.534Z,95934.56
2018-02-11T19:21:23.884Z,95935.61
2018-02-11T19:23:27.946Z,95936.50
2018-02-11T19:25:31.291Z,95935.44
2018-02-11T19:27:34.590Z,95940.91
2018-02-11T19:29:38.647Z,95948.06
2018-02-11T19:31:41.993Z,95956.66
2018-02-11T19:33:45.418Z,95945.78
2018-02-11T19:35:48.913Z,95954.02
2018-02-11T19:37:53.001Z,95952.27
2018-02-11T19:39:56.558Z,95958.58
2018-02-11T19:41:59.874Z,95953.86
2018-02-11T19:44:03.244Z,95960.40
2018-02-11T19:46:07.405Z,95959.53
2018-02-11T19:48:11.483Z,95960.25
2018-02-11T19:50:14.864Z,95960.58
2018-02-11T19:52:18.168Z,95959.99
2018-02-11T19:54:21.563Z,95967.82
2018-02-11T19:56:25.218Z,95968.00
2018-02-11T19:58:29.316Z,95971.00
2018-02-11T20:00:33.391Z,95976.58
2018-02-11T20:02:36.689Z,95974.48
2018-02-11T20:04:40.104Z,95974.48
2018-02-11T20:06:44.156Z,95978.18
2018-02-11T20:08:48.389Z,95971.82
2018-02-11T20:10:52.436Z,95970.41
2018-02-11T20:12:56.721Z,95977.36
2018-02-11T20:15:00.063Z,95979.14
2018-02-11T20:17:03.387Z,95975.41
2018-02-11T20:19:07.622Z,95977.23
2018-02-11T20:21:10.937Z,95976.79
2018-02-11T20:23:15.237Z,95981.95
2018-02-11T20:25:19.443Z,95985.30
2018-02-11T20:27:22.717Z,95993.87
2018-02-11T20:29:26.844Z,95999.00
2018-02-11T20:31:30.246Z,96002.70
2018-02-11T20:33:33.563Z,96003.80
2018-02-11T20:35:37.604Z,96003.15
2018-02-11T20:37:40.893Z,96008.44
2018-02-11T20:39:44.302Z,96006.53
2018-02-11T20:41:48.425Z,96017.91
2018-02-11T20:43:52.456Z,96013.48
2018-02-11T20:45:55.774Z,96029.90
2018-02-11T20:48:00.112Z,96021.40
2018-02-11T20:50:04.218Z,96022.26
2018-02-11T20:52:07.508Z,96021.21
2018-02-11T20:54:11.097Z,96026.38
2018-02-11T20:56:15.190Z,96025.88
2018-02-11T20:58:18.566Z,96024.06
2018-02-11T21:00:21.906Z,96025.43
2018-02-11T21:02:25.300Z,96023.45
2018-02-11T21:04:28.643Z,96033.02
2018-02-11T21:06:31.992Z,96029.05
2018-02-11T21:08:35.247Z,96030.69
2018-02-11T21:10:38.626Z,96032.52
2018-02-11T21:12:41.876Z,96035.11
2018-02-11T21:14:45.260Z,96032.70
2018-02-11T21:16:48.599Z,96035.48
2018-02-11T21:18:52.695Z,96032.44
2018-02-11T21:20:56.840Z,96031.00
2018-02-11T21:23:00.163Z,96040.30
2018-02-11T21:25:04.278Z,96037.59
2018-02-11T21:27:07.594Z,96041.36
2018-02-11T21:29:10.915Z,96034.70
2018-02-11T21:31:14.206Z,96046.42
2018-02-11T21:33:17.468Z,96049.03
2018-02-11T21:35:20.842Z,96039.74
2018-02-11T21:37:24.190Z,96043.31
2018-02-11T21:39:27.483Z,96042.55
2018-02-11T21:41:31.004Z,96043.34
2018-02-11T21:43:36.203Z,96053.81
2018-02-11T21:45:39.588Z,96047.68
2018-02-11T21:47:43.717Z,96055.08
2018-02-11T21:49:46.985Z,96058.67
2018-02-11T21:51:51.044Z,96063.12
2018-02-11T21:53:55.087Z,96055.81
2018-02-11T21:55:58.466Z,96060.53
2018-02-11T21:58:02.580Z,96066.77
2018-02-11T22:00:05.837Z,96063.48
2018-02-11T22:02:09.129Z,96067.48
2018-02-11T22:04:12.469Z,96067.45
2018-02-11T22:06:15.851Z,96065.51
2018-02-11T22:08:19.116Z,96064.70
2018-02-11T22:10:23.215Z,96063.10
2018-02-11T22:12:26.559Z,96061.75
2018-02-11T22:14:29.900Z,96061.19
2018-02-11T22:16:33.331Z,96063.38
2018-02-11T22:18:36.593Z,96059.08
2018-02-11T22:20:39.971Z,96058.78
2018-02-11T22:22:43.364Z,96058.73
2018-02-11T22:24:46.742Z,96063.31
2018-02-11T22:26:50.833Z,96068.13
2018-02-11T22:28:54.835Z,96067.07
2018-02-11T22:30:58.165Z,96075.91
2018-02-11T22:33:02.222Z,96070.00
2018-02-11T22:35:06.289Z,96070.08
2018-02-11T22:37:09.630Z,96061.75
2018-02-11T22:39:12.895Z,96072.13
2018-02-11T22:41:16.197Z,96067.67
2018-02-11T22:43:20.238Z,96065.42
2018-02-11T22:45:23.568Z,96069.76
2018-02-11T22:47:26.857Z,96057.83
2018-02-11T22:49:30.877Z,96055.53
2018-02-11T22:51:34.267Z,96060.84
2018-02-11T22:53:37.605Z,96056.11
2018-02-11T22:55:41.639Z,96057.19
2018-02-11T22:57:45.009Z,96051.55
2018-02-11T22:59:48.363Z,96051.55
2018-02-11T23:01:51.744Z,96048.33
2018-02-11T23:03:55.002Z,96055.00
2018-02-11T23:05:58.334Z,96048.15
2018-02-11T23:08:01.640Z,96053.05
2018-02-11T23:10:05.021Z,96049.33
2018-02-11T23:12:08.295Z,96048.05
2018-02-11T23:14:11.568Z,96047.06
2018-02-11T23:16:14.850Z,96049.14
2018-02-11T23:18:18.115Z,96050.06
2018-02-11T23:20:22.197Z,96049.98
2018-02-11T23:22:25.520Z,96047.62
2018-02-11T23:24:29.547Z,96047.48
2018-02-11T23:26:32.832Z,96045.45
2018-02-11T23:28:36.120Z,96049.86
2018-02-11T23:30:40.240Z,96049.33
2018-02-11T23:32:44.349Z,96056.25
2018-02-11T23:34:47.603Z,96048.02
2018-02-11T23:36:50.939Z,96048.98
2018-02-11T23:38:54.424Z,96056.25
2018-02-11T23:40:57.928Z,96055.05
2018-02-11T23:43:01.191Z,96051.45
2018-02-11T23:45:04.535Z,96048.98
2018-02-11T23:47:07.827Z,96050.91
2018-02-11T23:49:11.195Z,96052.30
2018-02-11T23:51:15.210Z,96053.25
2018-02-11T23:53:18.599Z,96055.75
2018-02-11T23:55:22.673Z,96052.62
2018-02-11T23:57:25.993Z,96052.31
2018-02-11T23:59:30.087Z,96049.89
