createdAt,value
2023-05-08T00:03:45.561Z,2.88
2023-05-08T00:08:47.021Z,3.10
2023-05-08T00:13:48.342Z,2.93
2023-05-08T00:18:49.673Z,3.17
2023-05-08T00:23:50.914Z,2.97
2023-05-08T00:28:52.173Z,3.40
2023-05-08T00:33:53.415Z,3.63
2023-05-08T00:38:54.661Z,3.45
2023-05-08T00:43:55.988Z,3.60
2023-05-08T00:48:57.357Z,3.80
2023-05-08T00:53:59.629Z,3.60
2023-05-08T00:59:01.349Z,3.80
2023-05-08T01:04:03.700Z,3.80
2023-05-08T01:09:05.021Z,3.80
2023-05-08T01:14:44.968Z,4.10
2023-05-08T01:19:58.915Z,4.33
2023-05-08T01:25:03.286Z,4.20
2023-05-08T01:30:27.901Z,4.28
2023-05-08T01:35:31.420Z,4.40
2023-05-08T01:40:37.135Z,4.23
2023-05-08T01:45:39.864Z,4.30
2023-05-08T01:50:44.805Z,5.53
2023-05-08T01:55:47.116Z,5.10
2023-05-08T02:00:48.734Z,5.40
2023-05-08T02:05:52.135Z,5.15
2023-05-08T02:10:53.747Z,5.70
2023-05-08T02:15:56.096Z,4.85
2023-05-08T02:20:57.950Z,4.38
2023-05-08T02:26:00.202Z,4.47
2023-05-08T02:31:01.593Z,4.55
2023-05-08T02:36:03.986Z,5.22
2023-05-08T02:41:06.432Z,4.63
2023-05-08T02:46:14.462Z,4.67
2023-05-08T02:51:19.454Z,4.25
2023-05-08T02:56:30.587Z,4.55
2023-05-08T03:01:36.857Z,4.60
2023-05-08T03:06:44.282Z,5.10
2023-05-08T03:11:48.561Z,5.00
2023-05-08T03:16:51.877Z,4.23
2023-05-08T03:21:54.805Z,5.00
2023-05-08T03:26:56.220Z,5.18
2023-05-08T03:31:58.422Z,5.30
2023-05-08T03:36:59.735Z,5.87
2023-05-08T03:42:00.995Z,4.93
2023-05-08T03:47:03.328Z,4.80
2023-05-08T03:52:05.063Z,4.87
2023-05-08T03:57:06.484Z,4.78
2023-05-08T04:02:19.275Z,5.10
2023-05-08T04:07:37.581Z,5.23
2023-05-08T04:12:51.942Z,5.28
2023-05-08T04:17:59.699Z,5.28
2023-05-08T04:23:02.042Z,4.97
2023-05-08T04:28:03.472Z,5.05
2023-05-08T04:33:06.092Z,5.30
2023-05-08T04:38:07.560Z,5.17
2023-05-08T04:43:08.999Z,5.07
2023-05-08T04:48:10.329Z,5.20
2023-05-08T04:53:11.713Z,5.03
2023-05-08T04:58:12.978Z,5.35
2023-05-08T05:03:14.405Z,4.70
2023-05-08T05:08:15.812Z,5.43
2023-05-08T05:13:17.127Z,5.05
2023-05-08T05:18:18.450Z,5.28
2023-05-08T05:23:19.771Z,5.30
2023-05-08T05:28:21.214Z,5.38
2023-05-08T05:33:22.530Z,5.97
2023-05-08T05:38:23.937Z,6.33
2023-05-08T05:43:25.240Z,5.82
2023-05-08T05:48:26.498Z,5.65
2023-05-08T05:53:28.165Z,5.40
2023-05-08T05:58:29.581Z,5.55
2023-05-08T06:03:31.156Z,5.50
2023-05-08T06:08:32.510Z,5.50
2023-05-08T06:13:34.025Z,5.22
2023-05-08T06:18:35.562Z,7.00
2023-05-08T06:23:37.243Z,6.60
2023-05-08T06:28:38.581Z,6.23
2023-05-08T06:33:39.891Z,6.05
2023-05-08T06:38:41.183Z,6.78
2023-05-08T06:43:42.514Z,6.43
2023-05-08T06:48:43.803Z,7.35
2023-05-08T06:53:45.065Z,7.15
2023-05-08T06:58:56.547Z,7.67
2023-05-08T07:04:06.160Z,7.22
2023-05-08T07:09:07.588Z,8.25
2023-05-08T07:14:08.902Z,7.97
2023-05-08T07:19:10.399Z,8.60
2023-05-08T07:24:11.818Z,8.65
2023-05-08T07:29:13.118Z,7.70
2023-05-08T07:34:14.749Z,8.30
2023-05-08T07:39:16.350Z,8.32
2023-05-08T07:44:17.667Z,7.72
2023-05-08T07:49:18.999Z,7.83
2023-05-08T07:54:20.293Z,7.75
2023-05-08T07:59:21.647Z,7.80
2023-05-08T08:04:23.089Z,7.37
2023-05-08T08:09:24.485Z,8.32
2023-05-08T08:14:25.945Z,8.40
2023-05-08T08:19:27.221Z,10.03
2023-05-08T08:24:29.292Z,9.05
2023-05-08T08:29:30.674Z,9.52
2023-05-08T08:34:35.451Z,7.70
2023-05-08T08:39:36.845Z,7.45
2023-05-08T08:44:39.967Z,6.68
2023-05-08T08:49:43.255Z,7.10
2023-05-08T08:54:46.225Z,8.03
2023-05-08T08:59:47.720Z,7.85
2023-05-08T09:04:49.427Z,7.78
2023-05-08T09:09:51.867Z,7.47
2023-05-08T09:14:53.274Z,7.82
2023-05-08T09:19:54.613Z,6.80
2023-05-08T09:24:56.917Z,6.90
2023-05-08T09:30:02.797Z,7.20
2023-05-08T09:35:04.614Z,7.65
2023-05-08T09:40:18.050Z,7.60
2023-05-08T09:45:26.951Z,8.80
2023-05-08T09:50:28.308Z,7.63
2023-05-08T09:55:46.301Z,6.78
2023-05-08T10:00:47.653Z,6.60
2023-05-08T10:05:49.014Z,6.57
2023-05-08T10:10:50.689Z,6.18
2023-05-08T10:15:54.503Z,7.00
2023-05-08T10:20:56.535Z,5.97
2023-05-08T10:25:59.041Z,9.73
2023-05-08T10:31:01.522Z,7.20
2023-05-08T10:36:03.259Z,7.03
2023-05-08T10:41:05.207Z,6.32
2023-05-08T10:46:15.568Z,5.97
2023-05-08T10:51:23.566Z,5.00
2023-05-08T10:56:26.187Z,6.05
2023-05-08T11:01:28.179Z,5.50
2023-05-08T11:06:46.224Z,5.67
2023-05-08T11:11:52.553Z,5.53
2023-05-08T11:16:53.825Z,5.63
2023-05-08T11:22:14.275Z,5.87
2023-05-08T11:27:15.830Z,5.20
2023-05-08T11:32:17.108Z,5.60
2023-05-08T11:37:19.601Z,5.30
2023-05-08T11:42:27.161Z,5.27
2023-05-08T11:47:42.043Z,6.55
2023-05-08T11:52:43.914Z,6.07
2023-05-08T11:57:45.305Z,6.67
2023-05-08T12:02:47.015Z,6.28
2023-05-08T12:07:48.482Z,6.07
2023-05-08T12:12:49.934Z,5.57
2023-05-08T12:18:01.001Z,5.90
2023-05-08T12:23:03.020Z,6.43
2023-05-08T12:28:06.033Z,6.88
2023-05-08T12:33:07.693Z,5.90
2023-05-08T12:38:09.730Z,5.97
2023-05-08T12:43:11.470Z,6.15
2023-05-08T12:48:15.510Z,6.13
2023-05-08T12:53:17.554Z,6.20
2023-05-08T12:58:19.099Z,6.32
2023-05-08T13:03:27.003Z,6.83
2023-05-08T13:08:38.070Z,6.50
2023-05-08T13:13:39.371Z,6.85
2023-05-08T13:18:40.692Z,5.78
2023-05-08T13:23:43.331Z,6.83
2023-05-08T13:28:44.680Z,7.78
2023-05-08T13:33:45.932Z,8.07
2023-05-08T13:38:47.250Z,8.47
2023-05-08T13:43:48.661Z,9.50
2023-05-08T13:48:49.972Z,8.50
2023-05-08T13:53:51.350Z,8.63
2023-05-08T13:58:52.679Z,9.13
2023-05-08T14:03:54.875Z,10.40
2023-05-08T14:08:57.303Z,9.73
2023-05-08T14:13:58.869Z,9.60
2023-05-08T14:19:00.355Z,10.23
2023-05-08T14:24:01.674Z,9.30
2023-05-08T14:29:03.015Z,9.57
2023-05-08T14:34:04.736Z,9.98
2023-05-08T14:39:06.147Z,9.93
2023-05-08T14:44:07.503Z,8.87
2023-05-08T14:49:08.779Z,9.23
2023-05-08T14:54:10.279Z,8.27
2023-05-08T14:59:11.782Z,7.90
2023-05-08T15:04:13.215Z,7.97
2023-05-08T15:09:16.517Z,7.90
2023-05-08T15:14:17.971Z,7.60
2023-05-08T15:19:19.401Z,8.07
2023-05-08T15:24:20.675Z,7.72
2023-05-08T15:29:21.962Z,7.72
2023-05-08T15:34:26.274Z,7.80
2023-05-08T15:39:28.029Z,7.47
2023-05-08T15:44:42.146Z,8.00
2023-05-08T15:49:50.778Z,7.45
2023-05-08T15:54:52.443Z,6.77
2023-05-08T15:59:53.786Z,7.50
2023-05-08T16:04:55.055Z,6.53
2023-05-08T16:09:56.343Z,7.40
2023-05-08T16:14:57.745Z,6.82
2023-05-08T16:20:00.669Z,6.32
2023-05-08T16:25:02.039Z,6.60
2023-05-08T16:30:03.673Z,6.00
2023-05-08T16:35:05.450Z,6.20
2023-05-08T16:40:07.681Z,5.53
2023-05-08T16:45:09.305Z,6.00
2023-05-08T16:50:10.904Z,5.90
2023-05-08T16:55:12.459Z,5.72
2023-05-08T17:00:14.167Z,6.53
2023-05-08T17:05:15.636Z,5.82
2023-05-08T17:10:17.261Z,6.10
2023-05-08T17:15:18.564Z,5.70
2023-05-08T17:20:19.836Z,6.73
2023-05-08T17:25:22.505Z,5.88
2023-05-08T17:30:23.902Z,6.45
2023-05-08T17:35:25.193Z,6.23
2023-05-08T17:40:26.495Z,6.18
2023-05-08T17:45:27.838Z,5.72
2023-05-08T17:50:29.176Z,5.97
2023-05-08T17:55:31.686Z,6.20
2023-05-08T18:00:33.045Z,5.85
2023-05-08T18:05:34.390Z,6.30
2023-05-08T18:10:36.197Z,6.40
2023-05-08T18:15:39.980Z,7.00
2023-05-08T18:20:41.446Z,7.00
2023-05-08T18:25:42.944Z,8.37
2023-05-08T18:30:44.300Z,8.48
2023-05-08T18:35:45.794Z,8.25
2023-05-08T18:40:47.097Z,8.30
2023-05-08T18:45:48.350Z,7.80
2023-05-08T18:50:49.710Z,7.88
2023-05-08T18:55:51.243Z,7.20
2023-05-08T19:00:54.813Z,8.10
2023-05-08T19:05:56.229Z,7.85
2023-05-08T19:10:57.491Z,8.48
2023-05-08T19:15:58.855Z,8.27
2023-05-08T19:21:03.511Z,8.40
2023-05-08T19:26:05.122Z,9.10
2023-05-08T19:31:06.422Z,11.73
2023-05-08T19:36:07.830Z,11.40
2023-05-08T19:41:10.710Z,10.55
2023-05-08T19:46:12.026Z,10.90
2023-05-08T19:51:13.309Z,8.37
2023-05-08T19:56:14.847Z,9.48
2023-05-08T20:01:16.162Z,8.20
2023-05-08T20:06:17.508Z,9.13
2023-05-08T20:11:18.846Z,8.20
2023-05-08T20:16:20.331Z,8.57
2023-05-08T20:21:21.670Z,9.00
2023-05-08T20:26:23.372Z,9.32
2023-05-08T20:31:27.484Z,8.35
2023-05-08T20:36:28.870Z,7.43
2023-05-08T20:41:30.234Z,8.67
2023-05-08T20:46:31.544Z,8.77
2023-05-08T20:51:32.843Z,9.10
2023-05-08T20:56:35.816Z,10.50
2023-05-08T21:01:37.124Z,9.23
2023-05-08T21:06:38.599Z,8.43
2023-05-08T21:11:39.951Z,8.33
2023-05-08T21:16:41.328Z,8.70
2023-05-08T21:21:43.531Z,9.80
2023-05-08T21:26:44.806Z,9.57
2023-05-08T21:31:46.129Z,9.93
2023-05-08T21:36:47.620Z,10.18
2023-05-08T21:41:49.039Z,10.67
2023-05-08T21:46:50.367Z,9.93
2023-05-08T21:51:52.987Z,9.15
2023-05-08T21:56:54.335Z,10.40
2023-05-08T22:01:55.705Z,9.93
2023-05-08T22:06:57.068Z,10.93
2023-05-08T22:11:58.434Z,9.43
2023-05-08T22:16:59.780Z,10.33
2023-05-08T22:22:01.252Z,10.30
2023-05-08T22:27:02.560Z,11.32
2023-05-08T22:32:04.044Z,11.40
2023-05-08T22:37:05.388Z,10.98
2023-05-08T22:42:06.763Z,10.73
2023-05-08T22:47:08.328Z,10.83
2023-05-08T22:52:10.014Z,10.57
2023-05-08T22:57:11.274Z,10.65
2023-05-08T23:02:12.578Z,10.70
2023-05-08T23:07:13.864Z,12.02
2023-05-08T23:12:15.139Z,11.02
2023-05-08T23:17:16.481Z,12.63
2023-05-08T23:22:17.786Z,12.52
2023-05-08T23:27:19.114Z,12.13
2023-05-08T23:32:20.443Z,11.97
2023-05-08T23:37:21.972Z,10.63
2023-05-08T23:42:23.252Z,11.13
2023-05-08T23:47:24.705Z,10.85
2023-05-08T23:52:26.330Z,11.13
2023-05-08T23:57:27.620Z,10.57
