createdAt,value
2022-08-02T00:02:20.962Z,2.85
2022-08-02T00:05:42.811Z,2.60
2022-08-02T00:09:15.106Z,2.50
2022-08-02T00:12:37.277Z,2.92
2022-08-02T00:15:59.079Z,2.53
2022-08-02T00:19:20.922Z,2.80
2022-08-02T00:22:42.707Z,2.80
2022-08-02T00:26:04.449Z,2.88
2022-08-02T00:29:26.238Z,2.67
2022-08-02T00:32:48.032Z,2.50
2022-08-02T00:36:09.846Z,2.60
2022-08-02T00:39:34.390Z,2.58
2022-08-02T00:43:06.548Z,2.50
2022-08-02T00:46:28.302Z,2.75
2022-08-02T00:49:50.142Z,2.47
2022-08-02T00:53:11.873Z,2.72
2022-08-02T00:56:34.017Z,3.17
2022-08-02T00:59:55.799Z,2.45
2022-08-02T01:03:17.669Z,3.00
2022-08-02T01:06:41.713Z,2.47
2022-08-02T01:10:04.997Z,2.80
2022-08-02T01:13:28.093Z,2.65
2022-08-02T01:17:02.781Z,2.58
2022-08-02T01:20:44.458Z,2.40
2022-08-02T01:24:30.103Z,2.67
2022-08-02T01:28:21.208Z,2.35
2022-08-02T01:32:06.361Z,2.50
2022-08-02T01:35:50.689Z,2.60
2022-08-02T01:39:26.336Z,2.90
2022-08-02T01:42:57.653Z,2.90
2022-08-02T01:46:21.489Z,2.83
2022-08-02T01:49:50.214Z,3.05
2022-08-02T01:53:13.778Z,2.92
2022-08-02T01:56:36.587Z,2.58
2022-08-02T02:00:01.554Z,2.80
2022-08-02T02:03:25.997Z,2.40
2022-08-02T02:06:49.098Z,2.70
2022-08-02T02:10:15.588Z,3.20
2022-08-02T02:13:42.371Z,3.00
2022-08-02T02:17:05.598Z,2.67
2022-08-02T02:20:28.119Z,2.80
2022-08-02T02:23:50.829Z,3.47
2022-08-02T02:27:15.790Z,2.88
2022-08-02T02:30:40.295Z,3.72
2022-08-02T02:34:13.605Z,3.33
2022-08-02T02:37:35.740Z,3.05
2022-08-02T02:41:00.573Z,2.70
2022-08-02T02:44:23.597Z,2.95
2022-08-02T02:47:47.102Z,2.95
2022-08-02T02:51:13.845Z,3.10
2022-08-02T02:54:37.530Z,2.90
2022-08-02T02:57:59.637Z,3.08
2022-08-02T03:01:55.378Z,3.10
2022-08-02T03:05:12.898Z,3.13
2022-08-02T03:08:34.739Z,2.85
2022-08-02T03:11:58.967Z,3.35
2022-08-02T03:15:22.029Z,3.20
2022-08-02T03:18:44.439Z,3.00
2022-08-02T03:22:06.251Z,2.90
2022-08-02T03:25:28.013Z,3.13
2022-08-02T03:28:49.745Z,2.90
2022-08-02T03:32:11.830Z,3.00
2022-08-02T03:35:34.217Z,3.00
2022-08-02T03:38:56.582Z,2.97
2022-08-02T03:42:19.257Z,3.17
2022-08-02T03:45:44.639Z,3.00
2022-08-02T03:49:12.613Z,2.97
2022-08-02T03:52:34.838Z,2.92
2022-08-02T03:55:57.158Z,3.22
2022-08-02T03:59:18.957Z,3.05
2022-08-02T04:02:40.770Z,3.33
2022-08-02T04:06:04.532Z,2.78
2022-08-02T04:09:26.750Z,3.40
2022-08-02T04:12:48.509Z,2.70
2022-08-02T04:16:20.002Z,3.35
2022-08-02T04:19:50.090Z,3.30
2022-08-02T04:23:14.470Z,3.22
2022-08-02T04:26:37.862Z,2.85
2022-08-02T04:30:05.727Z,3.17
2022-08-02T04:33:29.081Z,2.92
2022-08-02T04:36:51.366Z,2.92
2022-08-02T04:40:15.393Z,3.40
2022-08-02T04:43:37.133Z,3.10
2022-08-02T04:47:06.454Z,3.08
2022-08-02T04:50:28.681Z,2.97
2022-08-02T04:53:50.395Z,3.28
2022-08-02T04:57:30.559Z,3.75
2022-08-02T05:00:52.462Z,3.28
2022-08-02T05:04:14.242Z,3.65
2022-08-02T05:07:36.193Z,3.38
2022-08-02T05:10:58.710Z,3.80
2022-08-02T05:14:20.454Z,3.42
2022-08-02T05:17:47.496Z,2.85
2022-08-02T05:21:10.104Z,3.67
2022-08-02T05:24:32.881Z,2.03
2022-08-02T05:27:54.830Z,3.28
2022-08-02T05:31:16.721Z,3.00
2022-08-02T05:34:38.463Z,3.38
2022-08-02T05:38:00.355Z,3.42
2022-08-02T05:41:22.115Z,3.38
2022-08-02T05:44:43.806Z,3.78
2022-08-02T05:48:06.141Z,3.95
2022-08-02T05:51:39.694Z,3.50
2022-08-02T05:55:17.317Z,3.72
2022-08-02T05:59:05.110Z,4.05
2022-08-02T06:02:37.000Z,3.90
2022-08-02T06:06:11.120Z,3.80
2022-08-02T06:09:33.596Z,3.38
2022-08-02T06:13:16.674Z,4.32
2022-08-02T06:16:42.107Z,4.65
2022-08-02T06:20:04.701Z,4.65
2022-08-02T06:23:27.301Z,4.78
2022-08-02T06:26:52.562Z,5.07
2022-08-02T06:30:14.711Z,4.45
2022-08-02T06:33:38.974Z,4.80
2022-08-02T06:37:12.363Z,4.22
2022-08-02T06:40:45.559Z,4.88
2022-08-02T06:44:33.856Z,4.95
2022-08-02T06:47:49.887Z,5.72
2022-08-02T06:51:13.070Z,5.70
2022-08-02T06:54:36.070Z,5.68
2022-08-02T06:57:58.477Z,5.38
2022-08-02T07:01:20.508Z,6.28
2022-08-02T07:04:42.313Z,5.55
2022-08-02T07:08:04.544Z,5.47
2022-08-02T07:11:26.313Z,5.57
2022-08-02T07:14:48.055Z,5.25
2022-08-02T07:18:14.884Z,5.55
2022-08-02T07:21:57.634Z,5.20
2022-08-02T07:25:18.424Z,4.80
2022-08-02T07:28:40.242Z,5.93
2022-08-02T07:32:02.039Z,5.38
2022-08-02T07:35:23.971Z,6.18
2022-08-02T07:38:50.580Z,5.20
2022-08-02T07:42:12.804Z,5.28
2022-08-02T07:45:35.743Z,4.60
2022-08-02T07:48:58.045Z,5.13
2022-08-02T07:52:20.700Z,4.40
2022-08-02T07:55:42.561Z,4.20
2022-08-02T07:59:05.129Z,3.88
2022-08-02T08:02:27.127Z,3.60
2022-08-02T08:05:48.865Z,4.20
2022-08-02T08:09:11.742Z,4.20
2022-08-02T08:12:33.632Z,3.97
2022-08-02T08:15:55.485Z,4.10
2022-08-02T08:19:17.362Z,3.85
2022-08-02T08:22:39.278Z,3.70
2022-08-02T08:26:01.242Z,3.10
2022-08-02T08:29:24.140Z,3.78
2022-08-02T08:32:46.054Z,3.25
2022-08-02T08:36:08.094Z,3.58
2022-08-02T08:39:30.212Z,3.47
2022-08-02T08:42:52.401Z,3.30
2022-08-02T08:46:30.974Z,3.25
2022-08-02T08:49:57.644Z,3.00
2022-08-02T08:53:21.342Z,3.38
2022-08-02T08:56:59.497Z,2.90
2022-08-02T09:00:21.617Z,2.78
2022-08-02T09:03:44.394Z,2.67
2022-08-02T09:07:06.157Z,3.20
2022-08-02T09:10:37.645Z,2.88
2022-08-02T09:14:01.205Z,2.47
2022-08-02T09:17:23.009Z,2.50
2022-08-02T09:20:59.719Z,3.08
2022-08-02T09:24:23.908Z,2.95
2022-08-02T09:27:48.513Z,2.40
2022-08-02T09:31:40.699Z,2.40
2022-08-02T09:35:11.263Z,2.22
2022-08-02T09:38:34.071Z,2.00
2022-08-02T09:42:10.529Z,2.20
2022-08-02T09:45:37.612Z,2.20
2022-08-02T09:49:01.857Z,1.92
2022-08-02T09:52:42.993Z,1.88
2022-08-02T09:56:06.232Z,2.05
2022-08-02T09:59:56.197Z,1.88
2022-08-02T10:03:22.118Z,1.80
2022-08-02T10:06:44.575Z,1.83
2022-08-02T10:10:06.830Z,2.03
2022-08-02T10:13:35.681Z,2.10
2022-08-02T10:16:58.647Z,1.70
2022-08-02T10:20:21.574Z,2.80
2022-08-02T10:23:45.108Z,2.05
2022-08-02T10:27:17.080Z,2.20
2022-08-02T10:30:43.090Z,2.40
2022-08-02T10:34:09.636Z,1.83
2022-08-02T10:37:36.231Z,1.90
2022-08-02T10:40:57.968Z,1.85
2022-08-02T10:44:24.417Z,2.00
2022-08-02T10:48:06.425Z,1.90
2022-08-02T10:52:03.177Z,1.92
2022-08-02T10:55:24.998Z,2.20
2022-08-02T10:58:46.770Z,2.90
2022-08-02T11:02:08.772Z,2.53
2022-08-02T11:05:43.099Z,1.98
2022-08-02T11:09:32.777Z,1.63
2022-08-02T11:13:08.847Z,1.67
2022-08-02T11:16:55.319Z,1.77
2022-08-02T11:20:18.052Z,1.55
2022-08-02T11:23:45.222Z,1.63
2022-08-02T11:27:16.430Z,1.40
2022-08-02T11:30:38.886Z,1.60
2022-08-02T11:34:03.634Z,1.83
2022-08-02T11:37:32.558Z,1.75
2022-08-02T11:40:57.467Z,1.52
2022-08-02T11:44:19.866Z,1.23
2022-08-02T11:47:46.167Z,1.58
2022-08-02T11:51:15.399Z,2.40
2022-08-02T11:54:40.454Z,1.25
2022-08-02T11:58:06.162Z,1.73
2022-08-02T12:01:29.883Z,1.40
2022-08-02T12:05:01.959Z,1.33
2022-08-02T12:08:25.797Z,1.33
2022-08-02T12:11:51.084Z,1.50
2022-08-02T12:15:13.485Z,1.70
2022-08-02T12:18:53.930Z,1.10
2022-08-02T12:22:27.507Z,1.55
2022-08-02T12:26:06.309Z,1.02
2022-08-02T12:29:57.872Z,1.10
2022-08-02T12:33:19.481Z,0.82
2022-08-02T12:36:41.428Z,1.05
2022-08-02T12:40:25.651Z,1.10
2022-08-02T12:43:50.346Z,1.15
2022-08-02T12:47:12.161Z,1.10
2022-08-02T12:50:37.089Z,0.98
2022-08-02T12:54:31.077Z,0.82
2022-08-02T12:57:57.673Z,1.00
2022-08-02T13:01:24.337Z,1.10
2022-08-02T13:04:49.878Z,0.90
2022-08-02T13:08:13.935Z,1.00
2022-08-02T13:11:35.725Z,0.90
2022-08-02T13:14:57.655Z,0.68
2022-08-02T13:18:19.419Z,1.30
2022-08-02T13:22:01.137Z,0.80
2022-08-02T13:25:23.678Z,1.08
2022-08-02T13:28:45.776Z,0.73
2022-08-02T13:32:07.608Z,0.70
2022-08-02T13:35:29.841Z,1.05
2022-08-02T13:38:51.674Z,1.00
2022-08-02T13:42:16.736Z,0.93
2022-08-02T13:45:39.020Z,0.80
2022-08-02T13:49:00.884Z,1.00
2022-08-02T13:52:22.670Z,1.00
2022-08-02T13:55:44.422Z,1.70
2022-08-02T13:59:57.505Z,0.80
2022-08-02T14:02:48.590Z,1.00
2022-08-02T14:06:10.930Z,0.90
2022-08-02T14:09:33.470Z,1.15
2022-08-02T14:12:56.651Z,0.98
2022-08-02T14:16:18.657Z,0.95
2022-08-02T14:19:40.498Z,1.17
2022-08-02T14:23:02.338Z,0.80
2022-08-02T14:26:27.408Z,1.00
2022-08-02T14:29:51.358Z,1.10
2022-08-02T14:33:13.225Z,0.75
2022-08-02T14:36:38.057Z,0.88
2022-08-02T14:40:01.184Z,0.77
2022-08-02T14:43:41.936Z,0.75
2022-08-02T14:47:05.733Z,0.70
2022-08-02T14:50:27.595Z,0.65
2022-08-02T14:54:02.975Z,1.00
2022-08-02T14:57:25.359Z,0.80
2022-08-02T15:00:47.091Z,0.57
2022-08-02T15:04:09.542Z,1.02
2022-08-02T15:07:31.440Z,1.00
2022-08-02T15:10:53.339Z,0.80
2022-08-02T15:14:25.340Z,0.70
2022-08-02T15:17:48.192Z,0.60
2022-08-02T15:21:41.917Z,1.23
2022-08-02T15:24:52.653Z,0.60
2022-08-02T15:28:14.355Z,0.60
2022-08-02T15:31:40.021Z,0.60
2022-08-02T15:35:03.825Z,1.05
2022-08-02T15:38:25.631Z,1.60
2022-08-02T15:41:47.367Z,3.35
2022-08-02T15:45:13.136Z,0.90
2022-08-02T15:48:37.517Z,2.05
2022-08-02T15:51:59.409Z,1.80
2022-08-02T15:55:21.309Z,1.00
2022-08-02T15:58:44.158Z,0.90
2022-08-02T16:02:07.339Z,0.90
2022-08-02T16:05:29.251Z,0.60
2022-08-02T16:08:53.929Z,0.82
2022-08-02T16:12:17.262Z,0.70
2022-08-02T16:15:39.094Z,0.70
2022-08-02T16:19:46.038Z,0.63
2022-08-02T16:22:43.944Z,0.70
2022-08-02T16:26:05.712Z,0.75
2022-08-02T16:29:27.551Z,0.57
2022-08-02T16:32:55.741Z,0.52
2022-08-02T16:36:19.453Z,0.50
2022-08-02T16:39:41.500Z,0.93
2022-08-02T16:43:09.184Z,1.10
2022-08-02T16:46:31.195Z,1.05
2022-08-02T16:50:07.021Z,0.80
2022-08-02T16:53:36.801Z,0.68
2022-08-02T16:56:59.384Z,0.70
2022-08-02T17:00:21.583Z,0.90
2022-08-02T17:03:56.941Z,0.63
2022-08-02T17:08:07.451Z,1.08
2022-08-02T17:11:03.803Z,0.80
2022-08-02T17:14:26.836Z,0.75
2022-08-02T17:17:48.600Z,0.50
2022-08-02T17:21:10.351Z,0.50
2022-08-02T17:24:32.117Z,0.60
2022-08-02T17:27:55.675Z,1.05
2022-08-02T17:31:18.730Z,0.73
2022-08-02T17:34:59.804Z,0.90
2022-08-02T17:38:33.122Z,0.90
2022-08-02T17:41:54.922Z,0.90
2022-08-02T17:45:25.846Z,0.73
2022-08-02T17:49:17.122Z,1.15
2022-08-02T17:52:51.558Z,1.20
2022-08-02T17:56:14.781Z,0.90
2022-08-02T17:59:42.066Z,0.98
2022-08-02T18:03:05.720Z,1.10
2022-08-02T18:06:28.189Z,1.10
2022-08-02T18:09:50.021Z,1.10
2022-08-02T18:13:15.210Z,1.50
2022-08-02T18:16:37.270Z,1.10
2022-08-02T18:20:08.807Z,1.10
2022-08-02T18:23:32.583Z,1.40
2022-08-02T18:26:59.868Z,0.90
2022-08-02T18:30:28.585Z,1.17
2022-08-02T18:33:57.242Z,1.40
2022-08-02T18:37:22.924Z,1.30
2022-08-02T18:40:50.799Z,1.10
2022-08-02T18:44:15.709Z,1.08
2022-08-02T18:47:38.750Z,1.13
2022-08-02T18:51:00.648Z,1.85
2022-08-02T18:54:30.507Z,1.23
2022-08-02T18:58:17.059Z,1.13
2022-08-02T19:05:21.070Z,1.67
2022-08-02T19:08:43.331Z,1.25
2022-08-02T19:12:05.854Z,1.42
2022-08-02T19:15:27.691Z,1.70
2022-08-02T19:18:50.308Z,1.48
2022-08-02T19:22:18.945Z,1.85
2022-08-02T19:25:50.290Z,1.90
2022-08-02T19:29:18.564Z,1.80
2022-08-02T19:32:59.015Z,2.10
2022-08-02T19:36:22.538Z,3.03
2022-08-02T19:39:47.623Z,5.65
2022-08-02T19:44:25.150Z,3.05
2022-08-02T19:46:53.440Z,2.53
2022-08-02T19:50:18.737Z,1.80
2022-08-02T19:53:49.446Z,2.10
2022-08-02T19:57:11.329Z,1.50
2022-08-02T20:00:40.054Z,1.83
2022-08-02T20:04:01.847Z,1.60
2022-08-02T20:07:50.002Z,1.48
2022-08-02T20:11:07.057Z,1.95
2022-08-02T20:14:36.810Z,1.65
2022-08-02T20:17:58.551Z,1.85
2022-08-02T20:21:36.316Z,1.70
2022-08-02T20:24:58.994Z,1.40
2022-08-02T20:28:21.932Z,1.50
2022-08-02T20:31:44.046Z,1.88
2022-08-02T20:35:06.332Z,1.95
2022-08-02T20:38:29.925Z,1.67
2022-08-02T20:41:53.135Z,1.67
2022-08-02T20:45:22.103Z,1.90
2022-08-02T20:48:44.208Z,1.63
2022-08-02T20:52:23.869Z,1.73
2022-08-02T20:55:48.254Z,1.75
2022-08-02T20:59:15.529Z,1.67
2022-08-02T21:02:38.380Z,1.60
2022-08-02T21:06:01.215Z,1.60
2022-08-02T21:09:52.984Z,1.95
2022-08-02T21:13:22.355Z,1.83
2022-08-02T21:16:45.139Z,1.80
2022-08-02T21:20:08.030Z,1.77
2022-08-02T21:23:30.237Z,2.20
2022-08-02T21:26:58.365Z,2.17
2022-08-02T21:30:21.579Z,2.00
2022-08-02T21:33:57.105Z,1.80
2022-08-02T21:37:20.176Z,2.20
2022-08-02T21:40:41.948Z,2.15
2022-08-02T21:44:07.062Z,1.90
2022-08-02T21:47:28.828Z,2.22
2022-08-02T21:50:52.191Z,2.25
2022-08-02T21:54:18.224Z,2.22
2022-08-02T21:57:40.766Z,2.00
2022-08-02T22:01:03.870Z,2.10
2022-08-02T22:04:26.463Z,2.10
2022-08-02T22:07:48.324Z,1.90
2022-08-02T22:11:17.386Z,2.00
2022-08-02T22:14:39.871Z,2.38
2022-08-02T22:18:02.031Z,1.80
2022-08-02T22:21:29.043Z,2.03
2022-08-02T22:25:10.295Z,2.20
2022-08-02T22:28:51.019Z,1.83
2022-08-02T22:32:35.770Z,2.17
2022-08-02T22:35:59.879Z,2.20
2022-08-02T22:39:21.715Z,2.10
2022-08-02T22:42:43.771Z,1.80
2022-08-02T22:46:05.654Z,2.58
2022-08-02T22:49:38.189Z,2.40
2022-08-02T22:53:12.844Z,2.20
2022-08-02T22:56:40.172Z,2.55
2022-08-02T22:58:46.604Z,1.80
2022-08-02T23:00:09.277Z,2.55
2022-08-02T23:03:31.144Z,2.55
2022-08-02T23:06:52.907Z,2.70
2022-08-02T23:10:14.841Z,2.50
2022-08-02T23:13:36.519Z,2.47
2022-08-02T23:17:17.204Z,2.25
2022-08-02T23:20:39.079Z,2.15
2022-08-02T23:24:01.565Z,2.38
2022-08-02T23:27:23.363Z,2.28
2022-08-02T23:30:45.062Z,2.55
2022-08-02T23:34:06.932Z,2.28
2022-08-02T23:37:28.715Z,2.30
2022-08-02T23:41:10.453Z,2.30
2022-08-02T23:44:32.187Z,2.15
2022-08-02T23:47:53.992Z,2.58
2022-08-02T23:51:16.389Z,3.00
2022-08-02T23:54:44.368Z,2.20
2022-08-02T23:58:09.891Z,2.67
